id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23304,2019-01-19,000001,Vente,69000,1,,HAM LE MOULIN LOINTAIN,X086,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AL0043,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,201,3.772417,50.013959
2019-23305,2019-01-16,000001,Vente,40000,12,,RUE CAUDRON,0045,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0119,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,210,3.785002,50.014874
2019-23308,2019-01-18,000001,Vente,66500,14,,RUE DE LA THIERACHE,0256,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0106,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,446,3.781643,50.01281
2019-23308,2019-01-18,000001,Vente,66500,14,,RUE DE LA THIERACHE,0256,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.781643,50.01281
2019-23320,2019-01-25,000001,Vente,30000,26,,AV DU DR JACQUES LEMAIRE,0139,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0139,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,243,3.781775,50.011146
2019-23328,2019-01-31,000001,Vente,30000,,,LA FONTAINE DES PAUVRES,B047,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0664,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11134,3.813316,50.036344
2019-23328,2019-01-31,000001,Vente,30000,,,LA FONTAINE DES PAUVRES,B047,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0668,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8192,3.811525,50.036196
2019-23403,2019-02-09,000001,Vente,40000,12,,RUE DE LA GARE,0100,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0009,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,422,3.779123,50.01001
2019-23421,2019-03-05,000001,Vente,110000,41,,RUE DE LA THIERACHE,0256,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0117,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,367,3.781494,50.011979
2019-23450,2019-02-22,000001,Vente,30000,12,,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0008,,,,,,,,,,,,,0,1,Maison,205,9,S,sols,,,450,3.784927,50.017434
2019-23559,2019-04-18,000001,Vente,30000,4,,HAM DE MARLEMPERCHE,X085,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AD0075,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,505,3.804777,50.019238
2019-23586,2019-04-29,000001,Vente,171500,55,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AD0004,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,2426,3.802627,50.019831
2019-23586,2019-04-29,000001,Vente,171500,55,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AD0004,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,4210,3.802627,50.019831
2019-23586,2019-04-29,000001,Vente,171500,55,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AD0004,,,,,,,,,,,,,0,1,Maison,103,5,PA,pâtures,,,6533,3.802627,50.019831
2019-23587,2019-05-04,000002,Vente,27622,,,MARLEMPERCHE HAMEAU,B073,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AD0032,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.810841,50.021585
2019-23587,2019-05-04,000002,Vente,27622,,,MARLEMPERCHE HAMEAU,B073,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AD0034,,,,,,,,,,,,,0,,,,,J,jardins,,,131,3.811147,50.021434
2019-23587,2019-05-04,000002,Vente,27622,,,LA GOUTTE ANNE,B052,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0346,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23480,3.809285,50.022975
2019-23587,2019-05-04,000002,Vente,27622,,,LA GOUTTE ANNE,B052,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0703,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3291,3.810411,50.022344
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791598,50.016762
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791598,50.016762
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791598,50.016762
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791598,50.016762
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791598,50.016762
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791598,50.016762
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791598,50.016762
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791598,50.016762
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,3.791598,50.016762
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791598,50.016762
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791598,50.016762
2019-23597,2019-04-30,000002,Vente,35000,22,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.791598,50.016762
2019-23605,2019-05-09,000001,Vente,69000,,,L AVENUE,B001,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.784207,50.01284
2019-23613,2019-05-02,000001,Vente,20000,23,,HAM DE MARLEMPERCHE,X085,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AD0020,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,174,3.808452,50.020984
2019-23614,2019-05-13,000001,Vente,143000,37,,HAM DE MARLEMPERCHE,X085,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AD0087,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,586,3.809963,50.021145
2019-23614,2019-05-13,000001,Vente,143000,37,,HAM DE MARLEMPERCHE,X085,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AD0087,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,734,3.809963,50.021145
2019-23622,2019-05-22,000001,Vente,215000,7,,RUE JEAN JAURES,0138,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AI0014,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,632,3.784759,50.013194
2019-23650,2019-05-10,000001,Vente,175000,5,,RUE DE BEAUCAMP,0026,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0107,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,3000,3.789616,50.019313
2019-23667,2019-05-27,000001,Vente,103000,92,,RUE ERNEST LAVISSE,0081,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AL0125,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,375,3.780391,50.016402
2019-23688,2019-06-15,000001,Vente,52500,49,,RUE ANDRE RIDDERS,0002,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0022,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,311,3.778885,50.011886
2019-23696,2019-06-11,000001,Vente,32500,,,HAMEAU DE BEAUCAMP,B002,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0877,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1503,3.795262,50.038723
2019-23696,2019-06-11,000001,Vente,32500,,,HAMEAU DE BEAUCAMP,B002,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0879,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6557,3.794479,50.039151
2019-23697,2019-06-14,000001,Vente,155000,63,,RUE ANDRE RIDDERS,0002,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0013,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1278,3.778151,50.010949
2019-23714,2019-06-14,000001,Vente,50000,40,,RUE JEAN VIMONT VICARY,0140,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0035,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,203,3.78202,50.017253
2019-23718,2019-06-11,000001,Vente,49000,,,LE VILLAGE,B119,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.785144,50.017372
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.785039,50.017123
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,3.784998,50.0169
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.784998,50.0169
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.784998,50.0169
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.784998,50.0169
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.784998,50.0169
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.784998,50.0169
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.784998,50.0169
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.784998,50.0169
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.784998,50.0169
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.784998,50.0169
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,3,,,,,,,,,,1,2,Appartement,110,3,,,,,,3.784998,50.0169
2019-23718,2019-06-11,000001,Vente,49000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0014,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,3.784998,50.0169
2019-23727,2019-06-26,000001,Vente,20545,,,LA RUE DE GUISE COTE EST,B105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,3.779238,50.010263
2019-23800,2019-07-11,000001,Vente,100000,13,,RUE DU CATEAU,0043,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0042,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,3239,3.774826,50.017999
2019-23800,2019-07-11,000001,Vente,100000,13,,RUE DU CATEAU,0043,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0042,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,496,3.774826,50.017999
2019-23803,2019-07-08,000001,Vente,150000,,,LE VILLAGE,B119,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0127,,,,,,,,,,,,,0,,,,,S,sols,,,705,3.785704,50.015101
2019-23803,2019-07-08,000001,Vente,150000,21,,RUE ERNEST LAVISSE,0081,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0128,,,,,,,,,,,,,0,1,Maison,242,10,S,sols,,,791,3.785605,50.015428
2019-23903,2019-08-02,000001,Vente,52000,,,MALASSISE HAMEAU,B069,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8425,3.75369,50.023223
2019-23903,2019-08-02,000001,Vente,52000,18,,HAM DE LA MALASSISE,X084,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0642,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,843,3.752369,50.022213
2019-23903,2019-08-02,000001,Vente,52000,,,MALASSISE HAMEAU,B069,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0761,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.752816,50.022017
2019-23903,2019-08-02,000001,Vente,52000,,,MALASSISE HAMEAU,B069,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0762,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.752767,50.022107
2019-23903,2019-08-02,000001,Vente,52000,,,MALASSISE HAMEAU,B069,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0763,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.752633,50.022111
2019-23903,2019-08-02,000001,Vente,52000,,,MALASSISE HAMEAU,B069,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0764,,,,,,,,,,,,,0,,,,,PA,pâtures,,,301,3.752619,50.02227
2019-23903,2019-08-02,000001,Vente,52000,,,MALASSISE HAMEAU,B069,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0765,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11084,3.752886,50.022702
2019-23907,2019-07-31,000001,Vente,18000,6,,RUE DES POTASSES,0209,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0254,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,121,3.785977,50.014509
2019-23939,2019-08-05,000001,Vente,140000,37,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AC0078,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,3.797228,50.018158
2019-23939,2019-08-05,000001,Vente,140000,37,,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AC0078,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,559,3.797228,50.018158
2019-23947,2019-08-08,000001,Vente,7500,,,LE MOULIN LOINTAIN,B080,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0294,,,,,,,,,,,,,0,,,,,S,sols,,,663,3.747657,50.009868
2019-23947,2019-08-08,000001,Vente,7500,,,LE MOULIN LOINTAIN,B080,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0514,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2795,3.747632,50.009263
2019-23965,2019-09-10,000001,Vente,45735,,,LA FONTAINE DES PAUVRES,B047,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0694,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9992,3.808974,50.036112
2019-23965,2019-09-10,000001,Vente,45735,13,,RUE DE LA FONTAINE DES PAUVRES,0087,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0696,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2321,3.810164,50.036134
2019-23991,2019-09-10,000001,Vente,15000,,,LA PRAIRIE DE LOINTAIN,B090,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0495,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17370,3.75979,50.010518
2019-23991,2019-09-10,000001,Vente,15000,,,LA PRAIRIE DE LOINTAIN,B090,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0630,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2828,3.76064,50.011435
2019-24119,2019-10-18,000001,Vente,133000,38,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0061,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,371,3.784175,50.016911
2019-24119,2019-10-18,000001,Vente,133000,38,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,371,3.784175,50.016911
2019-24121,2019-10-22,000001,Vente,72000,,,HAMEAU DE BEAUCAMP,B002,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0157,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3941,3.797417,50.037274
2019-24121,2019-10-22,000001,Vente,72000,,,HAMEAU DE BEAUCAMP,B002,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0263,,,,,,,,,,,,,0,,,,,PA,pâtures,,,386,3.796104,50.036664
2019-24121,2019-10-22,000001,Vente,72000,,,HAMEAU DE BEAUCAMP,B002,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0264,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8970,3.797137,50.036811
2019-24121,2019-10-22,000001,Vente,72000,,,HAMEAU DE BEAUCAMP,B002,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0265,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11570,3.798222,50.035925
2019-24121,2019-10-22,000001,Vente,72000,,,HAMEAU DE BEAUCAMP,B002,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0584,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4065,3.796313,50.037391
2019-24121,2019-10-22,000001,Vente,72000,,,HAMEAU DE BEAUCAMP,B002,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0615,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3654,3.797057,50.035563
2019-24121,2019-10-22,000001,Vente,72000,,,HAMEAU DE BEAUCAMP,B002,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0723,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5666,3.7967,50.036405
2019-24167,2019-10-23,000001,Vente,117000,57,,RUE ERNEST LAVISSE,0081,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0103,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1663,3.783161,50.015041
2019-24220,2019-10-28,000001,Vente,188340,19,,RUE JACQUES BREL,0135,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0150,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1038,3.782208,50.020099
2019-24234,2019-11-15,000001,Vente,110000,25,,HAM DE LALOUZY,X080,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0012,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,693,3.770177,50.042147
2019-24274,2019-12-06,000001,Vente,112000,65,,RLE SENAUX,0249,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.782588,50.014694
2019-24274,2019-12-06,000001,Vente,112000,19,,RUE DU REJET,0228,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0087,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,622,3.782625,50.014237
2019-24296,2019-12-12,000001,Vente,15000,1,,RUE DES POTASSES,0209,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0178,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,193,3.785876,50.014753
2019-24310,2019-12-16,000001,Vente,34000,1,,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,63,3.784256,50.016946
2019-24310,2019-12-16,000001,Vente,34000,1,,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0062,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,63,3.784256,50.016946
2019-24347,2019-12-17,000001,Vente,618,,,LA RUE DE GUISE COTE EST,B105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,91,3.77814,50.011074
2019-24347,2019-12-17,000001,Vente,618,,,LA RUE DE GUISE COTE EST,B105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0194,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.778167,50.010781
2019-24348,2019-12-16,000002,Vente,500,,,LE LAC,B063,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000C2210,,,,,,,,,,,,,0,,,,,PA,pâtures,,,394,3.7782,50.004996
2019-24408,2019-12-27,000001,Vente,90000,,,LES GRANDS PRES,B060,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0249,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13790,3.76771,50.030671
2019-24408,2019-12-27,000001,Vente,90000,,,LES GRANDS PRES,B060,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0250,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21305,3.767007,50.028844
2019-24408,2019-12-27,000001,Vente,90000,,,LES GRANDS PRES,B060,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18535,3.768933,50.028972
2019-24408,2019-12-27,000001,Vente,90000,,,LE MOULIN A VENT,B079,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0257,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12480,3.771272,50.030013
2019-24408,2019-12-27,000001,Vente,90000,,,LE MOULIN A VENT,B079,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0258,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8890,3.771611,50.028847
