siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078590,00011,20007859000011,O,2017-12-27,,,,2023-02-28T09:54:51,true,2,MAIRIE,,,PL,MAIRIE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,42.99Z,NAFRev2,N,4.727298,44.203055,0.65,street,Rue de la Mairie 84550 Mornas,84083_0xvu9u,G,RUE DE LA MAIRIE,
200078624,00018,20007862400018,O,2017-02-11,01,2020,,2022-08-29T09:05:28,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,84.13Z,NAFRev2,O,4.727298,44.203055,0.94,housenumber,1 Rue de la Mairie 84550 Mornas,84083_0xvu9u_00001,G,1 RUE DE LA MAIRIE,
218400836,00019,21840083600019,O,1983-03-01,12,2020,,2023-09-01T16:52:33,true,4,HOTEL DE VILLE,1,,RUE,DE LA MAIRIE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.727298,44.203055,0.94,housenumber,1 Rue de la Mairie 84550 Mornas,84083_0xvu9u_00001,G,1 RUE DE LA MAIRIE,
218400836,00027,21840083600027,O,1983-12-21,03,2020,,2022-08-29T09:09:15,false,5,,,,RUE,DES BOURGADES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.729433,44.201282,0.96,street,Rue des Bourgades 84550 Mornas,84083_0023,G,RUE DES BOURGADES,
218400836,00035,21840083600035,O,1984-08-20,02,2020,,2022-08-29T09:09:15,false,3,,,,RUE,DES BOURGADES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,4.729433,44.201282,0.96,street,Rue des Bourgades 84550 Mornas,84083_0023,G,RUE DES BOURGADES,
218400836,00043,21840083600043,O,1996-01-01,NN,,,2023-09-01T16:54:51,false,3,HOTEL DE VILLE,1,,RUE,DE LA MAIRIE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.727298,44.203055,0.94,housenumber,1 Rue de la Mairie 84550 Mornas,84083_0xvu9u_00001,G,1 RUE DE LA MAIRIE,
218400836,00050,21840083600050,O,1996-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE TRANSPORT SCOLAIRE DE MORNAS,,,,60.2B,NAF1993,N,4.734128,44.176282,0.35,street,Chemin de la Velle 84550 Mornas,84083_0063,D,CHEMIN DE LA VELLE,
218400836,00068,21840083600068,O,2011-01-01,,,,2023-09-01T16:57:08,false,1,HOTEL DE VILLE,1,,RUE,DE LA MAIRIE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2011-01-01,A,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,4.727298,44.203055,0.94,housenumber,1 Rue de la Mairie 84550 Mornas,84083_0xvu9u_00001,G,1 RUE DE LA MAIRIE,
218400836,00076,21840083600076,O,2017-02-28,,,,2023-09-01T16:59:37,false,1,HOTEL DE VILLE,1,,RUE,DE LA MAIRIE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2017-02-28,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.727298,44.203055,0.94,housenumber,1 Rue de la Mairie 84550 Mornas,84083_0xvu9u_00001,G,1 RUE DE LA MAIRIE,
248400103,00011,24840010300011,O,1983-09-14,NN,,,2021-06-15T09:03:11,true,5,,,,,HOTEL DE VILLE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,84.11Z,NAFRev2,O,4.734128,44.176282,0.35,street,Chemin de la Velle 84550 Mornas,84083_0063,G,CHEMIN DE LA VELLE,
258403187,00010,25840318700010,O,2004-11-22,NN,,,2018-09-29T12:07:55,true,4,MAIRIE,,,PL,DE LA MAIRIE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2017-02-11,F,,,,,84.13Z,NAFRev2,N,4.727298,44.203055,0.77,street,Rue de la Mairie 84550 Mornas,84083_0xvu9u,G,RUE DE LA MAIRIE,
268401007,00011,26840100700011,O,1983-03-01,NN,,,2023-09-01T17:02:05,true,3,HOTEL DE VILLE,1,,RUE,DE LA MAIRIE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.727298,44.203055,0.94,housenumber,1 Rue de la Mairie 84550 Mornas,84083_0xvu9u_00001,G,1 RUE DE LA MAIRIE,
268401957,00017,26840195700017,O,1984-12-18,NN,,,2023-09-01T17:04:19,true,3,HOTEL DE VILLE,1,,RUE,DE LA MAIRIE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.727298,44.203055,0.94,housenumber,1 Rue de la Mairie 84550 Mornas,84083_0xvu9u_00001,G,1 RUE DE LA MAIRIE,
298400094,00017,29840009400017,O,1986-01-10,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,70.1C,NAF1993,N,4.734128,44.176282,0.35,street,Chemin de la Velle 84550 Mornas,84083_0063,G,CHEMIN DE LA VELLE,
298401084,00017,29840108400017,O,1986-01-10,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,70.1C,NAF1993,N,4.734128,44.176282,0.35,street,Chemin de la Velle 84550 Mornas,84083_0063,G,CHEMIN DE LA VELLE,
298402215,00016,29840221500016,O,1957-01-01,,,,2008-01-04T19:08:09,true,3,,,,PL,DE LA MAIRIE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.727298,44.203055,0.77,street,Rue de la Mairie 84550 Mornas,84083_0xvu9u,G,RUE DE LA MAIRIE,
300447737,00044,30044773700044,O,2000-11-01,NN,,,,true,1,,,,CHE,DES ISSARDS,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.8M,NAF1993,N,4.742017,44.199186,0.84,street,Chemin des Issards 84550 Mornas,84083_0041,G,CHEMIN DES ISSARDS,
301161147,00352,30116114700352,O,1900-01-01,NN,,,,false,4,,,,,AUTOROUTE A7 AIRE MORNAS O,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,4.725463,44.2067,0.38,locality,Bel Air 84550 Mornas,84083_B004,G,BEL AIR,
301161147,00378,30116114700378,O,1982-12-20,NN,,,,false,4,,,,,AUTOROUTE A7 AIRE MORNAS E,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,N,4.725463,44.2067,0.38,locality,Bel Air 84550 Mornas,84083_B004,G,BEL AIR,
302541479,00010,30254147900010,O,,NN,,,,true,1,,,,,GRAND RUE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,4.727791,44.204528,0.96,street,Grand Rue 84550 Mornas,84083_0025,G,GRAND RUE,
303444954,00018,30344495400018,O,,,,,,true,1,,,,RTE,NATIONALE 7,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.727179,44.20122,0.84,street,Route Nationale 7 84550 Mornas,84083_0028,G,ROUTE NATIONALE 7,
304273477,00014,30427347700014,O,1975-01-01,NN,,,2014-07-08T00:12:25,true,4,,,,,LA CANELLE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,93.29Z,NAFRev2,N,4.750578,44.219619,0.92,locality,Mourre de la Canelle 84550 Mornas,84083_B053,G,MOURRE DE LA CANELLE,
304508294,00028,30450829400028,O,,,,,,true,1,,,,RTE,NATIONALE 7,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.727179,44.20122,0.84,street,Route Nationale 7 84550 Mornas,84083_0028,G,ROUTE NATIONALE 7,
304549975,00015,30454997500015,O,,,,,,true,1,,,,RTE,NATIONALE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.727179,44.20122,0.82,street,Route Nationale 7 84550 Mornas,84083_0028,G,ROUTE NATIONALE 7,
304615537,00012,30461553700012,O,1976-01-01,NN,,,,true,1,,,,,AUTOROUTE A7,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,50.5Z,NAF1993,O,5.1330905,43.6229843,0.87,poi.motorway_junction,Échangeur entre A7 et A 54 (Embranchement d'autoroute) Pélissanne,https://osm.org/node/247002028,G,,
305120818,00011,30512081800011,O,,,,,,true,1,,,,RTE,NLE 7,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.727179,44.20122,0.58,street,Route Nationale 7 84550 Mornas,84083_0028,G,ROUTE NATIONALE 7,
305297517,00024,30529751700024,O,,NN,,,,true,1,,,,CRS,DES PLATANES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,4.727852,44.201836,0.84,street,Cours des Platanes 84550 Mornas,84083_0031,G,COURS DES PLATANES,
306439787,00053,30643978700053,O,1996-10-11,NN,,,2006-11-25T09:20:45,true,2,LA MARRONEDE,,,CHE,DES IMMOULADOUS,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,4.741474,44.212058,0.86,street,Chemin des Immouladous 84550 Mornas,84083_0068,G,CHEMIN DES IMMOULADOUS,
307506931,00012,30750693100012,O,,NN,,,,true,1,,,,RTE,DE LYON,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.727397,44.20202,0.56,street,Rue de la Portette 84550 Mornas,84083_0037,G,RUE DE LA PORTETTE,
307655944,00022,30765594400022,O,1900-01-01,NN,,,2017-02-22T08:39:55,true,5,,,,,QUARTIER SAINT LOUP,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,4.731029,44.217553,0.58,locality,Saint Loup 84550 Mornas,84083_B064,G,SAINT LOUP,
307655944,00048,30765594400048,O,2008-05-01,,,,2009-03-05T10:15:47,false,2,,17,,,GRAND RUE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90D,NAFRev2,N,4.728095,44.202679,0.96,housenumber,17 Grand Rue 84550 Mornas,84083_0025_00017,G,17 GRAND RUE,
308637834,00042,30863783400042,O,1997-02-07,NN,,,2014-01-15T05:25:38,false,4,CHANTIER TGV,,,,,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
308882968,00016,30888296800016,O,,,,,,true,1,,,,RTE,NATIONALE7,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.727179,44.20122,0.72,street,Route Nationale 7 84550 Mornas,84083_0028,G,ROUTE NATIONALE 7,
308970441,00017,30897044100017,O,1976-01-01,NN,,,2014-07-08T00:14:13,true,4,,,,RTE,N 7 LES CROUSILLES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
309454379,00053,30945437900053,O,,NN,,,,true,1,,,,CRS,DES PLATANES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,79.06,NAP,N,4.727852,44.201836,0.84,street,Cours des Platanes 84550 Mornas,84083_0031,G,COURS DES PLATANES,
310005285,00021,31000528500021,O,1981-04-18,03,2020,,2023-04-02T20:04:13,true,4,,,,QUA,LA MARRONEDE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.727298,44.203055,0.35,street,Rue de la Mairie 84550 Mornas,84083_0xvu9u,G,RUE DE LA MAIRIE,
310142781,00023,31014278100023,O,,NN,,,,true,1,,,,,QU ST LOUP,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.731029,44.217553,0.5,locality,Saint Loup 84550 Mornas,84083_B064,G,SAINT LOUP,
310619267,00019,31061926700019,O,1977-01-01,NN,,,2006-10-27T00:26:56,true,3,,,,CRS,DES PLATANES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3B,NAFRev1,N,4.727852,44.201836,0.84,street,Cours des Platanes 84550 Mornas,84083_0031,G,COURS DES PLATANES,
310718549,00044,31071854900044,O,1985-01-07,,,3312ZA,2015-03-17T00:12:28,true,4,,,,,ZONE ACTIVITE CROUZILLES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
310808555,00042,31080855500042,O,2012-05-01,,,,2014-05-09T04:20:31,true,2,,,,CHE,DE MERINDOL,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.32B,NAFRev2,N,4.752417,44.212957,0.85,street,Chemin de Mérindol 84550 Mornas,84083_0069,G,CHEMIN DE MERINDOL,
311064075,00055,31106407500055,O,2002-04-04,NN,,,,true,1,,,,,GRANDE RUE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,93.0D,NAF1993,N,4.720649,44.211959,0.6,street,la Grande Tapie 84550 Mornas,84083_B041,G,LA GRANDE TAPIE,
311133920,00042,31113392000042,O,,NN,,,,true,1,,,,RTE,DES BOURGADES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,4.729433,44.201282,0.79,street,Rue des Bourgades 84550 Mornas,84083_0023,G,RUE DES BOURGADES,
311198618,00010,31119861800010,O,,NN,,,,true,1,,,,,RN 7,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,45.2V,NAF1993,O,4.727179,44.20122,0.34,street,Route Nationale 7 84550 Mornas,84083_0028,G,ROUTE NATIONALE 7,
311383186,00047,31138318600047,O,1997-01-01,NN,,,,false,4,ZA LES CROUSILLES,,,RTE,N 7,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5J,NAF1993,O,4.750245,44.216767,0.48,street,Route Départementale N°74 84550 Mornas,84083_0080,G,ROUTE DEPARTEMENTALE NDEG74,
311412142,00029,31141214200029,O,1988-10-11,NN,,4334ZC,2015-03-18T01:41:34,true,4,,,,RUE,GAMOTY,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.34Z,NAFRev2,N,4.72747,44.206192,0.94,street,Rue Gamoty 84550 Mornas,84083_0014,G,RUE GAMOTY,
311424105,00055,31142410500055,O,1979-01-01,NN,,,,false,3,RN 7,7,,RUE,JEAN MOULIN,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,4.727247,44.204285,0.75,street,Avenue Jean Moulin 84550 Mornas,84083_0026,G,AVENUE JEAN MOULIN,
312622855,00012,31262285500012,O,1978-01-01,NN,,,2014-07-08T00:16:41,true,5,,47,,LOT,LES PINS,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,4.751325,44.216225,0.79,street,Lot les Pins 84550 Mornas,84083_A005,G,LOT LES PINS,
312914708,00028,31291470800028,O,1984-01-01,NN,,,2008-11-07T00:28:05,false,5,,,,,QUARTIER MERINDOL,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,14.2A,NAFRev1,O,4.725256,44.206369,0.53,street,Quartier Bel Air 84550 Mornas,84083_vzj3s9,G,QUARTIER BEL AIR,
313736654,00010,31373665400010,O,1900-01-01,NN,,,2011-04-28T00:14:38,false,4,,,,RTE,D'UCHAUX MOURRE LA CANELLE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.750578,44.219619,0.61,locality,Mourre de la Canelle 84550 Mornas,84083_B053,G,MOURRE DE LA CANELLE,
313736654,00028,31373665400028,O,2007-03-15,,,4312BA,2021-02-23T10:40:17,true,2,,,,,LA GAYANNE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.760789,44.220552,0.94,street,la Gayanne 84550 Mornas,84083_ahh6mn,G,LA GAYANNE,
315362988,00018,31536298800018,O,1979-01-01,NN,,,,true,2,,,,,QUARTIER CROUZILLE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,4.725256,44.206369,0.46,street,Quartier Bel Air 84550 Mornas,84083_vzj3s9,G,QUARTIER BEL AIR,
315397877,00012,31539787700012,O,,,,,,true,1,,,,,RN 7,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,65.02,NAP,N,4.727179,44.20122,0.34,street,Route Nationale 7 84550 Mornas,84083_0028,G,ROUTE NATIONALE 7,
315514745,00019,31551474500019,O,,NN,,,,true,1,,,,LOT,LES PINS,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,60.2E,NAF1993,N,4.751325,44.216225,0.95,street,Lot les Pins 84550 Mornas,84083_A005,G,LOT LES PINS,
316265909,00010,31626590900010,O,1979-01-01,NN,,,2019-09-07T08:32:59,false,4,"LES CROUSILLES, MAOUCROUSE",,,,RN7,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
316626365,00027,31662636500027,O,,,,,,true,1,,,,RTE,D UCHAUX,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,55.73,NAP,N,4.746919,44.215075,0.82,street,Route d’Uchaux 84550 Mornas,84083_0033,G,ROUTE D UCHAUX,
316825405,00038,31682540500038,O,,NN,,,,true,1,,2,,LOT,LES ISLONS,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.725503,44.197212,0.89,housenumber,2 Lotissement les Islons 84550 Mornas,84083_a001_00002,G,2 LOTISSEMENT LES ISLONS,
317234409,00041,31723440900041,O,2016-01-04,,,,2021-04-03T11:03:59,true,1,,238,,CHE,DE MERINDOL,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,86.21Z,NAFRev2,N,4.747517,44.212882,0.87,housenumber,238 Chemin de Mérindol 84550 Mornas,84083_0069_00238,G,238 CHEMIN DE MERINDOL,
317471837,00011,31747183700011,O,,NN,,,,true,1,,,,,DOM DE BEL AIR,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,4.725463,44.2067,0.56,locality,Bel Air 84550 Mornas,84083_B004,G,BEL AIR,
317557510,00011,31755751000011,O,1979-01-01,NN,,,2017-11-24T08:26:35,true,5,,,,QUAI,GRAND MOULAS,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.20B,NAFRev2,N,4.72187,44.199782,0.39,street,Chemin du Moulas 84550 Mornas,84083_0056,G,CHEMIN DU MOULAS,
317801405,00026,31780140500026,O,1987-10-01,NN,,,2013-02-02T12:27:59,true,4,,,,,QUARTIER BOURGNANEN,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,68.20B,NAFRev2,N,4.750138,44.214508,0.59,street,Bourgnanen 84550 Mornas,84083_80lm5b,G,BOURGNANEN,
317987352,00018,31798735200018,O,1980-01-01,NN,,,,true,1,,,,RUE,DES BOURGADES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,45.4F,NAF1993,O,4.729433,44.201282,0.96,street,Rue des Bourgades 84550 Mornas,84083_0023,G,RUE DES BOURGADES,
318914447,00012,31891444700012,O,1980-05-02,NN,,,2011-04-28T00:17:36,false,4,,2,,CRS,DES PLATANES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1C,NAF1993,O,4.728409,44.202054,0.85,housenumber,2 Cours des Platanes 84550 Mornas,84083_0031_00002,G,2 COURS DES PLATANES,
318984978,00011,31898497800011,O,,,,,,true,1,,,,,VILLA LE BONCAVAI,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.768055,44.230606,0.54,street,Chemin de Boncavai 84550 Mornas,84083_0076,G,CHEMIN DE BONCAVAI,
318984986,00014,31898498600014,O,,,,,,true,1,,,,,QU DES COMBES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.731505,44.213284,0.61,street,les Combes 84550 Mornas,84083_yxiwuw,G,LES COMBES,
319391090,00028,31939109000028,O,,NN,,,,true,1,,,,,DOMAINE DE PLAMAYON,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.728852,44.202003,0.44,street,Place de la Fontaine 84550 Mornas,84083_0020,G,PLACE DE LA FONTAINE,
319730339,03809,31973033903809,O,2021-10-31,,,,2022-06-15T09:52:29,false,2,,,,RTE,D ORANGE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2022-04-22,F,CARREFOUR MARKET,,,,68.20B,NAFRev2,N,4.750245,44.216767,0.33,street,Route Départementale N°74 84550 Mornas,84083_0080,G,ROUTE DEPARTEMENTALE NDEG74,
319755823,00105,31975582300105,O,1990-01-01,NN,,,,false,3,,,,RTE,NATIONALE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2P,NAF1993,N,4.727179,44.20122,0.82,street,Route Nationale 7 84550 Mornas,84083_0028,G,ROUTE NATIONALE 7,
319759387,00032,31975938700032,O,,NN,,,,true,1,,,,,C DES PLATANES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,67.01,NAP,N,4.727852,44.201836,0.82,street,Cours des Platanes 84550 Mornas,84083_0031,G,COURS DES PLATANES,
319782009,00025,31978200900025,O,1992-01-10,NN,,,2008-11-07T00:35:41,false,4,,,,QUAI,MAOUCROUZET,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1997-07-25,F,TAXI REBOUL,,,,85.1J,NAF1993,O,4.735891,44.196952,0.53,street,Rue Maoucrouset 84550 Mornas,84083_0047,G,RUE MAOUCROUSET,
319932422,00011,31993242200011,O,1900-01-01,,,,2011-04-28T00:18:11,false,2,,,,RTE,NATIONALE 7,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.727179,44.20122,0.84,street,Route Nationale 7 84550 Mornas,84083_0028,G,ROUTE NATIONALE 7,
320150162,00016,32015016200016,O,,NN,,,,true,1,,,,,C DES PLATANES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,64.46,NAP,N,4.727852,44.201836,0.82,street,Cours des Platanes 84550 Mornas,84083_0031,G,COURS DES PLATANES,
320714058,00031,32071405800031,O,,NN,,,,true,1,,,,,RTE D'UCHAUD,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,4.746919,44.215075,0.68,street,Route d’Uchaux 84550 Mornas,84083_0033,G,ROUTE D UCHAUX,
321639247,00014,32163924700014,O,,NN,,,,true,1,,,,,LA MONTAGNE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.7213,44.223847,0.93,street,Chemin de la Montagne 84550 Mornas,84083_0067,G,CHEMIN DE LA MONTAGNE,
321895559,00029,32189555900029,O,1990-01-01,NN,,,2022-05-03T09:07:22,false,4,,,,,MOURRE DE LA CANELLE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,41.10A,NAFRev2,N,4.750578,44.219619,0.94,locality,Mourre de la Canelle 84550 Mornas,84083_B053,G,MOURRE DE LA CANELLE,
321916041,00015,32191604100015,O,,,,,,true,1,,,,,RN 7,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.727179,44.20122,0.34,street,Route Nationale 7 84550 Mornas,84083_0028,G,ROUTE NATIONALE 7,
322487323,00014,32248732300014,O,,NN,,,,true,1,,,,,QU DU GOURREAU,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,65.06,NAP,N,,,0,,,,,,
322499039,00012,32249903900012,O,,,,,2017-11-27T02:32:31,true,1,,,,,MOURRE DE LA CANELLE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.750578,44.219619,0.94,locality,Mourre de la Canelle 84550 Mornas,84083_B053,G,MOURRE DE LA CANELLE,
322499047,00023,32249904700023,O,1982-01-01,NN,,,2020-10-28T08:42:02,true,6,LIEUDIT LA DEIDIERE,,,RTE,N 7,84550,MORNAS,,BP 1,84083,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,16.23Z,NAFRev2,N,4.750245,44.216767,0.48,street,Route Départementale N°74 84550 Mornas,84083_0080,G,ROUTE DEPARTEMENTALE NDEG74,
322506197,00019,32250619700019,O,,,,,,true,1,,,,,LE GALIPOT RTE D'UCHAUD,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.3A,NAF1993,N,4.746919,44.215075,0.42,street,Route d’Uchaux 84550 Mornas,84083_0033,G,ROUTE D UCHAUX,
322545518,00027,32254551800027,O,,NN,,,,true,1,,,,CHE,DE L'ETANG,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,4.753382,44.223586,0.82,street,Chemin de l’Etang de la Richarde 84550 Mornas,84083_0073,G,CHEMIN DE L ETANG DE LA RICHARDE,
322619925,00025,32261992500025,O,1900-01-01,NN,,,2012-03-14T08:16:57,false,3,,,,CHE,LIMAN,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,22.2G,NAF1993,N,4.727505,44.19544,0.76,street,Chemin Liman 84550 Mornas,84083_0001,G,CHEMIN LIMAN,
322619925,00033,32261992500033,O,2012-01-01,,,,2021-02-23T10:46:10,true,1,,141,A,IMP,DU ROUME,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,4.728442,44.198357,0.84,housenumber,141a Impasse du Roume 84550 Mornas,84083_0049_00141_a,G,141A IMPASSE DU ROUME,
322620097,00012,32262009700012,O,1981-07-01,NN,,,2006-11-25T09:52:17,true,1,,40,,LOT,LES PINS,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,74.1J,NAF1993,N,4.751325,44.216225,0.79,street,Lot les Pins 84550 Mornas,84083_A005,G,LOT LES PINS,
322718040,00015,32271804000015,O,,,,,,true,1,,40,,LOT,LES PINS,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.751325,44.216225,0.79,street,Lot les Pins 84550 Mornas,84083_A005,G,LOT LES PINS,
323352633,00065,32335263300065,O,1991-10-01,NN,,,,false,3,GRANDE RUE,,,,,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,85.1G,NAF1993,N,4.720649,44.211959,0.6,street,la Grande Tapie 84550 Mornas,84083_B041,D,LA GRANDE TAPIE,
323352633,00073,32335263300073,O,1994-02-22,NN,,,,false,4,,,,CRS,DES PLATANES,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,4.727852,44.201836,0.84,street,Cours des Platanes 84550 Mornas,84083_0031,G,COURS DES PLATANES,
323352633,00081,32335263300081,O,1998-07-01,,,,,false,3,,,,RUE,ST SIFFREN,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,4.728302,44.20338,0.83,street,Rue St Siffrein 84550 Mornas,84083_0039,G,RUE ST SIFFREIN,
323352633,00099,32335263300099,O,1998-11-01,,,,,false,3,,,,,GRAND RUE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,4.727791,44.204528,0.96,street,Grand Rue 84550 Mornas,84083_0025,G,GRAND RUE,
323352633,00107,32335263300107,O,2000-01-01,NN,,,2008-04-30T08:57:28,true,3,,38,,RUE,JEAN MOULIN,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.727133,44.204574,0.81,housenumber,38 Avenue Jean Moulin 84550 Mornas,84083_0026_00038,G,38 AVENUE JEAN MOULIN,
323468991,00118,32346899100118,O,1992-11-25,NN,,,2008-01-04T18:46:29,false,3,CHANTIER TGV,,,,LE VILLAGE,84550,MORNAS,,,84083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,4.728096,44.202895,0.94,street,Le Village 84550 Mornas,84083_6unvf7,G,LE VILLAGE,