id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-690320,2019-01-10,000001,Vente,215000,23,,RUE DU PARC AU RAY,0661,44117,44151,Saint-André-des-Eaux,44,,,44151000BV0223,,,,,,,,,,,,,0,1,Maison,101,8,S,sols,,,670,-2.318517,47.317252
2019-690347,2019-01-11,000001,Vente,95000,9001,,RTE DES CALABRES,0400,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0627,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.333417,47.312265
2019-690347,2019-01-11,000001,Vente,95000,253,,RTE DES CALABRES,0400,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0627,,,43,,,,,,,,,,1,1,Maison,49,2,,,,,,-2.333417,47.312265
2019-690355,2019-01-19,000001,Vente,122000,,,IMP DU PETIT ENCLOS,0689,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0751,,,,,,,,,,,,,0,,,,,T,terres,,,973,-2.282162,47.320003
2019-690396,2019-01-28,000001,Vente,202000,2,,RTE DE LA VILLE AU GAL MARLAND,0815,44117,44151,Saint-André-des-Eaux,44,,,44151000AN0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,-2.292472,47.328543
2019-690396,2019-01-28,000001,Vente,202000,2,B,RTE DE LA VILLE AU GAL MARLAND,0815,44117,44151,Saint-André-des-Eaux,44,,,44151000AN0107,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,305,-2.292204,47.32835
2019-690418,2019-01-18,000001,Vente,190000,610,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,106,-2.332542,47.310765
2019-690418,2019-01-18,000001,Vente,190000,610,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0527,,,,,,,,,,,,,0,,,,,S,sols,,,495,-2.332565,47.31066
2019-690426,2019-01-25,000001,Vente,68000,5000,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0628,,,150,40.3,186,,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,-2.333843,47.309903
2019-690443,2019-01-28,000002,Vente,700000,1,,RTE D'AVRILLAC,0315,44117,44151,Saint-André-des-Eaux,44,,,44151000CH0103,,,,,,,,,,,,,0,1,Maison,200,5,,,,,,-2.343827,47.318392
2019-690443,2019-01-28,000002,Vente,700000,1,,RTE D'AVRILLAC,0315,44117,44151,Saint-André-des-Eaux,44,,,44151000CH0103,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.343827,47.318392
2019-690449,2019-01-23,000001,Vente,245000,91,,RUE DE LA BRIERE,0390,44117,44151,Saint-André-des-Eaux,44,,,44151000BE1029,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,546,-2.295368,47.319845
2019-690451,2019-01-10,000001,Vente,215000,2,,RUE DES COURLIS,0024,44117,44151,Saint-André-des-Eaux,44,,,44151000BR0483,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,224,-2.3157,47.311931
2019-690462,2019-01-23,000001,Vente,7250,,,TREHE,B372,44117,44151,Saint-André-des-Eaux,44,,,44151000AC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5496,-2.323035,47.343272
2019-690488,2019-01-17,000001,Vente,180000,17,,RUE DE LA CHAPELLE,0415,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0353,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,556,-2.311437,47.312033
2019-690518,2019-01-23,000001,Vente en l'état futur d'achèvement,2400,2,,RUE DES ECOLES,0500,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0878,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.310408,47.314473
2019-690522,2019-01-28,000001,Vente,287500,,,LES MESPLATS,B226,44117,44151,Saint-André-des-Eaux,44,,,44151000AT0079,,,,,,,,,,,,,0,,,,,P,prés,,,3288,-2.290016,47.329991
2019-690522,2019-01-28,000001,Vente,287500,20,,RTE LA CHAUSSEE NEUVE MARLAND,0445,44117,44151,Saint-André-des-Eaux,44,,,44151000AT0100,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,610,-2.290423,47.330038
2019-690522,2019-01-28,000001,Vente,287500,20,,RTE LA CHAUSSEE NEUVE MARLAND,0445,44117,44151,Saint-André-des-Eaux,44,,,44151000AT0100,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,595,-2.290423,47.330038
2019-690528,2019-01-31,000001,Vente,161000,9001,,RTE DES CALABRES,0400,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0627,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.333417,47.312265
2019-690528,2019-01-31,000001,Vente,161000,118,,RTE DES CALABRES,0400,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0627,,,8,,,,,,,,,,1,1,Maison,86,4,,,,,,-2.333417,47.312265
2019-690540,2019-01-28,000001,Vente,215000,3,B,IMP DES CHARDONS,0026,44117,44151,Saint-André-des-Eaux,44,,,44151000BT0428,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,297,-2.311881,47.318986
2019-690573,2019-01-30,000001,Vente,77840,30,,RUE DU STADE,0780,44117,44151,Saint-André-des-Eaux,44,,,44151000BE0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2540,-2.307596,47.321723
2019-690589,2019-01-25,000001,Vente,60000,1,,RTE DE LA VILLE JOSSE,0840,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,-2.27993,47.320596
2019-690589,2019-01-25,000001,Vente,60000,1,,RTE DE LA VILLE JOSSE,0840,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0542,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,264,-2.27993,47.320596
2019-690589,2019-01-25,000001,Vente,60000,1,,RTE DE LA VILLE JOSSE,0840,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0542,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,264,-2.27993,47.320596
2019-690589,2019-01-25,000001,Vente,60000,1,,RTE DE LA VILLE JOSSE,0840,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,-2.27993,47.320596
2019-690605,2019-02-01,000001,Vente,365000,30,,RUE DES TADORNES,0785,44117,44151,Saint-André-des-Eaux,44,,,44151000BR0339,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,666,-2.318806,47.315719
2019-690610,2019-02-07,000001,Vente,258500,5,,RUE DES PRUNUS,0725,44117,44151,Saint-André-des-Eaux,44,,,44151000BH0125,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,444,-2.305921,47.316831
2019-690610,2019-02-07,000001,Vente,258500,,,RUE DE LA GAUDINAIS,0530,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0600,,,,,,,,,,,,,0,,,,,S,sols,,,192,-2.305974,47.316911
2019-690617,2019-01-28,000001,Vente,332700,6,,RUE DES SORBIERS,0765,44117,44151,Saint-André-des-Eaux,44,,,44151000BH0116,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,589,-2.305097,47.316619
2019-690620,2019-01-30,000001,Vente,179448.6,,,PL DE L'EGLISE,0505,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0865,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.310521,47.314178
2019-690620,2019-01-30,000001,Vente,179448.6,12,B,PL DE L'EGLISE,0505,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0866,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,114,-2.310512,47.314197
2019-690620,2019-01-30,000001,Vente,179448.6,2,,RUE DES ECOLES,0500,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0878,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.310408,47.314473
2019-690638,2019-02-18,000001,Vente,12000,,,MARAIS DE KER POISSON,B210,44117,44151,Saint-André-des-Eaux,44,,,44151000AD0213,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1141,-2.321918,47.328564
2019-690638,2019-02-18,000001,Vente,12000,,,MARAIS DE KER POISSON,B210,44117,44151,Saint-André-des-Eaux,44,,,44151000AD0214,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,972,-2.322771,47.328593
2019-690638,2019-02-18,000001,Vente,12000,,,LA PREE DE KERPOISSON,B335,44117,44151,Saint-André-des-Eaux,44,,,44151000AD0215,,,,,,,,,,,,,0,,,,,T,terres,,,13460,-2.323553,47.328924
2019-690638,2019-02-18,000001,Vente,12000,,,LE GABERIN,B104,44117,44151,Saint-André-des-Eaux,44,,,44151000AD0223,,,,,,,,,,,,,0,,,,,T,terres,,,16480,-2.323761,47.33198
2019-690638,2019-02-18,000001,Vente,12000,,,LA GARENNE,B105,44117,44151,Saint-André-des-Eaux,44,,,44151000AE0044,,,,,,,,,,,,,0,,,,,T,terres,,,10005,-2.320924,47.327908
2019-690638,2019-02-18,000001,Vente,12000,,,LES GARENNES,B106,44117,44151,Saint-André-des-Eaux,44,,,44151000AK0036,,,,,,,,,,,,,0,,,,,T,terres,,,1927,-2.308202,47.328799
2019-690638,2019-02-18,000001,Vente,12000,,,LE COIN DE LA NOE,B073,44117,44151,Saint-André-des-Eaux,44,,,44151000AL0035,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-2.302384,47.332128
2019-690638,2019-02-18,000001,Vente,12000,,,LE TREHAS,B371,44117,44151,Saint-André-des-Eaux,44,,,44151000AL0076,,,,,,,,,,,,,0,,,,,T,terres,,,687,-2.300442,47.330022
2019-690638,2019-02-18,000001,Vente,12000,,,LE TREHAS,B371,44117,44151,Saint-André-des-Eaux,44,,,44151000AL0094,,,,,,,,,,,,,0,,,,,T,terres,,,678,-2.298919,47.332359
2019-690638,2019-02-18,000001,Vente,12000,,,LE TREHAS,B371,44117,44151,Saint-André-des-Eaux,44,,,44151000AL0095,,,,,,,,,,,,,0,,,,,T,terres,,,5710,-2.299054,47.332368
2019-690638,2019-02-18,000001,Vente,12000,,,LE TREHAS,B371,44117,44151,Saint-André-des-Eaux,44,,,44151000AL0115,,,,,,,,,,,,,0,,,,,T,terres,,,1972,-2.302034,47.3305
2019-690638,2019-02-18,000001,Vente,12000,,,LE GASQUEUX,B108,44117,44151,Saint-André-des-Eaux,44,,,44151000AL0128,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-2.301356,47.329487
2019-690638,2019-02-18,000001,Vente,12000,,,LE GASQUEUX,B108,44117,44151,Saint-André-des-Eaux,44,,,44151000AL0131,,,,,,,,,,,,,0,,,,,T,terres,,,984,-2.300123,47.329149
2019-690638,2019-02-18,000001,Vente,12000,,,LE GASQUEUX,B108,44117,44151,Saint-André-des-Eaux,44,,,44151000AL0134,,,,,,,,,,,,,0,,,,,T,terres,,,2412,-2.300011,47.328213
2019-690638,2019-02-18,000001,Vente,12000,,,LE GASQUEUX,B108,44117,44151,Saint-André-des-Eaux,44,,,44151000AL0141,,,,,,,,,,,,,0,,,,,T,terres,,,5057,-2.301362,47.328576
2019-690638,2019-02-18,000001,Vente,12000,,,LE GASQUEUX,B108,44117,44151,Saint-André-des-Eaux,44,,,44151000AL0142,,,,,,,,,,,,,0,,,,,T,terres,,,1688,-2.301371,47.329213
2019-690638,2019-02-18,000001,Vente,12000,,,LES PIECES DU BELOT,B310,44117,44151,Saint-André-des-Eaux,44,,,44151000AL0365,,,,,,,,,,,,,0,,,,,T,terres,,,5650,-2.305114,47.32989
2019-690638,2019-02-18,000001,Vente,12000,,,LA FRESNAIS,B102,44117,44151,Saint-André-des-Eaux,44,,,44151000CP0086,,,,,,,,,,,,,0,,,,,T,terres,,,8130,-2.325403,47.332564
2019-690675,2019-02-06,000001,Vente,89000,,,KERHINS,B181,44117,44151,Saint-André-des-Eaux,44,,,44151000BP0350,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.310906,47.308137
2019-690675,2019-02-06,000001,Vente,89000,,,KERHINS,B181,44117,44151,Saint-André-des-Eaux,44,,,44151000BP0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-2.310841,47.308017
2019-690698,2019-02-13,000002,Vente,3000,,,RUE DE LA BRIERE,0390,44117,44151,Saint-André-des-Eaux,44,,,44151000BH0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-2.303334,47.315414
2019-690708,2019-02-13,000001,Vente,160000,5,,RTE DE LA VILLE AU GAL MARLAND,0815,44117,44151,Saint-André-des-Eaux,44,,,44151000AM0152,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,267,-2.292331,47.327929
2019-690722,2019-02-15,000001,Vente,228000,20,,RUE DU 19 MARS 1962,0635,44117,44151,Saint-André-des-Eaux,44,,,44151000BR0479,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,216,-2.315021,47.31227
2019-690803,2019-02-28,000001,Vente,84000,,,RUE DE L'OCEAN,0656,44117,44151,Saint-André-des-Eaux,44,,,44151000BR0389,,,,,,,,,,,,,0,,,,,S,sols,,,218,-2.314096,47.310633
2019-690803,2019-02-28,000001,Vente,84000,,,RUE DE L'OCEAN,0656,44117,44151,Saint-André-des-Eaux,44,,,44151000BR0390,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.314238,47.310685
2019-690803,2019-02-28,000001,Vente,84000,,,LES COQUELINES,B077,44117,44151,Saint-André-des-Eaux,44,,,44151000BR0391,,,,,,,,,,,,,0,,,,,S,sols,,,296,-2.314319,47.310808
2019-690803,2019-02-28,000001,Vente,84000,,,LES COQUELINES,B077,44117,44151,Saint-André-des-Eaux,44,,,44151000BR0521,,,,,,,,,,,,,0,,,,,T,terres,,,604,-2.314414,47.310677
2019-690805,2019-03-14,000001,Vente,340000,11,,RUE DE L'ILE DU MOULIN,0570,44117,44151,Saint-André-des-Eaux,44,,,44151000BV0300,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,812,-2.314536,47.317486
2019-690814,2019-02-26,000001,Vente,85000,6179,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0628,,,138,,174,,,,,,,,2,4,Local industriel. commercial ou assimilé,47,0,,,,,,-2.333843,47.309903
2019-690827,2019-02-23,000001,Vente,133000,6170,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0628,,,66,,,,,,,,,,1,2,Appartement,50,2,,,,,,-2.333843,47.309903
2019-690827,2019-02-23,000001,Vente,133000,5001,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0628,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.333843,47.309903
2019-690832,2019-02-27,000001,Vente,2214,2,,RUE DES ECOLES,0500,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0878,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.310408,47.314473
2019-690904,2019-03-15,000001,Vente,86000,5000,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0628,,,114,,96,,,,,,,,2,4,Local industriel. commercial ou assimilé,48,0,,,,,,-2.333843,47.309903
2019-690917,2019-03-06,000001,Vente,287000,49,,RTE DE LA RUE JEAN,0750,44117,44151,Saint-André-des-Eaux,44,,,44151000AM0277,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,540,-2.296946,47.329014
2019-690922,2019-03-29,000001,Vente,80000,5001,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0628,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.333843,47.309903
2019-690922,2019-03-29,000001,Vente,80000,6170,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0628,,,161,35.98,,,,,,,,,1,2,Appartement,36,1,,,,,,-2.333843,47.309903
2019-690927,2019-03-14,000001,Vente,250000,470,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,564,-2.332189,47.30928
2019-690927,2019-03-14,000001,Vente,250000,470,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-2.332003,47.309262
2019-690928,2019-03-11,000001,Vente,88500,6098,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0628,,,12,,37,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,-2.333843,47.309903
2019-690975,2019-03-19,000001,Vente,68000,6170,,IMP DU FOUR A PAIN,0514,44117,44151,Saint-André-des-Eaux,44,,,44151000BZ0628,,,162,,198,,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,-2.333843,47.309903
2019-691002,2019-03-19,000001,Vente en l'état futur d'achèvement,607.84,,,ILE DES ZEROS,B166,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0062,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-2.271818,47.322149
2019-691004,2019-03-19,000001,Vente en l'état futur d'achèvement,619.22,,,PEHAUT,B305,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0105,,,,,,,,,,,,,0,,,,,T,terres,,,464,-2.272605,47.324992
2019-691004,2019-03-19,000001,Vente en l'état futur d'achèvement,619.22,,,PEHAUT,B305,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0522,,,,,,,,,,,,,0,,,,,T,terres,,,2205,-2.27372,47.324964
2019-691006,2019-03-19,000001,Vente,750,,,RTE LA CHAUSSEE NEUVE MARLAND,0445,44117,44151,Saint-André-des-Eaux,44,,,44151000AP0277,,,,,,,,,,,,,0,,,,,S,sols,,,188,-2.287249,47.341119
2019-691007,2019-03-19,000001,Vente en l'état futur d'achèvement,3855.84,,,LE PRE NEUF,B329,44117,44151,Saint-André-des-Eaux,44,,,44151000AZ0019,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,9520,-2.260678,47.322778
2019-691007,2019-03-19,000001,Vente en l'état futur d'achèvement,3855.84,,,MARAIS LERAY,B218,44117,44151,Saint-André-des-Eaux,44,,,44151000AZ0219,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-2.263348,47.32541
2019-691008,2019-03-19,000001,Vente,20220,,,LE ROPANNE,B358,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0692,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.308658,47.315994
2019-691008,2019-03-19,000001,Vente,20220,,,RUE DU PRE ALLAIN,0710,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0695,,,,,,,,,,,,,0,,,,,S,sols,,,311,-2.308774,47.316041
2019-691008,2019-03-19,000001,Vente,20220,,,RUE DU PRE ALLAIN,0710,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0697,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.308639,47.316022
2019-691019,2019-03-19,000001,Vente terrain à bâtir,1612.4,,,UST,B374,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0214,,,,,,,,,,,,,0,,,,,T,terres,,,2370,-2.268422,47.319669
2019-691019,2019-03-19,000001,Vente terrain à bâtir,1612.4,,,ILE DES ZEROS,B166,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0261,,,,,,,,,,,,,0,,,,,T,terres,,,2565,-2.271072,47.32201
2019-691019,2019-03-19,000001,Vente terrain à bâtir,1612.4,,,LE PRE NEUF,B329,44117,44151,Saint-André-des-Eaux,44,,,44151000AZ0026,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4030,-2.260509,47.321564
2019-691023,2019-03-19,000001,Vente,3565.64,,,ILE DES ZEROS,B166,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0267,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-2.270699,47.321173
2019-691023,2019-03-19,000001,Vente,3565.64,,,LE VERGER,B375,44117,44151,Saint-André-des-Eaux,44,,,44151000AZ0154,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,11770,-2.263608,47.319336
2019-691024,2019-03-19,000001,Vente,545.66,,,LE MOTTIER,B232,44117,44151,Saint-André-des-Eaux,44,,,44151000AZ0152,,,,,,,,,,,,,0,,,,,T,terres,,,2352,-2.265881,47.319363
2019-691033,2019-03-22,000001,Vente,320000,,,LES HAUTS DE SAINT DENAC,A030,44117,44151,Saint-André-des-Eaux,44,,,44151000CN0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2297,-2.34491,47.330076
2019-691047,2019-03-22,000001,Vente,380000,4,,RTE DES CALABRES,0400,44117,44151,Saint-André-des-Eaux,44,,,44151000BY0343,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1020,-2.333501,47.312969
2019-691047,2019-03-22,000001,Vente,380000,4,,RTE DES CALABRES,0400,44117,44151,Saint-André-des-Eaux,44,,,44151000BY0343,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,-2.333501,47.312969
2019-691057,2019-03-28,000001,Vente,122500,30,,RTE DE BILAC,0350,44117,44151,Saint-André-des-Eaux,44,,,44151000AK0296,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,557,-2.313322,47.327357
2019-691057,2019-03-28,000001,Vente,122500,30,,RTE DE BILAC,0350,44117,44151,Saint-André-des-Eaux,44,,,44151000AK0296,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,570,-2.313322,47.327357
2019-691068,2019-03-29,000001,Vente,560000,14,,RUE DES CHATAIGNIERS,0423,44117,44151,Saint-André-des-Eaux,44,,,44151000CN0281,,,,,,,,,,,,,0,1,Maison,212,6,AG,terrains d'agrément,,,937,-2.345182,47.328966
2019-691068,2019-03-29,000001,Vente,560000,14,,RUE DES CHATAIGNIERS,0423,44117,44151,Saint-André-des-Eaux,44,,,44151000CN0281,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,500,-2.345182,47.328966
2019-691068,2019-03-29,000001,Vente,560000,14,,RUE DES CHATAIGNIERS,0423,44117,44151,Saint-André-des-Eaux,44,,,44151000CN0281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,937,-2.345182,47.328966
2019-691068,2019-03-29,000001,Vente,560000,14,,RUE DES CHATAIGNIERS,0423,44117,44151,Saint-André-des-Eaux,44,,,44151000CN0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.345182,47.328966
2019-691116,2019-03-27,000001,Vente,51000,,,LA BARBOTTE,B004,44117,44151,Saint-André-des-Eaux,44,,,44151000BS1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-2.309015,47.31457
2019-691118,2019-03-27,000001,Vente,36980,,,LE BOURG,B039,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0949,,,,,,,,,,,,,0,,,,,J,jardins,,,454,-2.312409,47.314988
2019-691125,2019-04-03,000001,Vente,235000,20,,RUE DES FOSSES BOISES,0509,44117,44151,Saint-André-des-Eaux,44,,,44151000BR0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,-2.314034,47.311859
2019-691125,2019-04-03,000001,Vente,235000,,,LES FOSSES PAVIOLLES,B100,44117,44151,Saint-André-des-Eaux,44,,,44151000BR0502,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.314249,47.311822
2019-691125,2019-04-03,000001,Vente,235000,,,RUE DES FOSSES BOISES,0509,44117,44151,Saint-André-des-Eaux,44,,,44151000BR0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,-2.314364,47.311891
2019-691125,2019-04-03,000001,Vente,235000,22,B,RUE DES FOSSES BOISES,0509,44117,44151,Saint-André-des-Eaux,44,,,44151000BR0509,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,237,-2.314164,47.311895
2019-691148,2019-04-01,000001,Vente,45000,,,LA BARBOTTE,B004,44117,44151,Saint-André-des-Eaux,44,,,44151000BS1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,-2.309053,47.314675
2019-691148,2019-04-01,000001,Vente,45000,,,LA BARBOTTE,B004,44117,44151,Saint-André-des-Eaux,44,,,44151000BS1008,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.309115,47.314454
2019-691154,2019-04-02,000001,Vente,48000,,,LA BARBOTTE,B004,44117,44151,Saint-André-des-Eaux,44,,,44151000BS1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,-2.309156,47.314715
2019-691154,2019-04-02,000001,Vente,48000,,,LA BARBOTTE,B004,44117,44151,Saint-André-des-Eaux,44,,,44151000BS1007,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.309095,47.314474
2019-691168,2019-04-17,000001,Vente,268000,20,B,RTE DE LA VILLE AU GAL MARLAND,0815,44117,44151,Saint-André-des-Eaux,44,,,44151000AN0120,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,599,-2.294362,47.329892
2019-691168,2019-04-17,000001,Vente,268000,20,B,RTE DE LA VILLE AU GAL MARLAND,0815,44117,44151,Saint-André-des-Eaux,44,,,44151000AN0120,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-2.294362,47.329892
2019-691213,2019-04-08,000001,Vente,198.24,,,LE COMMUNEAU,B076,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0465,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1709,-2.282793,47.324009
2019-691221,2019-04-11,000001,Vente,274000,7,B,RUE DU PRE ALLAIN,0710,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0727,,,,,,,,,,,,,0,,,,,S,sols,,,277,-2.308929,47.316603
2019-691221,2019-04-11,000001,Vente,274000,7,B,RUE DU PRE ALLAIN,0710,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0729,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,517,-2.308589,47.316504
2019-691221,2019-04-11,000001,Vente,274000,7,B,RUE DU PRE ALLAIN,0710,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0730,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.308426,47.316455
2019-691231,2019-04-23,000001,Vente,6200,,,RUE DE LA GARE,0520,44117,44151,Saint-André-des-Eaux,44,,,44151000BP0452,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.311266,47.309531
2019-691231,2019-04-23,000001,Vente,6200,,,KERHINS,B181,44117,44151,Saint-André-des-Eaux,44,,,44151000BP0453,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.311281,47.309525
2019-691234,2019-04-16,000002,Vente,9000,,,LA MAISON NEUVE,B197,44117,44151,Saint-André-des-Eaux,44,,,44151000BC0031,,,,,,,,,,,,,0,,,,,S,sols,,,410,-2.283936,47.318382
2019-691234,2019-04-16,000002,Vente,9000,,,LA MAISON NEUVE,B197,44117,44151,Saint-André-des-Eaux,44,,,44151000BC0501,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.284078,47.318043
2019-691234,2019-04-16,000002,Vente,9000,,,RTE DE LA MAISONNEUVE,0630,44117,44151,Saint-André-des-Eaux,44,,,44151000BC0553,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.283986,47.318571
2019-691257,2019-04-17,000001,Vente,210500,33,B,RTE DE LA LANDE D'UST,0616,44117,44151,Saint-André-des-Eaux,44,,,44151000AY0716,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,478,-2.287923,47.319611
2019-691258,2019-04-23,000002,Vente,762.2,,,KER POISSON,B180,44117,44151,Saint-André-des-Eaux,44,,,44151000AE0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,,
2019-691258,2019-04-23,000002,Vente,762.2,,,KER POISSON,B180,44117,44151,Saint-André-des-Eaux,44,,,44151000AE0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,,
2019-691258,2019-04-23,000002,Vente,762.2,,,KER POISSON,B180,44117,44151,Saint-André-des-Eaux,44,,,44151000AE0221,,,,,,,,,,,,,0,,,,,P,prés,,,1137,,
2019-691258,2019-04-23,000002,Vente,762.2,,,KER POISSON,B180,44117,44151,Saint-André-des-Eaux,44,,,44151000AE0224,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,272,,
2019-691274,2019-04-16,000001,Echange,7500,26,,PL DE L'EGLISE,0505,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0770,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.311432,47.314017
2019-691274,2019-04-16,000002,Echange,7500,26,,PL DE L'EGLISE,0505,44117,44151,Saint-André-des-Eaux,44,,,44151000BS0770,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.311432,47.314017
2019-691312,2019-04-24,000001,Vente,1353.37,,,LE BERIO DE CRELIN,B014,44117,44151,Saint-André-des-Eaux,44,,,44151000AC0002,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-2.334816,47.342275
2019-691312,2019-04-24,000001,Vente,1353.37,,,LE BERIO DE CRELIN,B014,44117,44151,Saint-André-des-Eaux,44,,,44151000AC0003,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-2.334629,47.341678