siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085411015,00010,08541101500010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
085610400,00013,08561040000013,O,,,,,2019-11-14T14:01:01,true,1,,,,PL,EMILE GRAND,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,2.140225,43.98636,0.82,street,Place Emile Grand 81130 Cagnac-les-Mines,81048_0040,G,PLACE EMILE GRAND,
085611333,00015,08561133300015,O,,,,,2019-11-14T14:01:01,true,1,,,,,PL- PAUL FERRET,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,2.139883,43.986808,0.33,street,Rue Léo Ferré 81130 Cagnac-les-Mines,81048_0069,G,RUE LEO FERRE,
085712321,00018,08571232100018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085720688,00010,08572068800010,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,PL,DU 8 MAI 1945,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,O,2.140718,43.985128,0.84,street,Place du 8 Mai 1945 81130 Cagnac-les-Mines,81048_0050,G,PLACE DU 8 MAI 1945,
085720688,00044,08572068800044,O,1997-03-05,NN,,,2019-11-14T14:01:01,false,5,,,,LD,PUECH FAU,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,2.125458,43.99935,0.94,street,Rue Puech Fau 81130 Cagnac-les-Mines,81048_0089,G,RUE PUECH FAU,
085912772,00010,08591277200010,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.143416,43.984067,0.96,street,Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060,G,RUE JEAN JAURES,
085915783,00014,08591578300014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
085916427,00017,08591642700017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086010592,00011,08601059200011,O,,NN,,,2019-11-14T14:01:01,true,1,,7,,,R- JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.139222,43.988033,0.85,housenumber,7 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00007,G,7 RUE JEAN JAURES,
086012903,00018,08601290300018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086013885,00016,08601388500016,O,,,,,2019-11-14T14:01:01,true,1,,,,,R- JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.143416,43.984067,0.83,street,Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060,G,RUE JEAN JAURES,
086014131,00014,08601413100014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
086111382,00015,08611138200015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
086210804,00034,08621080400034,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA DRECHE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.155156,43.976577,0.93,street,Route de la Dreche 81130 Cagnac-les-Mines,81048_0132,G,ROUTE DE LA DRECHE,
086510187,00023,08651018700023,O,,NN,,,2019-11-14T14:01:01,true,1,,55,,RUE,JEAN-JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,78.02,NAP,N,2.142789,43.984045,0.96,housenumber,55 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00055,G,55 RUE JEAN JAURES,
086513108,00026,08651310800026,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
086612710,00011,08661271000011,O,,,,,2019-11-14T14:01:01,true,1,,29,,,R- JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.140071,43.986607,0.85,housenumber,29 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00029,G,29 RUE JEAN JAURES,
086711728,00013,08671172800013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086810116,00011,08681011600011,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,4,,35,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,47.71Z,NAFRev2,N,2.140737,43.985562,0.96,housenumber,35 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00035,G,35 RUE JEAN JAURES,
086810926,00013,08681092600013,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PUECH FAUX,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,92.3F,NAFRev1,N,2.125458,43.99935,0.77,street,Rue Puech Fau 81130 Cagnac-les-Mines,81048_0089,G,RUE PUECH FAU,
086920774,00014,08692077400014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
087112512,00030,08711251200030,O,,,,,2019-11-14T14:01:01,true,1,,5,,,CITE DES HOMPS,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.133753,43.976923,0.45,locality,Cite de Milhars 81130 Cagnac-les-Mines,81048_A020,G,CITE DE MILHARS,
087120010,00076,08712001000076,O,2000-11-10,NN,,,2019-11-14T14:01:01,true,3,,,,,LA SOULIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.1148,43.996936,0.92,street,Impasse de la Soulié 81130 Cagnac-les-Mines,81048_0165,G,IMPASSE DE LA SOULIE,
087211785,00016,08721178500016,O,,,,,2019-11-14T14:01:01,true,1,,34,,AV,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.141373,43.985293,0.86,housenumber,34 Avenue Jean Jaures 81130 Cagnac-les-Mines,81048_x6h15p_00034,G,34 AVENUE JEAN JAURES,
087311494,00014,08731149400014,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,1,,57,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,2.142945,43.98394,0.96,housenumber,57 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00057,G,57 RUE JEAN JAURES,
218100485,00018,21810048500018,O,1983-03-01,11,2019,,2021-10-27T08:10:54,true,4,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100485,00042,21810048500042,O,1983-12-21,03,2019,,2021-10-27T08:10:54,false,3,,,,AV,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,2.142951,43.984069,0.84,street,Avenue Jean Jaures 81130 Cagnac-les-Mines,81048_x6h15p,G,AVENUE JEAN JAURES,
218100485,00059,21810048500059,O,1983-12-21,01,2019,,2021-10-27T08:10:54,false,3,,,,CITE,DES HOMPS,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES HOMPS,,,,85.10Z,NAFRev2,N,2.133753,43.976923,0.51,locality,Cite de Milhars 81130 Cagnac-les-Mines,81048_A020,G,CITE DE MILHARS,
218100485,00067,21810048500067,O,1983-12-21,03,2019,,2021-10-27T08:10:54,false,3,,11,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.139433,43.987818,0.96,housenumber,11 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00011,G,11 RUE JEAN JAURES,
218100485,00075,21810048500075,O,1983-12-21,02,2019,,2021-10-27T08:10:54,false,3,,11,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUB GPE AUGUSTIN MALROUX,,,,85.20Z,NAFRev2,N,2.139433,43.987818,0.96,housenumber,11 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00011,G,11 RUE JEAN JAURES,
218100485,00083,21810048500083,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,SAINT-SERNIN-LES-MAILHOC,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.132923,43.993178,0.66,street,Avenue Saint Sernin 81130 Cagnac-les-Mines,81048_0099,G,AVENUE SAINT SERNIN,
218100485,00091,21810048500091,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.104688,43.966707,0.65,street,Chemin de la Métairie Neuve 81130 Cagnac-les-Mines,81048_0144,D,CHEMIN DE LA METAIRIE NEUVE,
218100485,00109,21810048500109,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,2.104688,43.966707,0.65,street,Chemin de la Métairie Neuve 81130 Cagnac-les-Mines,81048_0144,D,CHEMIN DE LA METAIRIE NEUVE,
268101730,00011,26810173000011,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.104688,43.966707,0.65,street,Chemin de la Métairie Neuve 81130 Cagnac-les-Mines,81048_0144,G,CHEMIN DE LA METAIRIE NEUVE,
268105012,00010,26810501200010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,2.104688,43.966707,0.65,street,Chemin de la Métairie Neuve 81130 Cagnac-les-Mines,81048_0144,G,CHEMIN DE LA METAIRIE NEUVE,
278101084,00012,27810108400012,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.104688,43.966707,0.65,street,Chemin de la Métairie Neuve 81130 Cagnac-les-Mines,81048_0144,G,CHEMIN DE LA METAIRIE NEUVE,
300791969,00011,30079196900011,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LOT,LA CHENAIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,2.148233,43.977174,0.41,street,Chemin de la Maurélié 81130 Cagnac-les-Mines,81048_0076,G,CHEMIN DE LA MAURELIE,
301025607,00013,30102560700013,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,29,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,2.140071,43.986607,0.96,housenumber,29 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00029,G,29 RUE JEAN JAURES,
301481685,00024,30148168500024,O,,NN,,,2019-11-14T14:01:01,true,1,,60,,LOT,DE LA MAURELIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,45.4J,NAF1993,N,2.145172,43.976905,0.75,housenumber,60 Chemin de la Maurélié 81130 Cagnac-les-Mines,81048_0076_00060,G,60 CHEMIN DE LA MAURELIE,
301834560,00015,30183456000015,O,,NN,,,2019-11-14T14:01:01,true,1,,86,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,O,2.143416,43.984067,0.83,street,Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060,G,RUE JEAN JAURES,
303771653,00076,30377165300076,O,2006-01-01,,,,2019-11-14T14:01:01,true,5,,,,,LA MOULINE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,74.90B,NAFRev2,N,2.131205,43.972383,0.93,street,Impasse de la Mouline 81130 Cagnac-les-Mines,81048_0147,G,IMPASSE DE LA MOULINE,
304185804,00016,30418580400016,O,,,,,2019-11-14T14:01:01,true,1,,40,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.142144,43.984893,0.96,housenumber,40 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00040,G,40 RUE JEAN JAURES,
304963549,00023,30496354900023,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LAVAYSSE LA DRECHE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.155156,43.976577,0.59,street,Route de la Dreche 81130 Cagnac-les-Mines,81048_0132,G,ROUTE DE LA DRECHE,
305894073,00017,30589407300017,O,1976-01-01,,,,2019-11-14T14:01:01,true,1,,529,,RTE,ST QUENTIN,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,50.2Z,NAF1993,N,2.122691,43.974733,0.43,street,Route de Saint Quintin 81130 Cagnac-les-Mines,81048_0092,G,ROUTE DE SAINT QUINTIN,
308460476,00010,30846047600010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
308723857,00014,30872385700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA CHENAIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,2.148233,43.977174,0.53,street,Chemin de la Maurélié 81130 Cagnac-les-Mines,81048_0076,G,CHEMIN DE LA MAURELIE,
309378982,00016,30937898200016,O,,,,,2019-11-14T14:01:01,true,1,,,,CITE,DES HOMPS,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.133753,43.976923,0.51,locality,Cite de Milhars 81130 Cagnac-les-Mines,81048_A020,G,CITE DE MILHARS,
310013537,00025,31001353700025,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,48,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,2.142695,43.984449,0.96,housenumber,48 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00048,G,48 RUE JEAN JAURES,
310110929,00034,31011092900034,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CHE,DE CANTEPERLIC,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.155156,43.976577,0.42,street,Route de la Dreche 81130 Cagnac-les-Mines,81048_0132,G,ROUTE DE LA DRECHE,
310436803,00020,31043680300020,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,PL,PAUL PERRET,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.13972,43.987333,0.74,street,Place Paul Peret 81130 Cagnac-les-Mines,81048_0085,G,PLACE PAUL PERET,
310808068,00038,31080806800038,O,1987-01-01,NN,,,2019-11-14T14:01:01,false,4,,41,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,2.141719,43.984708,0.96,housenumber,41 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00041,G,41 RUE JEAN JAURES,
310808068,00046,31080806800046,O,2001-04-01,NN,,,2019-11-14T14:01:01,false,4,,35,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,86.90D,NAFRev2,N,2.140737,43.985562,0.96,housenumber,35 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00035,G,35 RUE JEAN JAURES,
310808068,00053,31080806800053,O,2009-11-24,,,,2019-11-14T14:01:01,true,2,,,,PL,PAUL PERRET,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.13972,43.987333,0.74,street,Place Paul Peret 81130 Cagnac-les-Mines,81048_0085,G,PLACE PAUL PERET,
311007579,00015,31100757900015,O,1977-01-01,NN,,,2021-06-09T19:06:32,true,10,COMMUNE RATTACHEMENT CAGNA,,,LD,PUECH FAUX,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,93.29Z,NAFRev2,O,2.125458,43.99935,0.77,street,Rue Puech Fau 81130 Cagnac-les-Mines,81048_0089,G,RUE PUECH FAU,
311335152,00022,31133515200022,O,2000-06-04,NN,,,2019-11-14T14:01:01,false,3,,14,,AV,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,2.140518,43.986555,0.86,housenumber,14 Avenue Jean Jaures 81130 Cagnac-les-Mines,81048_x6h15p_00014,G,14 AVENUE JEAN JAURES,
311830871,00019,31183087100019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,ST SERNIN,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,2.132923,43.993178,0.75,street,Avenue Saint Sernin 81130 Cagnac-les-Mines,81048_0099,G,AVENUE SAINT SERNIN,
311895734,00011,31189573400011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,15,,CITE,DE LA CHENAIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,2.133753,43.976923,0.38,locality,Cite de Milhars 81130 Cagnac-les-Mines,81048_A020,G,CITE DE MILHARS,
311991723,00017,31199172300017,O,,NN,,,2019-11-14T14:01:01,true,1,,77,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,52.4W,NAF1993,N,2.144949,43.982569,0.96,housenumber,77 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00077,G,77 RUE JEAN JAURES,
312660038,00026,31266003800026,O,2002-07-08,NN,,4332AA,2019-11-14T14:01:01,true,5,,,,,BARBABIERES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.32A,NAFRev2,O,2.147745,43.981582,0.71,street,Chemin de Barrabières 81130 Cagnac-les-Mines,81048_0008,G,CHEMIN DE BARRABIERES,
314462136,00016,31446213600016,O,1988-01-07,NN,,,2019-11-14T14:01:01,true,4,,,,LD,L'HERMITAGE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.4A,NAFRev1,O,2.131517,43.965209,0.92,street,Chemin de l’Hermitage 81130 Cagnac-les-Mines,81048_0142,G,CHEMIN DE L HERMITAGE,
315123745,00020,31512374500020,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,EDITH PIAF,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.143653,43.979552,0.95,housenumber,11 Rue Edith Piaf 81130 Cagnac-les-Mines,81048_0017_00011,G,11 RUE EDITH PIAF,
315514208,00018,31551420800018,O,,,,,2019-11-14T14:01:01,true,1,,45,C,CITE,DES HOMPS,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.133753,43.976923,0.41,locality,Cite de Milhars 81130 Cagnac-les-Mines,81048_A020,G,CITE DE MILHARS,
317422210,00037,31742221000037,O,1997-11-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LA BAFFE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,2.100792,43.975006,0.92,street,Chemin de la Baffe 81130 Cagnac-les-Mines,81048_0117,G,CHEMIN DE LA BAFFE,
317422210,00045,31742221000045,O,1996-01-01,,,,2021-02-23T10:42:22,true,2,,,,LD,LA BAFFE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.100792,43.975006,0.92,street,Chemin de la Baffe 81130 Cagnac-les-Mines,81048_0117,G,CHEMIN DE LA BAFFE,
317852259,00017,31785225900017,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA DRECHE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,2.155156,43.976577,0.93,street,Route de la Dreche 81130 Cagnac-les-Mines,81048_0132,G,ROUTE DE LA DRECHE,
317975084,00011,31797508400011,O,,,,,2019-11-14T14:01:01,true,1,,34,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.14147,43.985322,0.96,housenumber,34 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00034,G,34 RUE JEAN JAURES,
318210705,00048,31821070500048,O,1986-09-01,NN,,,2019-11-14T14:01:01,false,4,,103,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,O,2.146741,43.980117,0.96,housenumber,103 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00103,G,103 RUE JEAN JAURES,
318741089,00037,31874108900037,O,1999-05-04,NN,,,2019-11-14T14:01:01,false,4,,17,B,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90E,NAFRev2,N,2.139607,43.987508,0.96,interpolation,17 Rue Jean Jaures 81130 Cagnac-les-Mines,,G,15 RUE JEAN JAURES,
318741089,00045,31874108900045,O,2009-05-01,,,,2019-11-14T14:01:01,false,2,,70,,,LA CHENAIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,86.90E,NAFRev2,N,2.122255,43.991578,0.55,housenumber,70 Chemin de la Sayssie 81130 Cagnac-les-Mines,81048_0164_00070,G,70 CHEMIN DE LA SAYSSIE,
318780970,00014,31878097000014,O,,NN,,,2019-11-14T14:01:01,true,1,,25,,LD,LA MAURELIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,2.148233,43.977174,0.94,street,Chemin de la Maurélié 81130 Cagnac-les-Mines,81048_0076,G,CHEMIN DE LA MAURELIE,
319564944,00068,31956494400068,O,2003-03-01,NN,,,2019-11-14T14:01:01,false,3,COMBECROZE,,,,PUECH BERTRAND,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,2.11179,44.000123,0.94,street,Impasse Puech Bertrand 81130 Cagnac-les-Mines,81048_0153,G,IMPASSE PUECH BERTRAND,
319564944,00076,31956494400076,O,2013-04-01,,,,2021-02-23T10:43:50,true,1,,,,,COMBECROZE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,56.10C,NAFRev2,N,2.106352,43.999146,0.93,street,Route de Combecroze 81130 Cagnac-les-Mines,81048_0130,G,ROUTE DE COMBECROZE,
319703609,00028,31970360900028,O,1985-10-01,NN,,,2019-11-14T14:01:01,true,1,,48,,AV,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2L,NAF1993,N,2.142462,43.984482,0.86,housenumber,48 Avenue Jean Jaures 81130 Cagnac-les-Mines,81048_x6h15p_00048,G,48 AVENUE JEAN JAURES,
320113343,00018,32011334300018,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES PESSAGERIES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,2.099276,43.968483,0.95,street,Les Pessageries 81130 Cagnac-les-Mines,81048_jvpzv4,G,LES PESSAGERIES,
320462898,00018,32046289800018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,SAINT QUENTIN,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.122691,43.974733,0.75,street,Route de Saint Quintin 81130 Cagnac-les-Mines,81048_0092,G,ROUTE DE SAINT QUINTIN,
322542200,00058,32254220000058,O,2007-06-01,,,,2019-11-14T14:01:01,true,2,,52,,RUE,DES BLEUETS,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2007-08-19,F,,,,,52.6E,NAFRev1,N,2.126791,43.998101,0.96,housenumber,52 Rue des Bleuets 81130 Cagnac-les-Mines,81048_0015_00052,G,52 RUE DES BLEUETS,
323324020,00011,32332402000011,O,1981-12-22,NN,,9602AA,2019-11-14T14:01:01,true,6,,29,,PL,PAUL PERRET,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02A,NAFRev2,N,2.13972,43.987333,0.61,street,Place Paul Peret 81130 Cagnac-les-Mines,81048_0085,G,PLACE PAUL PERET,
323851618,00013,32385161800013,O,1982-02-01,NN,,,2019-11-14T14:01:01,false,3,,27,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1H,NAFRev1,N,2.140007,43.986706,0.96,housenumber,27 Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060_00027,G,27 RUE JEAN JAURES,
323851618,00021,32385161800021,O,2006-10-01,,,,2021-02-23T10:47:06,true,2,,70,,,LA CHENAIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.122255,43.991578,0.55,housenumber,70 Chemin de la Sayssie 81130 Cagnac-les-Mines,81048_0164_00070,G,70 CHEMIN DE LA SAYSSIE,
324557701,00012,32455770100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA CHENAIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.148233,43.977174,0.53,street,Chemin de la Maurélié 81130 Cagnac-les-Mines,81048_0076,G,CHEMIN DE LA MAURELIE,
325049005,00029,32504900500029,O,1985-11-01,,,,2019-11-14T14:01:01,true,4,R.GEORGES BRASSENS,,,LD,LA MAURELIE,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.5F,NAF1993,N,2.148233,43.977174,0.94,street,Chemin de la Maurélié 81130 Cagnac-les-Mines,81048_0076,G,CHEMIN DE LA MAURELIE,
325312395,00016,32531239500016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325453512,00015,32545351200015,O,,,,,2019-11-14T14:01:01,true,1,,47,,RUE,JEAN JAURES,81130,CAGNAC-LES-MINES,,,81048,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,52.1B,NAF1993,N,2.143416,43.984067,0.83,street,Rue Jean Jaures 81130 Cagnac-les-Mines,81048_0060,G,RUE JEAN JAURES,