siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216704015,00017,21670401500017,O,1983-03-01,02,2021,,2023-11-27T13:24:15,true,4,,,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.124103,48.929491,0.95,street,Rue Principale 67260 Rimsdorf,67401_0050,G,RUE PRINCIPALE,
216704015,00025,21670401500025,O,1983-12-21,01,2021,,2023-11-27T13:24:15,false,4,,3,,RUE,DE L'ECOLE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,7.12765,48.92906,0.94,housenumber,3 Rue de l'Ecole 67260 Rimsdorf,67401_0030_00003,G,3 RUE DE L ECOLE,
216704015,00033,21670401500033,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,3,MAIRIE,,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.124103,48.929491,0.95,street,Rue Principale 67260 Rimsdorf,67401_0050,G,RUE PRINCIPALE,
216704015,00041,21670401500041,O,2004-02-06,,,,2012-08-22T16:04:46,false,4,MAIRIE,,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2010-11-08,F,LOTISSEMENT ALTFORST,,,,42.99Z,NAFRev2,N,7.124103,48.929491,0.95,street,Rue Principale 67260 Rimsdorf,67401_0050,G,RUE PRINCIPALE,
266704063,00012,26670406300012,O,1995-12-25,NN,,,2017-10-13T17:07:57,true,4,MAIRIE,,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.124103,48.929491,0.95,street,Rue Principale 67260 Rimsdorf,67401_0050,G,RUE PRINCIPALE,
296701683,00017,29670168300017,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,MAIRIE,,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.124103,48.929491,0.95,street,Rue Principale 67260 Rimsdorf,67401_0050,G,RUE PRINCIPALE,
301293049,00054,30129304900054,O,1998-12-07,NN,,,2011-04-07T19:45:49,false,5,ZI RIMSDORF,,,,ZONE INDUSTRIELLE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,64.20Z,NAFRev2,N,7.097818,48.929934,0.91,street,Voie Communale Zone Industrielle 67260 Rimsdorf,67401_0090,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
305539553,00019,30553955300019,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.124103,48.929491,0.95,housenumber,7 Rue Principale 67260 Rimsdorf,67401_0050_00007,G,7 RUE PRINCIPALE,
306617663,00027,30661766300027,O,,NN,,,,true,1,,7,,RUE,DE L ECOLE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.12795,48.928593,0.94,housenumber,7 Rue de l'Ecole 67260 Rimsdorf,67401_0030_00007,G,7 RUE DE L ECOLE,
306918707,00028,30691870700028,O,1992-11-01,NN,,,2018-01-30T19:41:40,true,2,,7,,RUE,DE L ECOLE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,,,,7.12795,48.928593,0.94,housenumber,7 Rue de l'Ecole 67260 Rimsdorf,67401_0030_00007,G,7 RUE DE L ECOLE,
306930074,00019,30693007400019,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.12739,48.929431,0.95,housenumber,22 Rue Principale 67260 Rimsdorf,67401_0050_00022,G,22 RUE PRINCIPALE,
312328016,00018,31232801600018,O,1978-01-01,02,2021,1610AQ,2023-11-27T13:34:05,true,5,,66,,RUE,DE SARREBOURG,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,16.10A,NAFRev2,O,7.087954,48.930847,0.69,street,Rte de Sarrebourg 67260 Rimsdorf,67401_0062,G,RTE DE SARREBOURG,
317406015,00014,31740601500014,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,7.128851,48.929623,0.95,housenumber,28 Rue Principale 67260 Rimsdorf,67401_0050_00028,G,28 RUE PRINCIPALE,
322765686,00033,32276568600033,O,2018-06-01,,,8121ZZ,2023-11-28T19:36:47,true,2,,7,,RUE,DES PRES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,PROPR' ET NET',81.21Z,NAFRev2,N,7.121441,48.930915,0.94,housenumber,7 Rue des Prés 67260 Rimsdorf,67401_0045_00007,G,7 RUE DES PRES,
325721942,00010,32572194200010,O,,,,,,true,1,,,,,FERME BUSCHERHOF,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.105539,48.921667,0.68,street,Le Buscherhof 67260 Rimsdorf,67401_ohgtcz,G,LE BUSCHERHOF,
326415452,00019,32641545200019,O,,NN,,,,true,1,,3,,RUE,SAINTE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,7.124891,48.928668,0.94,housenumber,3 Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00003,G,3 RUE SAINTE BARBE,
330383126,00019,33038312600019,O,,NN,,,,true,1,,3,,RUE,:DES ROSES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,58.12,NAP,N,7.12703,48.930848,0.94,housenumber,3 Rue des Roses 67260 Rimsdorf,67401_0052_00003,G,3 RUE DES ROSES,
333146041,00012,33314604100012,O,1985-05-04,,,,2008-11-07T00:52:47,false,4,,8,,RUE,SAINTE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,51.6J,NAF1993,N,7.123766,48.92862,0.94,housenumber,8 Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00008,G,8 RUE SAINTE BARBE,
333512846,00010,33351284600010,O,1984-11-01,NN,,,2020-07-02T12:10:02,true,3,,,,,FERME BUSCHERHOF,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.105539,48.921667,0.68,street,Le Buscherhof 67260 Rimsdorf,67401_ohgtcz,G,LE BUSCHERHOF,
334482080,00010,33448208000010,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,7.124103,48.929491,0.95,housenumber,7 Rue Principale 67260 Rimsdorf,67401_0050_00007,G,7 RUE PRINCIPALE,
337749204,00018,33774920400018,O,1900-01-01,NN,,,2015-09-30T14:37:43,true,4,,5,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2012-08-10,A,AU FENIL,,,,55.20Z,NAFRev2,N,7.123301,48.929838,0.95,housenumber,5 Rue Principale 67260 Rimsdorf,67401_0050_00005,G,5 RUE PRINCIPALE,
337810394,00011,33781039400011,O,1986-05-17,NN,,,,true,1,,,,,,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338397219,00019,33839721900019,O,1986-07-01,NN,,,,false,4,,4,,RUE,DES ROSES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1995-07-22,F,,,,,74.2C,NAF1993,N,7.127673,48.931604,0.94,housenumber,4 Rue des Roses 67260 Rimsdorf,67401_0052_00004,G,4 RUE DES ROSES,
340032093,00049,34003209300049,O,1996-12-16,NN,,,2010-11-06T12:50:03,true,6,,,,,ZONE INDUSTRIELLE,67260,RIMSDORF,,BP 103,67401,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,32.99Z,NAFRev2,O,7.097818,48.929934,0.91,street,Voie Communale Zone Industrielle 67260 Rimsdorf,67401_0090,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
340522598,00010,34052259800010,O,,NN,,,2007-01-18T09:23:35,true,1,,21,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,7.127555,48.929583,0.95,housenumber,21 Rue Principale 67260 Rimsdorf,67401_0050_00021,G,21 RUE PRINCIPALE,
343319141,00010,34331914100010,O,1988-01-04,NN,,9609ZP,2023-10-09T19:42:15,true,4,,4,,RUE,DU CIMETIERE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,96.09Z,NAFRev2,N,7.123443,48.928322,0.94,housenumber,4 Rue du Cimetière 67260 Rimsdorf,67401_0020_00004,G,4 RUE DU CIMETIERE,
347463531,00017,34746353100017,O,1988-07-01,NN,,,2008-11-08T00:21:12,true,4,,3,,RUE,SAINTE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,33.1B,NAFRev1,O,7.124891,48.928668,0.94,housenumber,3 Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00003,G,3 RUE SAINTE BARBE,
349484949,00012,34948494900012,O,,NN,,,,true,1,,5,,RUE,STE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,35.01,NAP,N,7.124499,48.928694,0.83,housenumber,5 Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00005,G,5 RUE SAINTE BARBE,
380563809,00017,38056380900017,O,1990-11-20,NN,,,2008-01-04T21:44:32,true,3,,7,,RUE,DES PRES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.121441,48.930915,0.94,housenumber,7 Rue des Prés 67260 Rimsdorf,67401_0045_00007,G,7 RUE DES PRES,
388139123,00011,38813912300011,O,1900-01-01,NN,,,2017-05-19T10:07:18,false,3,,2,,RUE,STE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,7.125225,48.92876,0.83,housenumber,2 Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00002,G,2 RUE SAINTE BARBE,
390451557,00016,39045155700016,O,,NN,,,,true,1,,7,,RUE,DE L ECOLE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4Y,NAF1993,N,7.12795,48.928593,0.94,housenumber,7 Rue de l'Ecole 67260 Rimsdorf,67401_0030_00007,G,7 RUE DE L ECOLE,
390762318,00017,39076231800017,O,1993-04-07,NN,,,2008-01-04T23:44:15,true,5,,2,,RUE,STE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,7.125225,48.92876,0.83,housenumber,2 Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00002,G,2 RUE SAINTE BARBE,
390955359,00018,39095535900018,O,1993-04-15,NN,,,,true,1,,3,,RUE,DU CIMETIERE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,7.124126,48.928123,0.94,housenumber,3 Rue du Cimetière 67260 Rimsdorf,67401_0020_00003,G,3 RUE DU CIMETIERE,
407916055,00012,40791605500012,O,1996-06-05,NN,,,,false,3,,8,,RUE,SAINTE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,70.2C,NAF1993,N,7.123766,48.92862,0.94,housenumber,8 Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00008,G,8 RUE SAINTE BARBE,
409747185,00018,40974718500018,O,1985-12-31,NN,,,2006-10-28T03:43:27,true,3,,18,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1F,NAFRev1,N,7.126368,48.929273,0.95,housenumber,18 Rue Principale 67260 Rimsdorf,67401_0050_00018,G,18 RUE PRINCIPALE,
409747193,00012,40974719300012,O,1991-01-01,NN,,,2008-01-04T21:31:22,true,3,,7,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.124103,48.929491,0.95,housenumber,7 Rue Principale 67260 Rimsdorf,67401_0050_00007,G,7 RUE PRINCIPALE,
409898111,00011,40989811100011,O,1996-10-01,NN,,,2008-11-08T01:22:24,false,3,,8,,RUE,DU CIMETIERE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,26.7Z,NAF1993,,7.1241,48.927998,0.94,housenumber,8 Rue du Cimetière 67260 Rimsdorf,67401_0020_00008,G,8 RUE DU CIMETIERE,
414108761,00027,41410876100027,O,2010-05-25,,,,2021-02-23T11:36:28,true,1,,,,,ZA DU BANNHOLZ,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,75.00Z,NAFRev2,N,7.104319,48.931875,0.6,street,Bannholz 67260 Rimsdorf,67401_3ou3zd,G,BANNHOLZ,
414379909,00032,41437990900032,O,2010-05-25,11,2021,,2023-11-27T13:57:09,true,2,CLINIQUE VETERINAIRE,,,,ZA DU BANNHOLZ,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,75.00Z,NAFRev2,O,7.104319,48.931875,0.6,street,Bannholz 67260 Rimsdorf,67401_3ou3zd,G,BANNHOLZ,
418629499,00033,41862949900033,O,2010-05-25,,,,2021-02-23T11:39:22,true,1,,,,,ZA DU BANNHOLZ,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,75.00Z,NAFRev2,N,7.104319,48.931875,0.6,street,Bannholz 67260 Rimsdorf,67401_3ou3zd,G,BANNHOLZ,
421729617,00017,42172961700017,O,1999-01-01,NN,,,2020-05-06T09:03:35,true,4,,,,,FERME DU BANHOLZ,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,01.42Z,NAFRev2,N,7.10407,48.931611,0.55,street,Ferme Bannholtz 67260 Rimsdorf,67401_i80fxx,G,FERME BANNHOLTZ,
440018059,00012,44001805900012,O,2001-12-01,NN,,,2012-05-05T08:13:55,false,7,,,,,ZONE INDUSTIELLE,67260,RIMSDORF,,BP 103,67401,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,46.38B,NAFRev2,O,7.097818,48.929934,0.81,street,Voie Communale Zone Industrielle 67260 Rimsdorf,67401_0090,G,VOIE COMMUNALE ZONE INDUSTRIELLE,
477871131,00017,47787113100017,O,2004-07-05,NN,,,2015-12-17T15:49:15,false,5,,5,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,55.20Z,NAFRev2,N,7.123301,48.929838,0.95,housenumber,5 Rue Principale 67260 Rimsdorf,67401_0050_00005,G,5 RUE PRINCIPALE,
478563547,00023,47856354700023,O,2016-05-18,01,2021,5610CR,2023-11-27T13:25:52,true,2,,3,,RUE,DES PRES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2016-11-06,A,,,,PIZZERIA LEEROY,56.10C,NAFRev2,O,7.12231,48.930548,0.94,housenumber,3 Rue des Prés 67260 Rimsdorf,67401_0045_00003,G,3 RUE DES PRES,
488901224,00029,48890122400029,O,2018-09-20,,,,2021-02-23T13:53:46,true,1,,4,,RUE,DES VIGNES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20B,NAFRev2,N,7.129382,48.931465,0.94,housenumber,4 Rue des Vignes 67260 Rimsdorf,67401_0083_00004,G,4 RUE DES VIGNES,
490717477,00015,49071747700015,O,2006-06-01,,,,2013-04-10T04:26:42,false,3,,23,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,7.127793,48.929715,0.95,housenumber,23 Rue Principale 67260 Rimsdorf,67401_0050_00023,G,23 RUE PRINCIPALE,
491138178,00018,49113817800018,O,2006-07-10,NN,,,2009-06-27T13:16:07,false,2,,3,,RUE,SAINTE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,45.3A,NAFRev1,O,7.124891,48.928668,0.94,housenumber,3 Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00003,G,3 RUE SAINTE BARBE,
499856730,00027,49985673000027,O,2010-05-25,,,,2022-01-22T03:56:06,true,1,CLINIQUE VETERINAIRE,,,,ZA DU BANNHOLZ,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,68.20B,NAFRev2,N,7.104319,48.931875,0.6,street,Bannholz 67260 Rimsdorf,67401_3ou3zd,G,BANNHOLZ,
501330138,00014,50133013800014,O,2007-11-02,32,2021,,2023-11-27T13:13:54,true,3,ZI RIMSDORF,,,RUE,RIMSDORF,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,11.07B,NAFRev2,O,7.124103,48.929491,0.93,street,Rue Principale 67260 Rimsdorf,67401_0050,G,RUE PRINCIPALE,
510082340,00017,51008234000017,O,2009-02-01,,,,2012-11-10T00:27:37,false,2,,1,B,RUE,DES NOYERS,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,96.09Z,NAFRev2,N,7.125265,48.928016,0.84,housenumber,1bis Rue des Noyers 67260 Rimsdorf,67401_0043_00001_bis,G,1BIS RUE DES NOYERS,
511196347,00013,51119634700013,O,2009-03-01,,,,2013-04-28T04:08:45,true,2,,3,A,,RUE SAINTE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,09.90Z,NAFRev2,N,7.124891,48.928668,0.94,housenumber,3a Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00003_a,G,3A RUE SAINTE BARBE,
514511922,00015,51451192200015,O,2009-09-01,,,,2012-11-10T01:12:34,true,1,,1,,RUE,DES PRES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.02B,NAFRev2,N,7.122372,48.930315,0.94,housenumber,1 Rue des Prés 67260 Rimsdorf,67401_0045_00001,G,1 RUE DES PRES,
517988358,00019,51798835800019,O,2009-11-01,,,,2014-07-10T01:39:46,false,2,,18,,RUE,DES VIGNES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.22B,NAFRev2,N,7.13013,48.931229,0.94,housenumber,18 Rue des Vignes 67260 Rimsdorf,67401_0083_00018,G,18 RUE DES VIGNES,
522169929,00018,52216992900018,O,2010-04-10,,,,2017-06-08T19:27:33,true,4,,12,,RUE,PRINCIPAL,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.22B,NAFRev2,N,7.125141,48.929113,0.89,housenumber,12 Rue Principale 67260 Rimsdorf,67401_0050_00012,G,12 RUE PRINCIPALE,
522802149,00032,52280214900032,P,2021-05-01,,,,2021-08-18T11:48:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIMSDORF,,[ND],67401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
527498158,00015,52749815800015,O,2010-09-30,,,,2012-11-10T02:34:09,false,1,,17,,RUE,PRINCIPAL,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.78B,NAFRev2,N,7.126852,48.929369,0.89,housenumber,17 Rue Principale 67260 Rimsdorf,67401_0050_00017,G,17 RUE PRINCIPALE,
527498158,00023,52749815800023,O,2012-01-19,,,,2020-04-09T10:20:07,false,2,,3,,RUE,DES PRES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,43.99C,NAFRev2,N,7.12231,48.930548,0.94,housenumber,3 Rue des Prés 67260 Rimsdorf,67401_0045_00003,G,3 RUE DES PRES,
530005438,00011,53000543800011,O,2004-11-18,,,,2011-02-02T04:01:05,true,1,,17,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2004-11-18,A,,,,,47.99A,NAFRev2,N,7.126852,48.929369,0.95,housenumber,17 Rue Principale 67260 Rimsdorf,67401_0050_00017,G,17 RUE PRINCIPALE,
531157527,00015,53115752700015,O,2011-03-21,,,,2015-05-28T09:04:13,true,2,,13,,RUE,DES VIGNES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,41.20B,NAFRev2,N,7.130131,48.931874,0.94,housenumber,13 Rue des Vignes 67260 Rimsdorf,67401_0083_00013,G,13 RUE DES VIGNES,
532098456,00017,53209845600017,O,2011-04-28,,,,2014-07-10T02:02:56,true,2,,12,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,43.34Z,NAFRev2,N,7.125141,48.929113,0.95,housenumber,12 Rue Principale 67260 Rimsdorf,67401_0050_00012,G,12 RUE PRINCIPALE,
539884031,00011,53988403100011,O,2012-01-19,,,,2014-07-10T02:18:31,true,2,,3,,RUE,DES PRES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,96.02A,NAFRev2,N,7.12231,48.930548,0.94,housenumber,3 Rue des Prés 67260 Rimsdorf,67401_0045_00003,G,3 RUE DES PRES,
657380820,00024,65738082000024,O,1983-02-01,NN,,,2007-01-23T05:49:13,true,4,,7,,RUE,DES PRES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,28.5D,NAF1993,O,7.121441,48.930915,0.94,housenumber,7 Rue des Prés 67260 Rimsdorf,67401_0045_00007,G,7 RUE DES PRES,
676078389,00019,67607838900019,O,,,,,,true,1,,47,,,,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
676770852,00017,67677085200017,O,,,,,,true,1,,,,,,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
677170276,00013,67717027600013,O,1971-01-01,NN,,,2013-05-22T05:14:05,true,3,,,,RTE,DDE SARREBOURG,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.087954,48.930847,0.85,street,Rte de Sarrebourg 67260 Rimsdorf,67401_0062,G,RTE DE SARREBOURG,
778744581,00068,77874458100068,O,1989-01-01,NN,,,,false,3,,,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,N,7.124103,48.929491,0.95,street,Rue Principale 67260 Rimsdorf,67401_0050,G,RUE PRINCIPALE,
778801621,00013,77880162100013,O,,NN,,,,true,1,,,,,,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778801639,00015,77880163900015,O,,,,,,true,1,,,,,BUSCHERHOF,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.10,NAP,N,7.105539,48.921667,0.93,street,Le Buscherhof 67260 Rimsdorf,67401_ohgtcz,G,LE BUSCHERHOF,
778801654,00014,77880165400014,O,,NN,,,,true,1,,,,,,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,,,0,,,,,,
813830643,00017,81383064300017,O,2015-09-22,,,,2018-02-07T08:41:48,true,2,,13,,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,7.125971,48.929498,0.95,housenumber,13 Rue Principale 67260 Rimsdorf,67401_0050_00013,G,13 RUE PRINCIPALE,
814694758,00024,81469475800024,P,2018-08-30,,,,2023-10-10T08:33:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RIMSDORF,,[ND],67401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
818302150,00029,81830215000029,O,2016-02-15,03,2021,,2023-11-27T14:54:30,false,1,ZONE INDUSTRIELLE,,,,,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,47.29Z,NAFRev2,O,7.097818,48.929934,0.91,street,Voie Communale Zone Industrielle 67260 Rimsdorf,67401_0090,D,VOIE COMMUNALE ZONE INDUSTRIELLE,
819948431,00013,81994843100013,O,2012-12-15,,,,2016-04-27T04:01:22,true,1,,8,,RUE,SAINTE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,68.20A,NAFRev2,N,7.123766,48.92862,0.94,housenumber,8 Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00008,G,8 RUE SAINTE BARBE,
827830464,00018,82783046400018,O,2017-02-20,,,,2021-07-19T08:55:32,true,2,,18,,RUE,DE LA FORET,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,M'DEGUSTATION,46.34Z,NAFRev2,N,7.129614,48.930767,0.94,housenumber,18 Rue de la Forêt 67260 Rimsdorf,67401_0040_00018,G,18 RUE DE LA FORET,
829002120,00014,82900212000014,O,2017-02-24,,,,2017-04-13T04:28:14,true,1,,,,,3A RUE SAINTE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,68.20B,NAFRev2,N,7.124891,48.928668,0.82,housenumber,3a Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00003_a,G,3A RUE SAINTE BARBE,
834847675,00032,83484767500032,O,2020-10-01,,,,2022-12-22T08:44:40,false,2,,3,,RUE,DES PRES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,7.12231,48.930548,0.94,housenumber,3 Rue des Prés 67260 Rimsdorf,67401_0045_00003,G,3 RUE DES PRES,
844208066,00010,84420806600010,O,2018-05-01,,,,2018-11-30T03:59:49,true,1,,10,,RUE,DES VIGNES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.49Z,NAFRev2,N,7.129889,48.931578,0.94,housenumber,10 Rue des Vignes 67260 Rimsdorf,67401_0083_00010,G,10 RUE DES VIGNES,
844387803,00019,84438780300019,O,2018-11-01,,,,2018-12-06T10:48:08,true,1,,8,,RUE,DES VIGNES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.99A,NAFRev2,N,7.129632,48.931524,0.94,housenumber,8 Rue des Vignes 67260 Rimsdorf,67401_0083_00008,G,8 RUE DES VIGNES,
851709808,00014,85170980800014,O,2019-07-01,,,,2022-06-14T08:44:20,false,2,,8,,RUE,SAINTE BARBE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,75.00Z,NAFRev2,N,7.123766,48.92862,0.94,housenumber,8 Rue Sainte-barbe 67260 Rimsdorf,67401_0060_00008,G,8 RUE SAINTE BARBE,
878958974,00015,87895897400015,O,2019-11-16,,,,2019-11-15T10:23:08,true,1,,15,,RUE,DES VIGNES,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,86.90D,NAFRev2,N,7.130109,48.93162,0.94,housenumber,15 Rue des Vignes 67260 Rimsdorf,67401_0083_00015,G,15 RUE DES VIGNES,
883348922,00013,88334892200013,O,2020-02-13,,,,2022-10-06T08:38:16,true,2,,1,A,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,KROMBACH MARTINE JEMAKO,47.99A,NAFRev2,N,7.119888,48.930415,0.95,housenumber,1a Rue Principale 67260 Rimsdorf,67401_0050_00001_a,G,1A RUE PRINCIPALE,
883402513,00013,88340251300013,O,2019-04-01,,,,2020-05-15T03:38:58,true,1,,1,A,RUE,PRINCIPALE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,7.119888,48.930415,0.95,housenumber,1a Rue Principale 67260 Rimsdorf,67401_0050_00001_a,G,1A RUE PRINCIPALE,
883525065,00016,88352506500016,P,2020-05-18,,,,2023-08-18T09:59:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RIMSDORF,,[ND],67401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-10,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
903446656,00014,90344665600014,O,2021-03-01,,,,2021-09-24T08:58:26,true,1,,,,,ZA DU BANNHOLZ,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,75.00Z,NAFRev2,N,7.104319,48.931875,0.6,street,Bannholz 67260 Rimsdorf,67401_3ou3zd,G,BANNHOLZ,
903476141,00010,90347614100010,O,2021-03-01,,,,2021-09-24T08:56:12,true,1,,,,,ZA DU BANNHOLZ,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,75.00Z,NAFRev2,N,7.104319,48.931875,0.6,street,Bannholz 67260 Rimsdorf,67401_3ou3zd,G,BANNHOLZ,
903960078,00017,90396007800017,O,2021-09-27,,,,2021-12-09T10:46:41,false,1,,2,D,RUE,DU CIMETIERE,67260,RIMSDORF,,,67401,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20A,NAFRev2,N,7.122175,48.929086,0.94,housenumber,2d Rue du Cimetière 67260 Rimsdorf,67401_0020_00002_d,G,2D RUE DU CIMETIERE,