siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175701515,00207,17570151500207,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,3,,205,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.844462,49.20776,0.95,housenumber,205 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00205,G,205 RUE DU GENERAL DE GAULLE,
175702307,00208,17570230700208,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1992-02-03,F,BUREAU DE PETITE ROSSELLE,,,,75.1A,NAF1993,N,6.852169,49.193619,0.95,street,Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210,G,RUE DU GENERAL DE GAULLE,
185703543,00016,18570354300016,O,1985-12-10,01,2018,,2020-08-25T10:13:52,true,4,,,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.91Z,NAFRev2,O,6.848433,49.208084,0.95,street,Rue de l'Eglise 57540 Petite-Rosselle,57537_0150,G,RUE DE L EGLISE,
185703550,00011,18570355000011,O,1985-12-10,00,2017,,2019-11-14T14:00:46,true,3,,123,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.863628,49.218405,0.95,housenumber,123 Rue Principale 57540 Petite-Rosselle,57537_0490_00123,G,123 RUE PRINCIPALE,
195724935,00018,19572493500018,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,3,,,,PL,DU MINEUR,57540,PETITE-ROSSELLE,,BP 37,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.850071,49.209202,0.8,street,Place du Mineur 57540 Petite-Rosselle,57537_0385,G,PLACE DU MINEUR,
215705377,00012,21570537700012,O,1983-03-01,12,2018,,2020-08-25T10:17:55,true,4,,18,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.847688,49.208892,0.95,housenumber,18 Rue de l'Eglise 57540 Petite-Rosselle,57537_0150_00018,G,18 RUE DE L EGLISE,
215705377,00020,21570537700020,O,1983-03-16,01,2018,,2020-08-25T10:17:55,false,3,,3,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE RESTAURANT,,,,68.20B,NAFRev2,N,6.847837,49.208292,0.95,housenumber,3 Rue de l'Eglise 57540 Petite-Rosselle,57537_0150_00003,G,3 RUE DE L EGLISE,
215705377,00038,21570537700038,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,4,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES MESANGES,,,,85.10Z,NAFRev2,N,6.848384,49.208174,0.95,housenumber,4 Rue de l'Eglise 57540 Petite-Rosselle,57537_0150_00004,G,4 RUE DE L EGLISE,
215705377,00046,21570537700046,O,1983-12-21,11,2018,,2020-08-25T10:17:55,false,3,,10,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE COUSTEAU,,,,85.20Z,NAFRev2,N,6.848433,49.208084,0.82,street,Rue de l'Eglise 57540 Petite-Rosselle,57537_0150,G,RUE DE L EGLISE,
215705377,00053,21570537700053,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,10,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N1 CENTRE,,,,80.1Z,NAF1993,N,6.848433,49.208084,0.82,street,Rue de l'Eglise 57540 Petite-Rosselle,57537_0150,G,RUE DE L EGLISE,
215705377,00079,21570537700079,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,3,,109,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE URSELBACH,,,,85.10Z,NAFRev2,N,6.851585,49.203167,0.95,housenumber,109 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00109,G,109 RUE DU GENERAL DE GAULLE,
215705377,00087,21570537700087,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,50,,RUE,ALEXANDRE HOFFMANN,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES MARRONNIERS,,,,85.10Z,NAFRev2,N,6.857655,49.213796,0.95,housenumber,50 Rue Alexandre Hoffmann 57540 Petite-Rosselle,57537_0020_00050,G,50 RUE ALEXANDRE HOFFMANN,
215705377,00095,21570537700095,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,3,,147,,RUE,HUBER,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA FARANDOLE,,,,85.10Z,NAFRev2,N,6.867657,49.214595,0.95,housenumber,147 Rue Huber 57540 Petite-Rosselle,57537_0270_00147,G,147 RUE HUBER,
215705377,00103,21570537700103,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,50,,RUE,MAURICE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE LES TILLEULS,,,,80.1Z,NAFRev1,N,6.856834,49.207115,0.78,street,Rue Maurice 57540 Petite-Rosselle,57537_0380,G,RUE MAURICE,
215705377,00111,21570537700111,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,3,,108,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VIEILLE VERRERIE,,,,85.10Z,NAFRev2,N,6.864296,49.218131,0.95,housenumber,108 Rue Principale 57540 Petite-Rosselle,57537_0490_00108,G,108 RUE PRINCIPALE,
215705377,00137,21570537700137,O,1983-09-07,11,2018,,2020-08-25T10:17:55,false,3,,2,,RUE,DE LA FONTAINE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VIEILLE VERRERIE,,,,85.20Z,NAFRev2,N,6.864344,49.21815,0.95,housenumber,2 Rue de la Fontaine 57540 Petite-Rosselle,57537_0180_00002,G,2 RUE DE LA FONTAINE,
215705377,00145,21570537700145,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,18,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.847688,49.208892,0.95,housenumber,18 Rue de l'Eglise 57540 Petite-Rosselle,57537_0150_00018,G,18 RUE DE L EGLISE,
215705377,00152,21570537700152,O,1998-01-01,01,2018,,2020-08-25T10:17:55,false,4,,18,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE MUNICIPALE POMPES FUNEBRES,,,,96.03Z,NAFRev2,O,6.847688,49.208892,0.95,housenumber,18 Rue de l'Eglise 57540 Petite-Rosselle,57537_0150_00018,G,18 RUE DE L EGLISE,
215705377,00160,21570537700160,O,2014-12-24,11,2018,,2020-08-25T10:17:55,false,1,,104,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2014-12-24,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,6.863368,49.218404,0.95,housenumber,104 Rue Principale 57540 Petite-Rosselle,57537_0490_00104,G,104 RUE PRINCIPALE,
255704918,00010,25570491800010,O,1998-07-22,,,,2019-11-14T14:00:46,false,4,MAIRIE,18,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,91.03Z,NAFRev2,O,6.847688,49.208892,0.95,housenumber,18 Rue de l'Eglise 57540 Petite-Rosselle,57537_0150_00018,G,18 RUE DE L EGLISE,
265700070,00013,26570007000013,O,1983-03-01,00,2018,,2020-08-25T10:21:08,true,5,,14,,RUE,DE L HOPITAL,57540,PETITE-ROSSELLE,,BP 38,57537,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,87.10C,NAFRev2,O,6.851545,49.208772,0.95,housenumber,14 Rue de l'Hopital 57540 Petite-Rosselle,57537_0260_00014,G,14 RUE DE L HOPITAL,
265701672,00015,26570167200015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,18,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.847688,49.208892,0.95,housenumber,18 Rue de l'Eglise 57540 Petite-Rosselle,57537_0150_00018,G,18 RUE DE L EGLISE,
265702589,00010,26570258900010,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE L HOPITAL,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,,F,,,,,85.03,NAP,N,6.851242,49.206309,0.95,street,Rue de l'Hopital 57540 Petite-Rosselle,57537_0260,G,RUE DE L HOPITAL,
265702738,00013,26570273800013,O,1983-03-01,12,2018,,2020-08-25T10:21:09,true,4,CAT DE PETITE ROSSELLE,,,RUE,DU PUITS GARGAN,57540,PETITE-ROSSELLE,,BP 10204,57537,57604,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,6.875167,49.213909,0.95,street,Rue du Puits Gargan 57540 Petite-Rosselle,57537_0500,G,RUE DU PUITS GARGAN,
265702738,00021,26570273800021,O,1992-02-06,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DU PUITS GARGAN,57540,PETITE-ROSSELLE,,BP 10204,57537,57604,FORBACH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ACCOMPAGNEMENT A LA VIE SOCIALE,,,,88.10B,NAFRev2,N,6.875167,49.213909,0.95,street,Rue du Puits Gargan 57540 Petite-Rosselle,57537_0500,G,RUE DU PUITS GARGAN,
265702738,00039,26570273800039,O,2005-02-01,12,2018,,2020-08-25T10:21:09,false,4,,,,RUE,STADE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2016-01-31,A,FOYER D'ACCUEIL SPECIALISE ARTHUR ALBERT,,,,87.20A,NAFRev2,O,6.856306,49.206992,0.85,street,Rue du Stade 57540 Petite-Rosselle,57537_0615,G,RUE DU STADE,
265702738,00047,26570273800047,O,2005-02-01,12,2018,,2020-08-25T10:21:09,false,4,CAT DE PETITE ROSSELLE,,,RUE,DU PUITS GARGAN,57540,PETITE-ROSSELLE,,BP 10204,57537,57604,FORBACH CEDEX,,,,,,,,,,,,,,,,,2016-01-31,A,FOYER RESIDENCE PAUL VERLAINE,,,,87.20A,NAFRev2,O,6.875167,49.213909,0.95,street,Rue du Puits Gargan 57540 Petite-Rosselle,57537_0500,G,RUE DU PUITS GARGAN,
265702738,00054,26570273800054,O,1986-01-01,22,2018,,2020-08-25T10:21:09,false,2,CAT DE PETITE ROSSELLE,,,RUE,DU PUITS GARGAN,57540,PETITE-ROSSELLE,,BP 10204,57537,57604,FORBACH CEDEX,,,,,,,,,,,,,,,,,2016-01-31,A,SERVICE PRODUCTION ET COMMERCIALISATION,,,,88.10C,NAFRev2,O,6.875167,49.213909,0.95,street,Rue du Puits Gargan 57540 Petite-Rosselle,57537_0500,G,RUE DU PUITS GARGAN,
265702738,00062,26570273800062,O,2018-01-01,,,,2019-11-14T14:00:46,false,1,,14,,RUE,DE L HOPITAL,57540,PETITE-ROSSELLE,,BP 38,57537,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAS,,,,87.10C,NAFRev2,O,6.851545,49.208772,0.95,housenumber,14 Rue de l'Hopital 57540 Petite-Rosselle,57537_0260_00014,G,14 RUE DE L HOPITAL,
275700474,00016,27570047400016,O,,,,,2019-11-14T14:00:46,true,1,,18,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.2C,NAF1993,N,6.847688,49.208892,0.95,housenumber,18 Rue de l'Eglise 57540 Petite-Rosselle,57537_0150_00018,G,18 RUE DE L EGLISE,
300891629,00010,30089162900010,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,3,,69,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,6.859339,49.217809,0.95,housenumber,69 Rue Principale 57540 Petite-Rosselle,57537_0490_00069,G,69 RUE PRINCIPALE,
300891637,00013,30089163700013,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,AV,DE SCHOENECK,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,6.871496,49.214273,0.85,housenumber,19 Avenue de Schoeneck 57540 Petite-Rosselle,57537_0610_00019,G,19 AVENUE DE SCHOENECK,
300986957,00029,30098695700029,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.852169,49.193619,0.95,street,Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210,G,RUE DU GENERAL DE GAULLE,
301000667,00040,30100066700040,O,,,,,2019-11-14T14:00:46,true,1,,51,,AV,DE SCHOENECK,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.5Z,NAF1993,N,6.87384,49.213478,0.85,housenumber,51 Avenue de Schoeneck 57540 Petite-Rosselle,57537_0610_00051,G,51 AVENUE DE SCHOENECK,
301030920,00013,30103092000013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,CHARLES,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.5D,NAF1993,N,6.858859,49.206963,0.95,housenumber,3 Rue Charles 57540 Petite-Rosselle,57537_0085_00003,G,3 RUE CHARLES,
301125266,00280,30112526600280,O,2001-10-01,02,2018,,2020-08-25T10:21:53,false,3,ESPACES JEUNES,104,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.863368,49.218404,0.95,housenumber,104 Rue Principale 57540 Petite-Rosselle,57537_0490_00104,G,104 RUE PRINCIPALE,
301125266,00322,30112526600322,O,2009-10-01,11,2018,,2020-08-25T10:21:53,false,1,MUSEE LA MINE CARREAU WENDEL,,,RUE,DU LIEUTENANT NAU,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,88.99B,NAFRev2,O,6.85043,49.206344,0.9,street,Rue du Lieutenant Joseph Nau 57540 Petite-Rosselle,57537_0345,G,RUE DU LIEUTENANT JOSEPH NAU,
301125282,00014,30112528200014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,14,,AV,VICTOR HUGO,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,6.847654,49.206624,0.65,street,Rue Victor Hugo 57540 Petite-Rosselle,57537_5ds4gq,G,RUE VICTOR HUGO,
301305355,00044,30130535500044,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU MARECHAL FOCH,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.844984,49.20811,0.95,street,Rue du Maréchal Foch 57540 Petite-Rosselle,57537_0360,G,RUE DU MARECHAL FOCH,
301436044,00012,30143604400012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.852169,49.193619,0.95,street,Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210,G,RUE DU GENERAL DE GAULLE,
301574216,00018,30157421600018,O,,NN,,,2019-11-14T14:00:46,true,1,,115,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.1B,NAF1993,O,6.863101,49.218489,0.95,housenumber,115 Rue Principale 57540 Petite-Rosselle,57537_0490_00115,G,115 RUE PRINCIPALE,
301746384,00017,30174638400017,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,DU MARECHAL FOCH,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,O,6.845643,49.209084,0.95,housenumber,24 Rue du Maréchal Foch 57540 Petite-Rosselle,57537_0360_00024,G,24 RUE DU MARECHAL FOCH,
301880688,00017,30188068800017,O,1975-01-01,NN,,,2019-11-14T14:00:46,false,3,,130,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0D,NAFRev1,N,6.866785,49.218201,0.95,housenumber,130 Rue Principale 57540 Petite-Rosselle,57537_0490_00130,G,130 RUE PRINCIPALE,
301880688,00025,30188068800025,O,2005-01-01,,,9602AA,2019-11-14T14:00:46,true,3,,185,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,6.868003,49.218001,0.95,housenumber,185 Rue Principale 57540 Petite-Rosselle,57537_0490_00185,G,185 RUE PRINCIPALE,
302368998,00027,30236899800027,O,,NN,,,2019-11-14T14:00:46,true,1,,126,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,55.4B,NAF1993,N,6.866286,49.218267,0.95,housenumber,126 Rue Principale 57540 Petite-Rosselle,57537_0490_00126,G,126 RUE PRINCIPALE,
303520696,00012,30352069600012,O,,NN,,,2019-11-14T14:00:46,true,1,,122,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8K,NAF1993,N,6.846466,49.206822,0.95,housenumber,122 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00122,G,122 RUE DU GENERAL DE GAULLE,
303846075,00016,30384607500016,O,,NN,,,2019-11-14T14:00:46,true,1,,171,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,6.846803,49.206595,0.95,housenumber,171 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00171,G,171 RUE DU GENERAL DE GAULLE,
303846257,00010,30384625700010,O,,NN,,,2019-11-14T14:00:46,true,1,,118,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.84661,49.206754,0.95,housenumber,118 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00118,G,118 RUE DU GENERAL DE GAULLE,
304572779,00011,30457277900011,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,POINCARE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.87879,49.212687,0.76,housenumber,1 Avenue Poincare 57540 Petite-Rosselle,57537_mcxuaa_00001,G,1 AVENUE POINCARE,
304860323,00035,30486032300035,O,,NN,,,2019-11-14T14:00:46,true,1,,195,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,6.845393,49.207291,0.95,housenumber,195 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00195,G,195 RUE DU GENERAL DE GAULLE,
305363913,00016,30536391300016,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,127,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.86397,49.218362,0.95,housenumber,127 Rue Principale 57540 Petite-Rosselle,57537_0490_00127,G,127 RUE PRINCIPALE,
306116922,00015,30611692200015,O,,,,,2019-11-14T14:00:46,true,1,,41,,,VIEILLE RTE FORBACH,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.857282,49.199208,0.87,housenumber,41 Vieille Route de Forbach 57540 Petite-Rosselle,57537_2vxrdz_00041,G,41 VIEILLE ROUTE DE FORBACH,
306277708,00013,30627770800013,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,ROGER CADEL,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.864442,49.213557,0.95,street,Rue Roger Cadel 57540 Petite-Rosselle,57537_0540,G,RUE ROGER CADEL,
306579038,00028,30657903800028,O,1982-06-30,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DE L EGLISE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.848433,49.208084,0.95,housenumber,1 Rue de l'Eglise 57540 Petite-Rosselle,57537_0150_00001,G,1 RUE DE L EGLISE,
307235515,00011,30723551500011,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.852169,49.193619,0.95,street,Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210,G,RUE DU GENERAL DE GAULLE,
307275883,00014,30727588300014,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,3,,201,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.844802,49.20758,0.95,housenumber,201 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00201,G,201 RUE DU GENERAL DE GAULLE,
307323998,00020,30732399800020,O,1980-06-01,NN,,,2019-11-14T14:00:46,true,5,,181,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,86.21Z,NAFRev2,O,6.846144,49.206892,0.95,housenumber,181 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00181,G,181 RUE DU GENERAL DE GAULLE,
309066637,00021,30906663700021,O,,,,,2019-11-14T14:00:46,true,1,,1,A,RUE,DE LA VALLEE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,,F,,,,,28.19,NAP,N,6.859273,49.215431,0.86,housenumber,1 a Rue de la Vallée 57540 Petite-Rosselle,57537_0630_00001_a,G,1 A RUE DE LA VALLEE,
309440105,00018,30944010500018,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,3,,124,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,6.865999,49.218281,0.95,housenumber,124 Rue Principale 57540 Petite-Rosselle,57537_0490_00124,G,124 RUE PRINCIPALE,
309628212,00016,30962821200016,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,171,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.846803,49.206595,0.95,housenumber,171 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00171,G,171 RUE DU GENERAL DE GAULLE,
309628220,00019,30962822000019,O,,NN,,,2019-11-14T14:00:46,true,1,,77,,RUE,DU MARECHAL FOCH,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,70.2C,NAF1993,N,6.849812,49.210844,0.95,housenumber,77 Rue du Maréchal Foch 57540 Petite-Rosselle,57537_0360_00077,G,77 RUE DU MARECHAL FOCH,
309628295,00011,30962829500011,O,,,,,2019-11-14T14:00:46,true,1,,124,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.846307,49.206901,0.95,housenumber,124 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00124,G,124 RUE DU GENERAL DE GAULLE,
309628311,00016,30962831100016,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,140,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.845306,49.207407,0.95,housenumber,140 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00140,G,140 RUE DU GENERAL DE GAULLE,
310579529,00051,31057952900051,O,1988-06-10,NN,,,2019-11-14T14:00:46,false,4,,134,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90A,NAFRev2,N,6.845569,49.207248,0.95,housenumber,134 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00134,G,134 RUE DU GENERAL DE GAULLE,
310706064,00014,31070606400014,O,1977-01-01,00,2017,9602AA,2019-11-14T14:00:46,true,5,,215,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,96.02A,NAFRev2,O,6.843669,49.207583,0.95,housenumber,215 Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210_00215,G,215 RUE DU GENERAL DE GAULLE,
311067326,00018,31106732600018,O,,NN,,,2019-11-14T14:00:46,true,1,,60,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1986-05-16,F,,,,,62.46,NAP,N,6.860452,49.218104,0.95,housenumber,60 Rue Principale 57540 Petite-Rosselle,57537_0490_00060,G,60 RUE PRINCIPALE,
311780043,00015,31178004300015,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU GENERAL DE GAULLE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,6.852169,49.193619,0.95,street,Rue du Général de Gaulle 57540 Petite-Rosselle,57537_0210,G,RUE DU GENERAL DE GAULLE,
312797731,00014,31279773100014,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.855744,49.216586,0.95,street,Rue Principale 57540 Petite-Rosselle,57537_0490,G,RUE PRINCIPALE,
313282113,00015,31328211300015,O,,,,,2019-11-14T14:00:46,true,1,,85,,RUE,HUBER,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.86717,49.214015,0.95,housenumber,85 Rue Huber 57540 Petite-Rosselle,57537_0270_00085,G,85 RUE HUBER,
314356429,00014,31435642900014,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,,,RUE,DE LA FONTAINE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.864495,49.218151,0.95,street,Rue de la Fontaine 57540 Petite-Rosselle,57537_0180,G,RUE DE LA FONTAINE,
314356429,00022,31435642900022,O,2010-03-03,,,,2019-11-14T14:00:46,true,2,,60,,RUE,VIEILLE VERRERIE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,96.09Z,NAFRev2,N,6.846036,49.212201,0.95,housenumber,60 Rue Vieille Verrerie 57540 Petite-Rosselle,57537_0670_00060,G,60 RUE VIEILLE VERRERIE,
314368382,00011,31436838200011,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,6.855744,49.216586,0.95,street,Rue Principale 57540 Petite-Rosselle,57537_0490,G,RUE PRINCIPALE,
314702770,00012,31470277000012,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,5,,127,,RUE,PRINCIPALE,57540,PETITE-ROSSELLE,,,57537,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,6.86397,49.218362,0.95,housenumber,127 Rue Principale 57540 Petite-Rosselle,57537_0490_00127,G,127 RUE PRINCIPALE,