siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800124,00013,21080012400013,O,1983-03-01,01,2021,,2023-11-27T13:19:29,true,3,,,,,RLE GAILLARD,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.418783,49.428031,0.79,street,Ruelle Gaillard 08310 Annelles,08014_0084,G,RUELLE GAILLARD,
260804968,00014,26080496800014,O,1983-03-01,NN,,,2017-08-06T14:06:56,true,4,MAIRIE,,,,RLE GAILLARD,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.418783,49.428031,0.79,street,Ruelle Gaillard 08310 Annelles,08014_0084,G,RUELLE GAILLARD,
290800119,00015,29080011900015,O,1983-08-10,NN,,,2006-11-25T09:10:21,true,4,MAIRIE,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
290803220,00018,29080322000018,O,2002-07-23,,,,2008-01-04T19:05:51,true,3,MAIRIE,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304477185,00025,30447718500025,O,,NN,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315444570,00016,31544457000016,O,1979-01-01,NN,,,2015-05-14T04:52:12,false,5,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315444570,00024,31544457000024,O,2014-01-01,02,2021,,2023-11-27T13:35:40,true,1,,1,,RUE,ARTHUR RIMBAUD,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,4.417935,49.428156,0.94,housenumber,1 Rue Arthur Rimbaud 08310 Annelles,08014_0086_00001,G,1 RUE ARTHUR RIMBAUD,
321814436,00010,32181443600010,O,1981-01-01,NN,,,2018-09-29T12:19:24,false,4,,,,,MR FRICOTTEAU DENIS,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321814436,00028,32181443600028,O,2017-04-01,,,,2020-03-03T09:24:51,false,2,,10,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2019-12-23,F,GAEC LOUISIANE,,,,01.11Z,NAFRev2,N,4.421433,49.42859,0.94,housenumber,10 Grande Rue 08310 Annelles,08014_0081_00010,G,10 GRANDE RUE,
321814436,00036,32181443600036,O,2019-12-23,NN,,,2023-09-20T03:48:20,true,1,,6,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,01.11Z,NAFRev2,O,4.422044,49.428789,0.94,housenumber,6 Grande Rue 08310 Annelles,08014_0081_00006,G,6 GRANDE RUE,
321814436,00044,32181443600044,O,2023-03-10,,,,2023-03-22T03:43:01,false,1,,,,RUE,DE BIGNICOURT,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,35.11Z,NAFRev2,N,4.424011,49.427812,0.78,street,Route de Bignicourt 08310 Annelles,08014_0083,G,ROUTE DE BIGNICOURT,
323804567,00010,32380456700010,O,,NN,,,2007-01-18T09:16:23,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1985-05-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324973577,00012,32497357700012,O,,NN,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325866002,00018,32586600200018,O,1982-11-23,NN,,,2010-01-11T13:59:58,false,4,,,,RTE,DE JUNIVILLE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,68.20B,NAFRev2,N,4.424011,49.427812,0.35,street,Route de Bignicourt 08310 Annelles,08014_0083,G,ROUTE DE BIGNICOURT,
325866002,00026,32586600200026,O,2010-01-11,,,,2021-02-23T10:48:10,true,1,,1,,RUE,ARTHUR RIMBAUD,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,68.20B,NAFRev2,N,4.417935,49.428156,0.94,housenumber,1 Rue Arthur Rimbaud 08310 Annelles,08014_0086_00001,G,1 RUE ARTHUR RIMBAUD,
333089894,00013,33308989400013,O,1985-03-01,NN,,,2009-12-08T06:03:25,false,4,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333089894,00039,33308989400039,O,2016-03-01,,,,2021-02-23T10:52:38,true,1,,5,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,4.422292,49.428788,0.94,housenumber,5 Grande Rue 08310 Annelles,08014_0081_00005,G,5 GRANDE RUE,
334008489,00018,33400848900018,O,,NN,,,,true,1,,,,,CHEZ M. CLEMENT JACQUY,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334922762,00011,33492276200011,O,1985-07-01,NN,,,2014-06-14T02:55:04,true,3,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335264545,00039,33526454500039,O,2017-04-08,,,8121ZZ,2020-03-13T19:34:00,false,2,,27,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2020-01-12,F,,,,FRANCK-SERVICES,81.21Z,NAFRev2,N,4.417687,49.427256,0.94,housenumber,27 Grande Rue 08310 Annelles,08014_0081_00027,G,27 GRANDE RUE,
341528206,00012,34152820600012,O,,,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,55.73,NAP,N,,,0,,,,,,
378209787,00019,37820978700019,O,1990-03-01,NN,,,2008-01-04T21:14:02,true,3,CHEZ MME TASSOT,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382333029,00017,38233302900017,O,1991-04-01,01,2021,,2023-11-27T13:23:12,true,5,CHEZ MR MME CUIF PHILLIPPE,,,RTE,NATIONALE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382459899,00029,38245989900029,O,2013-01-01,,,,2021-10-29T03:41:30,true,1,CHEZ M CUIF PHILIPPE,9,,RUE,ARTHUR RIMBAUD,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2013-01-01,A,GFA CUIF CARRE,,,,01.11Z,NAFRev2,N,4.417851,49.428611,0.94,housenumber,9 Rue Arthur Rimbaud 08310 Annelles,08014_0086_00009,G,9 RUE ARTHUR RIMBAUD,
385230792,00017,38523079200017,O,,,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388764482,00013,38876448200013,O,,NN,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388764490,00016,38876449000016,O,1990-01-01,NN,,,2021-10-27T08:16:13,true,5,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
388764516,00018,38876451600018,O,,NN,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388764532,00015,38876453200015,O,,NN,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388764540,00018,38876454000018,O,1980-08-01,NN,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388764581,00012,38876458100012,O,1981-01-01,NN,,,2014-12-08T13:50:56,false,4,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388764581,00020,38876458100020,O,2013-02-11,,,,2021-02-23T11:14:43,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389076225,00017,38907622500017,O,1992-10-01,NN,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389532995,00013,38953299500013,O,1992-11-01,NN,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389741406,00034,38974140600034,O,2000-07-01,,,,2021-02-23T11:15:40,true,1,,25,,GR,RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,68.20B,NAFRev2,N,4.417854,49.427331,0.75,housenumber,25 Grande Rue 08310 Annelles,08014_0081_00025,G,25 GRANDE RUE,
389741497,00033,38974149700033,O,2004-08-07,,,,2021-02-23T11:15:40,true,2,,25,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.417854,49.427331,0.94,housenumber,25 Grande Rue 08310 Annelles,08014_0081_00025,G,25 GRANDE RUE,
389763186,00019,38976318600019,O,1993-01-01,NN,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392779229,00013,39277922900013,O,1988-01-01,NN,,,2007-02-25T04:52:53,true,3,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392779245,00019,39277924500019,O,,,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401221064,00017,40122106400017,O,1995-02-16,NN,,,2016-09-01T13:33:45,false,4,,,,,CHEZ MR CLEMENT YVES,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401221064,00025,40122106400025,O,2016-07-01,,,,2016-09-01T13:33:45,true,1,MAIRIE DE HANNELLES,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.61Z,NAFRev2,N,4.416329,49.429937,0.52,street,Rue de Perthes 08310 Annelles,08014_0088,D,RUE DE PERTHES,
401948070,00016,40194807000016,O,1995-04-01,01,2021,,2023-11-27T13:45:10,true,3,MR & MME YVES CLEMENT,5,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.422292,49.428788,0.94,housenumber,5 Grande Rue 08310 Annelles,08014_0081_00005,G,5 GRANDE RUE,
417764834,00012,41776483400012,O,1998-02-01,NN,,,2023-05-30T19:36:27,true,4,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428206460,00019,42820646000019,O,1999-01-25,NN,,,2008-01-05T01:23:48,true,3,CHEZ M. CLEMENT JACKIE,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434032371,00016,43403237100016,O,2001-01-02,NN,,,2008-01-04T19:18:18,true,6,,3,,IMP,POMMERY,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.420763,49.427029,0.8,housenumber,3 Impasse Pommery 08310 Annelles,08014_0085_00003,G,3 IMPASSE POMMERY,
440571933,00017,44057193300017,O,2002-01-01,NN,,,2019-12-18T04:09:08,true,4,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442229662,00014,44222966200014,O,2002-04-01,NN,,,2023-04-07T03:42:13,true,3,,19,,RUE,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.418557,49.427717,0.83,housenumber,19 Grande Rue 08310 Annelles,08014_0081_00019,G,19 GRANDE RUE,
494492705,00012,49449270500012,O,2007-03-01,,,,2016-01-22T04:14:29,true,3,,2,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,4.422998,49.42914,0.94,housenumber,2 Grande Rue 08310 Annelles,08014_0081_00002,G,2 GRANDE RUE,
503339277,00017,50333927700017,O,2006-11-17,,,,2008-03-26T09:52:45,true,1,,10,,GR,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2006-11-17,A,,,,,94.99Z,NAFRev2,N,4.421433,49.42859,0.84,housenumber,10 Grande Rue 08310 Annelles,08014_0081_00010,G,10 GRANDE RUE,
504101957,00018,50410195700018,O,2008-04-03,,,,2008-08-07T11:47:10,false,2,,22,B,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,96.09Z,NAFRev2,N,4.419383,49.428112,0.82,housenumber,22bis Grande Rue 08310 Annelles,08014_0081_00022_bis,G,22BIS GRANDE RUE,
508291473,00017,50829147300017,O,2008-09-01,,,,2008-09-30T10:05:18,true,1,,5,B,GR,RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,4.420043,49.428307,0.46,street,Grande Rue 08310 Annelles,08014_0081,G,GRANDE RUE,
515229334,00013,51522933400013,O,2009-09-21,,,,2020-01-30T04:09:38,true,1,,5,,GR,RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,01.61Z,NAFRev2,O,4.422292,49.428788,0.73,housenumber,5 Grande Rue 08310 Annelles,08014_0081_00005,G,5 GRANDE RUE,
518619135,00016,51861913500016,O,2009-11-26,,,,2013-07-11T09:31:54,true,2,,5,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,35.11Z,NAFRev2,N,4.422292,49.428788,0.94,housenumber,5 Grande Rue 08310 Annelles,08014_0081_00005,G,5 GRANDE RUE,
518619135,00024,51861913500024,O,2009-11-26,,,,2009-12-07T08:37:21,false,1,ROUTE ARTHUR RIMBAUD,,,,LE CHEMIN DE RETHEL,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,35.11Z,NAFRev2,N,4.408735,49.436959,0.81,locality,Chemin de Rethel 08310 Annelles,08014_B009,G,CHEMIN DE RETHEL,
518619135,00032,51861913500032,O,2017-07-05,,,,2017-07-26T04:38:06,false,1,,,,CHE,DE RETHEL BIS,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,35.11Z,NAFRev2,N,4.408735,49.436959,0.62,locality,Chemin de Rethel 08310 Annelles,08014_B009,G,CHEMIN DE RETHEL,
520462789,00014,52046278900014,O,2010-02-15,,,,2011-01-19T08:32:48,false,2,,,,,31 GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.10Z,NAFRev2,N,4.417054,49.426949,0.94,housenumber,31 Grande Rue 08310 Annelles,08014_0081_00031,G,31 GRANDE RUE,
520462789,00022,52046278900022,O,2011-01-17,,,4332AA,2019-10-31T03:48:29,true,4,,31,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LUNION RENOV,43.32A,NAFRev2,N,4.417054,49.426949,0.94,housenumber,31 Grande Rue 08310 Annelles,08014_0081_00031,G,31 GRANDE RUE,
521796383,00011,52179638300011,O,2010-05-03,,,,2013-12-26T10:08:19,false,1,,4,,RUE,ARTHUR RIMBAUD,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,45.11Z,NAFRev2,N,4.418043,49.428235,0.94,housenumber,4 Rue Arthur Rimbaud 08310 Annelles,08014_0086_00004,G,4 RUE ARTHUR RIMBAUD,
528693658,00015,52869365800015,O,2011-01-01,NN,,,2020-02-07T10:19:34,false,2,,1,,RUE,ARTHUR RIMBAUD,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,ETA TASSOT,01.61Z,NAFRev2,N,4.417935,49.428156,0.94,housenumber,1 Rue Arthur Rimbaud 08310 Annelles,08014_0086_00001,G,1 RUE ARTHUR RIMBAUD,
529516080,00015,52951608000015,O,2011-01-17,,,,2017-01-11T19:23:11,true,1,,31,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,43.32A,NAFRev2,N,4.417054,49.426949,0.94,housenumber,31 Grande Rue 08310 Annelles,08014_0081_00031,G,31 GRANDE RUE,
780238036,00013,78023803600013,O,,NN,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
786920538,00018,78692053800018,O,,,,,,true,1,,,,,,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,59.11,NAP,N,,,0,,,,,,
790645634,00011,79064563400011,O,2013-01-14,,,,2014-07-10T02:38:34,true,1,,4,,,IMPASSE POMMERY,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,43.31Z,NAFRev2,N,4.42023,49.427354,0.94,housenumber,4 Impasse Pommery 08310 Annelles,08014_0085_00004,G,4 IMPASSE POMMERY,
797911484,00021,79791148400021,O,2020-05-20,,,,2021-02-23T16:26:00,true,1,,30,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,01.11Z,NAFRev2,N,4.416823,49.426902,0.94,housenumber,30 Grande Rue 08310 Annelles,08014_0081_00030,G,30 GRANDE RUE,
800564577,00016,80056457700016,O,2014-01-01,02,2021,,2023-11-27T14:34:19,true,1,,1,,RUE,ARTHUR RIMBAUD,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,4.417935,49.428156,0.94,housenumber,1 Rue Arthur Rimbaud 08310 Annelles,08014_0086_00001,G,1 RUE ARTHUR RIMBAUD,
807839626,00015,80783962600015,O,1997-06-03,,,,2014-12-24T08:21:23,true,2,,1,,RUE,ARTHUR RIMBAUD,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,94.99Z,NAFRev2,O,4.417935,49.428156,0.94,housenumber,1 Rue Arthur Rimbaud 08310 Annelles,08014_0086_00001,G,1 RUE ARTHUR RIMBAUD,
817905425,00010,81790542500010,O,2016-01-01,,,,2016-04-21T11:40:31,true,1,,29,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,4.417197,49.427031,0.94,housenumber,29 Grande Rue 08310 Annelles,08014_0081_00029,G,29 GRANDE RUE,
831414727,00014,83141472700014,P,2017-07-10,,,,2017-08-10T08:20:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANNELLES,,[ND],08014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
878206614,00017,87820661400017,O,2019-11-01,,,,2023-11-02T08:58:12,true,2,,4,,CHE,DU VIOLI,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,01.11Z,NAFRev2,N,4.421893,49.429599,0.81,housenumber,4 Chemin du Violi 08310 Annelles,08014_0087_00004,G,4 CHEMIN DU VIOLI,
878639004,00018,87863900400018,O,2019-11-01,,,,2019-12-24T03:44:02,true,2,,3,,CHE,DE VIOLI,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.50Z,NAFRev2,N,4.420872,49.429678,0.63,housenumber,3 Chemin du Violi 08310 Annelles,08014_0087_00003,G,3 CHEMIN DU VIOLI,
880522818,00017,88052281800017,O,2019-12-01,01,2021,,2023-11-27T15:43:51,true,1,,3,,CHE,DU VIOLI,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,O,4.420872,49.429678,0.81,housenumber,3 Chemin du Violi 08310 Annelles,08014_0087_00003,G,3 CHEMIN DU VIOLI,
891337214,00011,89133721400011,O,2020-11-09,,,,2020-11-25T07:58:49,true,1,,27,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,M.A.V,45.11Z,NAFRev2,N,4.417687,49.427256,0.94,housenumber,27 Grande Rue 08310 Annelles,08014_0081_00027,G,27 GRANDE RUE,
910542703,00012,91054270300012,O,2022-02-21,,,,2023-03-21T11:08:59,true,2,,17,,RUE,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,68.31Z,NAFRev2,N,4.420445,49.428299,0.83,housenumber,17 Grande Rue 08310 Annelles,08014_0081_00017,G,17 GRANDE RUE,
917792657,00012,91779265700012,P,2022-07-25,,,,2022-07-26T08:42:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANNELLES,,[ND],08014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-25,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
922518139,00014,92251813900014,O,2023-03-01,,,,2022-12-28T03:54:15,true,1,,27,,,Grande Rue,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,70.10Z,NAFRev2,N,4.417687,49.427256,0.94,housenumber,27 Grande Rue 08310 Annelles,08014_0081_00027,G,27 GRANDE RUE,
949959175,00025,94995917500025,O,2023-03-10,,,,2023-03-30T15:25:34,false,1,,,,RUE,DE BIGNICOURT,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,35.11Z,NAFRev2,N,4.424011,49.427812,0.78,street,Route de Bignicourt 08310 Annelles,08014_0083,G,ROUTE DE BIGNICOURT,
950871418,00014,95087141800014,O,2023-03-15,,,,2023-04-01T15:53:54,true,1,,24,,,GRANDE RUE,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,01.61Z,NAFRev2,N,4.419118,49.428022,0.94,housenumber,24 Grande Rue 08310 Annelles,08014_0081_00024,G,24 GRANDE RUE,
981116932,00014,98111693200014,O,2023-10-01,,,,2023-11-02T08:58:12,true,1,,4,,CHE,DU VIOLI,08310,ANNELLES,,,08014,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,01.11Z,NAFRev2,N,4.421893,49.429599,0.81,housenumber,4 Chemin du Violi 08310 Annelles,08014_0087_00004,G,4 CHEMIN DU VIOLI,
