siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105519,00011,21710551900011,O,1983-03-01,01,2020,,2022-08-29T09:08:40,true,3,,,,,,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217105519,00029,21710551900029,O,1996-12-25,NN,,,2008-01-04T18:41:01,false,2,MAIRIE,,,,,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.248091,46.815068,0.37,locality,La Maison Saint Roch 71190 Uchon,71551_B059,D,LA MAISON SAINT ROCH,
267105914,00019,26710591400019,O,1986-01-01,NN,,,2017-10-20T16:40:34,true,4,,,,,MAIRIE,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102067,00018,27710206700018,O,,,,,,true,1,,,,,,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
321743858,00011,32174385800011,O,1980-10-01,NN,,,,true,3,,,,,LE SAUGEOT,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,74.8K,NAF1993,N,4.274011,46.802496,0.34,locality,Le Champ Grillot 71190 Uchon,71551_B024,G,LE CHAMP GRILLOT,
325020402,00013,32502040200013,O,,NN,,,2007-01-18T09:16:39,true,1,,,,,LA BREME,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,01.3Z,NAF1993,N,4.270528,46.809703,0.5,locality,La Brosse Popille 71190 Uchon,71551_B017,G,LA BROSSE POPILLE,
326410230,00048,32641023000048,O,2012-01-01,,,,2014-07-03T16:28:45,true,1,,,,,LE BOURG,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.26248,46.80337,0.5,locality,Le Bois du Breuil 71190 Uchon,71551_B012,G,LE BOIS DU BREUIL,
348237892,00016,34823789200016,O,,NN,,,,true,1,,,,LD,LE BOIS DE BREUIL,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,74.1J,NAF1993,N,4.26248,46.80337,0.82,locality,Le Bois du Breuil 71190 Uchon,71551_B012,G,LE BOIS DU BREUIL,
349241596,00015,34924159600015,O,1988-12-24,NN,,,2008-01-04T23:01:38,true,3,UCHON,,,,LE BOURG,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.26248,46.80337,0.5,locality,Le Bois du Breuil 71190 Uchon,71551_B012,G,LE BOIS DU BREUIL,
380904920,00028,38090492000028,O,1991-11-09,NN,,,,true,1,,,,,LE BOURG,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,71.3A,NAF1993,N,4.26248,46.80337,0.5,locality,Le Bois du Breuil 71190 Uchon,71551_B012,G,LE BOIS DU BREUIL,
382922466,00018,38292246600018,O,1991-06-01,NN,,,2006-12-15T00:43:22,false,3,,,,,LE BOI DU BREUIL,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,4.26248,46.80337,0.82,locality,Le Bois du Breuil 71190 Uchon,71551_B012,G,LE BOIS DU BREUIL,
383347648,00016,38334764800016,O,1991-09-15,NN,,,2012-01-13T06:01:38,true,4,,,,,LE BOURG,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,64.20Z,NAFRev2,N,4.26248,46.80337,0.5,locality,Le Bois du Breuil 71190 Uchon,71551_B012,G,LE BOIS DU BREUIL,
389890948,00018,38989094800018,O,1992-12-30,NN,,,2018-09-29T12:17:26,true,5,,,,LD,LA CROIX MESSIRE JEAN,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,55.10Z,NAFRev2,N,4.26035,46.807865,0.93,locality,La Croix Messire Jean 71190 Uchon,71551_B041,G,LA CROIX MESSIRE JEAN,
392625000,00014,39262500000014,O,1993-11-11,NN,,,2008-01-05T00:06:57,true,3,,,,,VAUVILLARD,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2777557,46.8123901,0.89,poi.water,Étang de Vauvillard (Eau) Uchon,https://osm.org/way/133760414,G,,
403389463,00015,40338946300015,O,1996-01-08,NN,,,2020-02-26T04:04:43,true,3,,,,,LE BOURG,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.26248,46.80337,0.5,locality,Le Bois du Breuil 71190 Uchon,71551_B012,G,LE BOIS DU BREUIL,
404324618,00010,40432461800010,P,1996-04-14,NN,,,2018-11-22T15:33:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],UCHON,,[ND],71551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-10-30,F,[ND],[ND],[ND],[ND],52.6G,NAF1993,N,,,0,,,,,,
409166451,00016,40916645100016,O,1996-10-01,NN,,,2008-01-04T21:22:22,true,3,,,,LD,LA GRAVETIERE,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
409827094,00015,40982709400015,O,1982-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,BOIS DU BREUIL,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.26248,46.80337,0.92,locality,Le Bois du Breuil 71190 Uchon,71551_B012,G,LE BOIS DU BREUIL,
415910439,00017,41591043900017,O,,NN,,,,true,1,,,,,,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
416310514,00011,41631051400011,O,,,,,,true,1,,,,,,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
422342113,00012,42234211300012,O,1999-04-01,NN,,,2008-04-25T00:28:54,false,4,,,,,LES SERTEAUX,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,92.7C,NAFRev1,N,4.2438028,46.8098184,0.89,poi.bus_stop,Les Serteaux (Arrêt de bus) Uchon,https://osm.org/node/2770524213,G,,
429640683,00018,42964068300018,O,2000-02-04,NN,,,2008-01-05T20:51:48,true,3,,,,,LA CROIX MESSIRE JEAN,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.26035,46.807865,0.93,locality,La Croix Messire Jean 71190 Uchon,71551_B041,G,LA CROIX MESSIRE JEAN,
431404110,00014,43140411000014,O,1999-01-01,NN,,,2021-02-23T13:12:23,true,4,,,,LD,LES JOSSERANDS,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,4.2389867,46.8056386,0.89,poi.bus_stop,Les Josserands (Arrêt de bus) Uchon,https://osm.org/node/2770524164,G,,
449499557,00014,44949955700014,O,2003-07-07,NN,,,2022-02-01T04:12:33,true,3,CHEZ MR GALESTE JEAN,,,,LA GRAVETIERE,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452118839,00011,45211883900011,O,2003-10-01,NN,,,2021-12-09T03:58:46,true,5,LES SERTEAUX,,,,LES SERTEAUX,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,01.43Z,NAFRev2,N,4.2438028,46.8098184,0.89,poi.bus_stop,Les Serteaux (Arrêt de bus) Uchon,https://osm.org/node/2770524213,G,,
453745812,00058,45374581200058,O,2012-02-01,,,,2015-10-21T11:00:01,false,2,LE RIAU DU CERIS,,,,,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,90.03B,NAFRev2,N,4.267179,46.800893,0.82,locality,Le Riaux du Ceris 71190 Uchon,71551_B078,D,LE RIAUX DU CERIS,
453745812,00066,45374581200066,O,2014-05-13,,,1419ZB,2022-05-16T08:37:38,true,2,,,,,LA COMBE AUX MURGERS,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,14.19Z,NAFRev2,N,,,0,,,,,,
484247317,00023,48424731700023,O,2014-04-24,,,,2018-08-29T10:14:51,false,2,,,,,MAIRIE D UCHON,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,94.99Z,NAFRev2,N,4.2558156,46.812967,0.91,poi.townhall,Mairie d'Uchon (Hôtel de ville) Uchon,https://osm.org/node/1703584893,G,,
498473081,00012,49847308100012,O,2007-05-13,,,,2011-08-02T09:44:12,false,3,,,,LD,LA BROSSE POPILLE,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,68.20B,NAFRev2,N,4.270528,46.809703,0.93,locality,La Brosse Popille 71190 Uchon,71551_B017,G,LA BROSSE POPILLE,
498473081,00020,49847308100020,O,2011-07-07,,,,2021-02-23T14:06:24,true,1,,,,LD,LE PARC BONNARDOT,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,68.20B,NAFRev2,N,4.27986,46.814436,0.93,locality,Le Parc Bonnardot 71190 Uchon,71551_B064,G,LE PARC BONNARDOT,
503136046,00011,50313604600011,O,2008-03-01,,,,2022-05-11T04:11:22,true,1,,,,,LES JOSSERANDS,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.45Z,NAFRev2,N,4.2389867,46.8056386,0.89,poi.bus_stop,Les Josserands (Arrêt de bus) Uchon,https://osm.org/node/2770524164,G,,
510363542,00018,51036354200018,O,2008-01-01,,,,2009-02-09T09:41:23,true,1,,,,,,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
514036870,00012,51403687000012,O,2009-07-29,,,,2012-11-10T01:08:16,true,1,,,,,LA CHAPELLE SAINT ROCH,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,43.99C,NAFRev2,N,3.4551183,44.8277045,0.9,poi.information,La Chapelle Saint-Roch (Informations) Lajo,https://osm.org/node/4117123244,G,,
534362611,00012,53436261100012,O,2011-08-26,,,,2012-11-19T19:37:14,true,2,,,,,LE CHAMP GRILLOT,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,96.09Z,NAFRev2,N,4.274011,46.802496,0.93,locality,Le Champ Grillot 71190 Uchon,71551_B024,G,LE CHAMP GRILLOT,
753971142,00017,75397114200017,O,2012-09-01,,,,2021-07-16T09:38:00,true,2,,,,,LD LE RIAU DU CERIS,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,4.267179,46.800893,0.82,locality,Le Riaux du Ceris 71190 Uchon,71551_B078,G,LE RIAUX DU CERIS,
754006211,00017,75400621100017,O,1992-09-03,,,,2012-09-25T16:37:55,true,1,LA CROIX MESSIRE JEAN,,,LD,LE SIGNAL,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,1992-09-03,A,,,,,94.99Z,NAFRev2,N,5.2009819,44.6424013,0.9,poi.peak,Le Signal (Pic) La Chaudière,https://osm.org/node/1921626792,G,,
800360752,00011,80036075200011,O,2014-01-01,,,,2014-02-14T04:14:30,true,1,,,,,LES CERTEAUX,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,4.267179,46.800893,0.42,locality,Le Riaux du Ceris 71190 Uchon,71551_B078,G,LE RIAUX DU CERIS,
800360752,00029,80036075200029,O,2022-08-01,,,,2022-08-05T14:40:07,false,1,,,,,LA COMBE PANTIN,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801052051,00019,80105205100019,O,2014-03-12,NN,,,2016-04-26T06:26:15,true,2,,,,,VAUVILLARD,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2015-09-30,F,RIBEIRO BOIS,,,,02.10Z,NAFRev2,N,4.2777557,46.8123901,0.89,poi.water,Étang de Vauvillard (Eau) Uchon,https://osm.org/way/133760414,G,,
808740146,00010,80874014600010,O,2015-01-05,,,,2015-01-06T09:46:11,true,1,,,,,LA CHAPELLE ST ROCH,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,90.03B,NAFRev2,N,3.4551183,44.8277045,0.81,poi.information,La Chapelle Saint-Roch (Informations) Lajo,https://osm.org/node/4117123244,G,,
828381293,00012,82838129300012,P,2017-03-13,,,1512ZC,2018-03-22T08:42:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],UCHON,,[ND],71551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-28,F,[ND],[ND],[ND],[ND],15.12Z,NAFRev2,N,,,0,,,,,,
837724210,00013,83772421000013,O,2018-02-22,01,2020,,2022-08-29T10:25:09,true,2,,,,,LA CROIX MESSIRE JEAN,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2018-03-01,A,LA CROIX MESSIRE JEAN,,,AUBERGE LA CROIX MESSIRE JEAN,56.10A,NAFRev2,O,4.26035,46.807865,0.93,locality,La Croix Messire Jean 71190 Uchon,71551_B041,G,LA CROIX MESSIRE JEAN,
838984458,00011,83898445800011,O,2018-04-10,,,4332CZ,2018-04-18T07:25:01,true,1,,,,LD,LES CHEVANOIS,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,ENTREPRISE FLORIAN GRENIER,43.32A,NAFRev2,N,4.259279,46.801111,0.39,locality,Le Bois des Crots 71190 Uchon,71551_B011,G,LE BOIS DES CROTS,
841717341,00017,84171734100017,O,2018-07-01,,,,2022-12-21T03:45:33,true,2,LE PRIEURE,,,,LE PRIEURE,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
850821141,00015,85082114100015,P,2019-06-01,,,,2021-04-20T13:30:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],UCHON,,[ND],71551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-16,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
883140105,00015,88314010500015,O,2020-04-01,,,,2020-05-08T03:41:50,true,1,,,,, LE PRIEURE ,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,85.59A,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
887549236,00016,88754923600016,O,2020-07-20,,,,2020-07-28T09:12:31,true,1,,,,,CASSARD ,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,4.249192,46.812464,0.9,street,Lieu Dit Cassard 71190 Uchon,71551_dv552u,G,LIEU DIT CASSARD,
888054228,00018,88805422800018,O,2020-09-01,,,,2020-08-25T03:45:57,true,1,,,,,LIEU-DIT LE PRIEURE ,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.59A,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
895040210,00018,89504021000018,O,2021-03-02,,,4391AZ,2021-07-12T03:42:29,true,2,,,,,LA CROIX MESSIRE JEAN,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,43.91A,NAFRev2,O,4.26035,46.807865,0.93,locality,La Croix Messire Jean 71190 Uchon,71551_B041,G,LA CROIX MESSIRE JEAN,
897963468,00011,89796346800011,O,2021-04-06,,,,2021-04-07T14:55:51,true,1,,,,,LIEU-DIT LE BOURG,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,74.30Z,NAFRev2,N,4.26248,46.80337,0.5,locality,Le Bois du Breuil 71190 Uchon,71551_B012,G,LE BOIS DU BREUIL,
918899295,00011,91889929500011,P,2022-09-19,,,,2022-09-05T10:49:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],UCHON,,[ND],71551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-19,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
921878682,00019,92187868200019,P,2023-01-01,,,,2022-12-05T08:03:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],UCHON,,[ND],71551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
922922364,00018,92292236400018,O,2023-02-01,,,1089ZZ,2023-01-26T08:10:28,true,1,,,,,LA BREME,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,2023-02-01,A,LET IT BEEZZZ,,,LET IT BEEZZZ,01.49Z,NAFRev2,N,4.270528,46.809703,0.5,locality,La Brosse Popille 71190 Uchon,71551_B017,G,LA BROSSE POPILLE,
923200570,00011,92320057000011,O,1990-01-24,,,,2023-03-09T08:58:14,true,1,,,,,,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,1990-01-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
923200828,00013,92320082800013,O,1990-01-24,,,,2023-03-09T09:04:47,true,1,,,,,,71190,UCHON,,,71551,,,,,,,,,,,,,,,,,,,1990-01-24,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
923323422,00017,92332342200017,P,2022-01-01,,,,2023-03-31T10:18:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],UCHON,,[ND],71551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
