id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151529,2019-01-16,000001,Vente,362500,,,L ORME NOCHET,B050,77130,77516,Ville-Saint-Jacques,77,,,775160000F0008,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1034,2.89196,48.342964
2019-1151529,2019-01-16,000001,Vente,362500,20,,RUE DE MORET,0300,77130,77516,Ville-Saint-Jacques,77,,,775160000F1096,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,514,2.891771,48.342985
2019-1151767,2019-02-11,000001,Vente,85000,,,LE MARCHAIS,B041,77130,77516,Ville-Saint-Jacques,77,,,775160000F1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,997,2.904355,48.344276
2019-1151767,2019-02-11,000001,Vente,85000,,,LE MARCHAIS,B041,77130,77516,Ville-Saint-Jacques,77,,,775160000F1311,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.90469,48.344266
2019-1151804,2019-02-16,000001,Vente,250,,,LORGE ET NOIX,B040,77130,77516,Ville-Saint-Jacques,77,,,775160000F0670,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,818,2.904986,48.342034
2019-1151804,2019-02-16,000001,Vente,250,,,LES MARTINETS,B043,77130,77516,Ville-Saint-Jacques,77,,,775160000Y0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.909893,48.353089
2019-1151810,2019-02-12,000001,Vente,210000,12,,RUE DE DORMELLES,0160,77130,77516,Ville-Saint-Jacques,77,,,775160000F0071,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,260,2.894699,48.341519
2019-1151810,2019-02-12,000001,Vente,210000,,,VILLE SAINT JACQUES,B072,77130,77516,Ville-Saint-Jacques,77,,,775160000F0884,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.894623,48.341605
2019-1151810,2019-02-12,000001,Vente,210000,,,VILLE SAINT JACQUES,B072,77130,77516,Ville-Saint-Jacques,77,,,775160000F0886,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.894654,48.341569
2019-1151843,2019-02-16,000002,Vente,67500,,,VILLE SAINT JACQUES,B072,77130,77516,Ville-Saint-Jacques,77,,,775160000F1328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,2.897347,48.341857
2019-1151844,2019-02-16,000001,Vente,77500,2,,RUE DE L ABREUVOIR,0020,77130,77516,Ville-Saint-Jacques,77,,,775160000F1325,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.897252,48.34206
2019-1151844,2019-02-16,000001,Vente,77500,2,,RUE DE L ABREUVOIR,0020,77130,77516,Ville-Saint-Jacques,77,,,775160000F1325,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,2.897252,48.34206
2019-1151844,2019-02-16,000001,Vente,77500,,,VILLE SAINT JACQUES,B072,77130,77516,Ville-Saint-Jacques,77,,,775160000F1329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,2.897518,48.342051
2019-1151866,2019-02-14,000001,Vente,172000,23,,RUE DES DEMOISELLES,0140,77130,77516,Ville-Saint-Jacques,77,,,775160000F0557,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,416,2.900881,48.342815
2019-1151866,2019-02-14,000001,Vente,172000,,,LE CUL DE SAC,B022,77130,77516,Ville-Saint-Jacques,77,,,775160000F0558,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,729,2.900923,48.342981
2019-1152004,2019-02-21,000001,Vente,315000,10,,PL DE L EGLISE,0180,77130,77516,Ville-Saint-Jacques,77,,,775160000F0095,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,352,2.896227,48.342201
2019-1152251,2019-03-23,000001,Vente,204130,5,,RUE DU CORMIER,0080,77130,77516,Ville-Saint-Jacques,77,,,775160000F0117,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,480,2.896769,48.341753
2019-1152251,2019-03-23,000001,Vente,204130,,,VILLE SAINT JACQUES,B072,77130,77516,Ville-Saint-Jacques,77,,,775160000F0859,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.896827,48.341772
2019-1152580,2019-05-07,000001,Vente,275000,,,L ENFER,B024,77130,77516,Ville-Saint-Jacques,77,,,775160000F0479,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.900139,48.340509
2019-1152580,2019-05-07,000001,Vente,275000,10,,RUE D ENFER,0200,77130,77516,Ville-Saint-Jacques,77,,,775160000F0480,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,686,2.900332,48.340971
2019-1152608,2019-04-25,000001,Vente,43900,,,RUE D ENFER,0200,77130,77516,Ville-Saint-Jacques,77,,,775160000F1316,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,279,2.898577,48.341732
2019-1152608,2019-04-25,000001,Vente,43900,,,LES ARPENTS,B001,77130,77516,Ville-Saint-Jacques,77,,,775160000F1317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,159,2.898679,48.341685
2019-1152613,2019-04-20,000001,Vente,90000,2,B,RUE DE DORMELLES,0160,77130,77516,Ville-Saint-Jacques,77,,,775160000F1322,,,,,,,,,,,,,0,2,Appartement,188,1,S,sols,,,242,2.895079,48.342352
2019-1152759,2019-05-15,000002,Vente,192000,11,,RUE DU CORMIER,0080,77130,77516,Ville-Saint-Jacques,77,,,775160000F1139,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,323,2.896229,48.341212
2019-1152759,2019-05-15,000002,Vente,192000,,,VILLE SAINT JACQUES,B072,77130,77516,Ville-Saint-Jacques,77,,,775160000F1313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,2.896187,48.341167
2019-1152872,2019-06-05,000001,Vente,210000,3,,RUE DU CUL DE SAC,0120,77130,77516,Ville-Saint-Jacques,77,,,775160000F1285,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,585,2.902221,48.344501
2019-1152872,2019-06-05,000001,Vente,210000,,,LE MARCHAIS,B041,77130,77516,Ville-Saint-Jacques,77,,,775160000Y1042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,308,2.90227,48.344693
2019-1153091,2019-06-27,000001,Vente,450000,9,,RUE DE DORMELLES,0160,77130,77516,Ville-Saint-Jacques,77,,,775160000F0107,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,964,2.895153,48.341439
2019-1153123,2019-06-13,000001,Vente,76000,24,,GR GRANDE RUE,0420,77130,77516,Ville-Saint-Jacques,77,,,775160000F1158,,,4,43.24,,,,,,,,,1,2,Appartement,58,2,,,,,,2.898362,48.344079
2019-1153123,2019-06-13,000001,Vente,76000,24,,GR GRANDE RUE,0420,77130,77516,Ville-Saint-Jacques,77,,,775160000F1158,,,4,43.24,,,,,,,,,1,3,Dépendance,,0,,,,,,2.898362,48.344079
2019-1153123,2019-06-13,000001,Vente,76000,24,,GR GRANDE RUE,0420,77130,77516,Ville-Saint-Jacques,77,,,775160000F1158,,,16,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.898362,48.344079
2019-1153123,2019-06-13,000001,Vente,76000,,,SEN DES VIGNES,0440,77130,77516,Ville-Saint-Jacques,77,,,775160000F1304,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.898114,48.343989
2019-1153123,2019-06-13,000001,Vente,76000,,,SEN DES VIGNES,0440,77130,77516,Ville-Saint-Jacques,77,,,775160000F1305,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.898075,48.34394
2019-1153501,2019-07-10,000001,Vente,130000,22,,GR GRANDE RUE,0420,77130,77516,Ville-Saint-Jacques,77,,,775160000F0235,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,187,2.898658,48.344105
2019-1153736,2019-08-12,000001,Vente,186650,3,,RUE DES ARPENTS,0040,77130,77516,Ville-Saint-Jacques,77,,,775160000F1218,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,538,2.899672,48.343362
2019-1153736,2019-08-12,000001,Vente,186650,3,,RUE DES ARPENTS,0040,77130,77516,Ville-Saint-Jacques,77,,,775160000F1218,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,538,2.899672,48.343362
2019-1153736,2019-08-12,000001,Vente,186650,,,LES ARPENTS,B001,77130,77516,Ville-Saint-Jacques,77,,,775160000F1220,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.89953,48.343282
2019-1154282,2019-09-13,000001,Vente,60000,,,LE CUL DE SAC,B022,77130,77516,Ville-Saint-Jacques,77,,,775160000F0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.900105,48.342763
2019-1154282,2019-09-13,000001,Vente,60000,,,LE CUL DE SAC,B022,77130,77516,Ville-Saint-Jacques,77,,,775160000F1279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,2.900132,48.342845
2019-1154440,2019-10-16,000001,Vente,105000,24,,GR GRANDE RUE,0420,77130,77516,Ville-Saint-Jacques,77,,,775160000F1158,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.898362,48.344079
2019-1154440,2019-10-16,000001,Vente,105000,24,,GR GRANDE RUE,0420,77130,77516,Ville-Saint-Jacques,77,,,775160000F1158,,,8,,,,,,,,,,1,2,Appartement,58,2,,,,,,2.898362,48.344079
2019-1154603,2019-10-11,000001,Vente,335000,9,,RUE DU CUL DE SAC,0120,77130,77516,Ville-Saint-Jacques,77,,,775160000F1184,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,524,2.902037,48.343271
2019-1154603,2019-10-11,000001,Vente,335000,,,LE CUL DE SAC,B022,77130,77516,Ville-Saint-Jacques,77,,,775160000F1186,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,494,2.902195,48.343287
2019-1155142,2019-12-09,000001,Vente,175000,5,,RUE DES DEMOISELLES,0140,77130,77516,Ville-Saint-Jacques,77,,,775160000F0143,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,129,2.897059,48.342823
