id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-801184,2019-03-21,000001,Vente,29000,,,BRONVEAU,B005,54470,54166,Dommartin-la-Chaussée,54,,,54166000ZB0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,705,5.86912,49.011064
2019-801184,2019-03-21,000001,Vente,29000,,,BRONVEAU,B005,54470,54166,Dommartin-la-Chaussée,54,,,54166000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,27670,5.86912,49.011064
2019-801184,2019-03-21,000001,Vente,29000,,,BRONVEAU,B005,54470,54166,Dommartin-la-Chaussée,54,,,54166000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,13835,5.86912,49.011064
2019-801184,2019-03-21,000001,Vente,29000,,,BRONVEAU,B005,54470,54166,Dommartin-la-Chaussée,54,,,54166000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,27670,5.86912,49.011064
2019-801184,2019-03-21,000001,Vente,29000,,,BRONVEAU,B005,54470,54166,Dommartin-la-Chaussée,54,,,54166000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,1190,5.8704,49.011213
2019-801816,2019-08-27,000001,Vente,65000,1,,RUE DE L EGLISE,0002,54470,54166,Dommartin-la-Chaussée,54,,,54166000AB0070,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,77,5.861835,49.010998
2019-801816,2019-08-27,000001,Vente,65000,3,,RUE DE L EGLISE,0002,54470,54166,Dommartin-la-Chaussée,54,,,54166000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.861785,49.011045
2019-802399,2019-12-10,000001,Vente,42104.4,,,HAUT DES FETES,B024,54470,54166,Dommartin-la-Chaussée,54,,,541660000A0307,,,,,,,,,,,,,0,,,,,S,sols,,,1981,5.868823,49.015103
2019-802399,2019-12-10,000001,Vente,42104.4,,,HAUT DES FETES,B024,54470,54166,Dommartin-la-Chaussée,54,,,541660000A0355,,,,,,,,,,,,,0,,,,,S,sols,,,718,5.869365,49.015085
