siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600800,00019,21560080000019,O,1983-03-01,11,2019,,2021-10-27T08:08:58,true,4,,,,RUE,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.404388,48.040346,0.95,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
215600800,00027,21560080000027,O,1983-12-21,02,2019,,2021-10-27T08:08:58,false,3,,19,,RUE,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.40429,48.040902,0.95,housenumber,19 Rue de la Mairie 56490 Guilliers,56080_0073_00019,G,19 RUE DE LA MAIRIE,
215600800,00035,21560080000035,O,1994-12-25,NN,,,2020-06-05T15:03:36,false,3,MAIRIE,,,RUE,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.404388,48.040346,0.95,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
215600800,00043,21560080000043,O,2003-03-01,NN,,,2013-03-30T12:04:20,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2011-11-08,F,LOTISSEMENT LES JARDINS DE GOUIK-LER,,,,42.99Z,NAFRev2,N,-2.404388,48.040346,0.95,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
215600800,00050,21560080000050,O,2003-03-01,NN,,,2013-03-30T12:04:20,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2011-11-08,F,LOTISSEMENT HAMEAU DE GUETHENNOC,,,,42.99Z,NAFRev2,N,-2.404388,48.040346,0.95,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
255601155,00013,25560115500013,O,1983-09-27,NN,,,,true,1,,,,PL,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,75.1C,NAF1993,N,-2.404388,48.040346,0.78,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
265600825,00011,26560082500011,O,1983-03-01,NN,,,2008-11-18T14:16:20,true,4,MAIRIE,,,RUE,DE LA MAIRIE,56490,GUILLIERS,,BP 8,56080,,,,,,,,,,,,,,,,,,,2005-12-25,A,,,,,88.99B,NAFRev2,O,-2.404388,48.040346,0.95,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
265600825,00029,26560082500029,O,1983-04-19,NN,,,2013-05-18T02:21:33,false,6,,10,,RTE,DE JOSSELIN,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2012-03-21,F,LOGEMENT FOYER RESIDENCE BLES D OR,,,,87.10A,NAFRev2,O,-2.411008,48.039989,0.86,housenumber,10 Route de Josselin 56490 Guilliers,56080_b851_00010,G,10 ROUTE DE JOSSELIN,
265600825,00045,26560082500045,O,1996-07-08,03,2019,,2021-10-27T08:13:01,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-2.404388,48.040346,0.95,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
265600825,00052,26560082500052,O,2011-09-13,21,2019,,2021-10-27T08:13:01,false,1,,7,,RUE,DES CHENOTS,56490,GUILLIERS,,BP 9,56080,,,,,,,,,,,,,,,,,,,2011-09-13,A,EHPAD RESIDENCE LES BLES D'OR,,,,87.10A,NAFRev2,O,-2.411103,48.041099,0.95,housenumber,7 Rue des Chenots 56490 Guilliers,56080_0037_00007,G,7 RUE DES CHENOTS,
295600720,00011,29560072000011,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,70.1C,NAF1993,N,-2.399772,48.055542,0.92,locality,Bourg Neuf 56490 Guilliers,56080_B080,G,BOURG NEUF,
300102365,00016,30010236500016,O,,NN,,,,true,1,,,,RUE,DE LA RUEE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.04,NAP,N,-2.40507,48.043325,0.95,street,Rue de la Ruée 56490 Guilliers,56080_0120,G,RUE DE LA RUEE,
300129673,00012,30012967300012,O,,NN,,,,true,1,,,,RUE,DE RUEE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,-2.40507,48.043325,0.85,street,Rue de la Ruée 56490 Guilliers,56080_0120,G,RUE DE LA RUEE,
300241262,00017,30024126200017,O,,NN,,,,true,1,,,,RUE,DE LA RUEE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,-2.40507,48.043325,0.95,street,Rue de la Ruée 56490 Guilliers,56080_0120,G,RUE DE LA RUEE,
300873494,00029,30087349400029,O,,,,,,true,1,,1,B,RUE,ST LOUIS,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,-2.40344,48.043075,0.73,housenumber,1bis Rue Saint Louis 56490 Guilliers,56080_0123_00001_bis,G,1BIS RUE SAINT LOUIS,
302226733,00012,30222673300012,O,,,,,,true,1,,,,,PARAMA,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.0892424,48.4273762,0.75,poi.pharmacy,Paramat (Pharmacie) Alençon,https://osm.org/node/2347099711,G,,
303279715,00021,30327971500021,O,,NN,,,,true,1,,5,,RUE,DES GRAVELLES,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3C,NAF1993,O,-2.397877,48.044378,0.95,housenumber,5 Rue des Gravelles 56490 Guilliers,56080_0059_00005,G,5 RUE DES GRAVELLES,
305578122,00015,30557812200015,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,-2.406042,48.041498,0.95,street,Rue du Calvaire 56490 Guilliers,56080_0030,G,RUE DU CALVAIRE,
306358698,00018,30635869800018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,81.21,NAP,N,-2.404865,48.042627,0.83,street,Place de l’Eglise 56490 Guilliers,56080_0050,G,PLACE DE L EGLISE,
309427359,00018,30942735900018,O,1977-01-01,NN,,,2008-11-07T00:24:14,true,4,,,,PL,DE L EGLISE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1F,NAFRev1,O,-2.404865,48.042627,0.83,street,Place de l’Eglise 56490 Guilliers,56080_0050,G,PLACE DE L EGLISE,
309950525,00019,30995052500019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,-2.404865,48.042627,0.83,street,Place de l’Eglise 56490 Guilliers,56080_0050,G,PLACE DE L EGLISE,
310010178,00013,31001017800013,O,,,,,,true,1,,,,PL,DE L EGLISE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.404865,48.042627,0.83,street,Place de l’Eglise 56490 Guilliers,56080_0050,G,PLACE DE L EGLISE,
310737804,00016,31073780400016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-2.404865,48.042627,0.83,street,Place de l’Eglise 56490 Guilliers,56080_0050,G,PLACE DE L EGLISE,
310806567,00015,31080656700015,O,,NN,,,,true,1,,,,RUE,DE PERHAN,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.406182,48.045512,0.95,street,Rue de Perhan 56490 Guilliers,56080_0116,G,RUE DE PERHAN,
311395990,00022,31139599000022,O,1989-06-01,NN,,,2012-01-06T06:14:14,true,6,,10,,RUE,DE LA RUEE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,-2.404658,48.043372,0.95,housenumber,10 Rue de la Ruée 56490 Guilliers,56080_0120_00010,G,10 RUE DE LA RUEE,
312025133,00017,31202513300017,O,1978-01-01,NN,,,,true,1,,,,,LEUCADEUC,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,N,-2.3734435,47.7594699,0.88,poi.post_box,(Boîte aux lettres) Pleucadeuc,https://osm.org/node/4131438136,G,,
312629603,00019,31262960300019,O,1978-01-01,NN,,,2021-02-23T10:39:47,true,3,,,,,LE DOMAINE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.437412,48.020091,0.91,street,Le Grand Domaine du Bouix 56490 Guilliers,56080_B714,G,LE GRAND DOMAINE DU BOUIX,
313091746,00013,31309174600013,O,1978-01-01,,,,2007-01-09T10:41:34,true,4,,,,RUE,DU DOUET,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,01.3Z,NAFRev1,N,-2.403589,48.04119,0.95,street,Rue du Douet 56490 Guilliers,56080_0047,G,RUE DU DOUET,
313247926,00014,31324792600014,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-2.404388,48.040346,0.95,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
313850356,00012,31385035600012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,79.03,NAP,N,-2.404865,48.042627,0.83,street,Place de l’Eglise 56490 Guilliers,56080_0050,G,PLACE DE L EGLISE,
315004192,00029,31500419200029,O,,NN,,,,true,1,,,,,LA GRANDE TOUCHE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.07,NAP,N,-2.386822,48.06085,0.94,locality,La Grande Touche 56490 Guilliers,56080_B743,G,LA GRANDE TOUCHE,
315305599,00013,31530559900013,O,,NN,,,,true,1,,,,,BOURG,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.07,NAP,N,-2.399772,48.055542,0.92,locality,Bourg Neuf 56490 Guilliers,56080_B080,G,BOURG NEUF,
315403055,00090,31540305500090,O,2003-10-24,NN,,,2019-05-10T09:52:31,true,6,LA BOUESNARDIERE,,,,LA BOUESNARDIERE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,47.89Z,NAFRev2,N,-2.430905,48.019198,0.36,street,La Chapelle du Bouix 56490 Guilliers,56080_B232,G,LA CHAPELLE DU BOUIX,
316147578,00017,31614757800017,O,,NN,,,,true,1,,,,RUE,DES CHAMPS MASSAUX,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-2.407414,48.042083,0.79,street,Rue des Champs Maceaux 56490 Guilliers,56080_0034,G,RUE DES CHAMPS MACEAUX,
316365410,00018,31636541000018,O,1966-01-01,NN,,4332AA,2020-08-25T10:26:52,true,7,,9,,RUE,DE PERHAN,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,56.30Z,NAFRev2,N,-2.404503,48.043272,0.95,housenumber,9 Rue de Perhan 56490 Guilliers,56080_0116_00009,G,9 RUE DE PERHAN,
317177434,00014,31717743400014,O,,,,,,true,1,,,,RUE,DU CALVAIRE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-2.406042,48.041498,0.95,street,Rue du Calvaire 56490 Guilliers,56080_0030,G,RUE DU CALVAIRE,
319458493,00016,31945849300016,O,,,,,,true,1,,,,RUE,DU CALVAIRE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-2.406042,48.041498,0.95,street,Rue du Calvaire 56490 Guilliers,56080_0030,G,RUE DU CALVAIRE,
320210495,00018,32021049500018,O,,NN,,,,true,1,,,,,SIGNAN,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.71,NAP,N,-2.442717,48.056975,0.92,locality,Petit Signan 56490 Guilliers,56080_C126,G,PETIT SIGNAN,
320784804,00025,32078480400025,O,1989-07-01,NN,,,2006-10-27T01:10:43,false,4,,3,,RUE,DE GLAHARON,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,60.2E,NAFRev1,N,-2.403898,48.043255,0.94,housenumber,3 Rue de Glaharon 56490 Guilliers,56080_0058_00003,G,3 RUE DE GLAHARON,
321015349,00053,32101534900053,O,2016-04-22,,,3320BZ,2017-02-23T12:51:03,false,2,,,,,LA GRANDE TOUCHE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,33.20B,NAFRev2,N,-2.386822,48.06085,0.94,locality,La Grande Touche 56490 Guilliers,56080_B743,G,LA GRANDE TOUCHE,
321258766,00013,32125876600013,O,,,,,,true,1,,,,,BOURG,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.399772,48.055542,0.92,locality,Bourg Neuf 56490 Guilliers,56080_B080,G,BOURG NEUF,
321636227,00027,32163622700027,O,1983-07-01,NN,,,2018-06-14T10:12:29,true,4,,,,,ESQUINIAC,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
322150046,00017,32215004600017,O,,,,,,true,1,,,,,BOURG,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.399772,48.055542,0.92,locality,Bourg Neuf 56490 Guilliers,56080_B080,G,BOURG NEUF,
322293309,00017,32229330900017,O,1981-07-01,NN,,1610AQ,2017-05-04T03:14:49,true,4,,,,RUE,CHAMPS MACEAUX,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-2.407414,48.042083,0.89,street,Rue des Champs Maceaux 56490 Guilliers,56080_0034,G,RUE DES CHAMPS MACEAUX,
322692310,00012,32269231000012,O,1981-05-01,NN,,,2009-12-01T08:11:22,false,4,,,,,CARTRAFOU,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
322692310,00020,32269231000020,O,1999-01-01,NN,,,2012-06-11T03:47:35,true,5,,,,,CATAFROIX,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323504787,00017,32350478700017,O,1981-12-01,NN,,,2008-01-04T18:46:52,true,3,,,,,MAIRIE DE GUILLIERS,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.404388,48.040346,0.92,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
323628453,00025,32362845300025,O,1987-01-05,NN,,4332AA,2021-01-08T08:38:24,true,6,,2,B,RTE,DE PLOERMEL,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,-2.399104,48.045621,0.33,housenumber,2bis Route de Mauron 56490 Guilliers,56080_c024_00002_bis,G,2BIS ROUTE DE MAURON,
323927608,00022,32392760800022,O,1987-07-01,NN,,4334ZC,2018-04-13T19:32:24,true,5,,31,,RTE,DE JOSSELIN,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,O,-2.415335,48.038415,0.86,housenumber,31 Route de Josselin 56490 Guilliers,56080_b851_00031,G,31 ROUTE DE JOSSELIN,
324037126,00012,32403712600012,O,,NN,,,,true,1,,21,,RUE,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-2.404283,48.040769,0.95,housenumber,21 Rue de la Mairie 56490 Guilliers,56080_0073_00021,G,21 RUE DE LA MAIRIE,
325302883,00021,32530288300021,O,1986-07-22,NN,,,,false,4,,2,,RUE,DE GLAHARON,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1C,NAF1993,N,-2.403898,48.043255,0.85,street,Rue de Glaharon 56490 Guilliers,56080_0058,G,RUE DE GLAHARON,
325685261,00019,32568526100019,O,1982-10-01,NN,,,2017-05-04T03:42:34,true,7,,,,PL,DE L EGLISE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,-2.404865,48.042627,0.83,street,Place de l’Eglise 56490 Guilliers,56080_0050,G,PLACE DE L EGLISE,
327182408,00010,32718240800010,O,,NN,,,,true,1,,,,,BOURG,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,89.07,NAP,N,-2.399772,48.055542,0.92,locality,Bourg Neuf 56490 Guilliers,56080_B080,G,BOURG NEUF,
327448007,00010,32744800700010,O,1983-07-01,NN,,,2019-10-12T03:38:19,true,4,,,,,LE DOMAINE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.437412,48.020091,0.91,street,Le Grand Domaine du Bouix 56490 Guilliers,56080_B714,G,LE GRAND DOMAINE DU BOUIX,
327661237,00013,32766123700013,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,,F,,,,,52.6E,NAFRev1,N,-2.406042,48.041498,0.95,street,Rue du Calvaire 56490 Guilliers,56080_0030,G,RUE DU CALVAIRE,
327680716,00021,32768071600021,O,2012-02-01,,,4520AA,2020-03-04T19:32:28,true,2,,22,,RUE,SAINT LOUIS,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BARBE BERNARD,45.20A,NAFRev2,N,-2.401585,48.043716,0.95,housenumber,22 Rue Saint Louis 56490 Guilliers,56080_0123_00022,G,22 RUE SAINT LOUIS,
327681193,00014,32768119300014,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.13,NAP,N,-2.406042,48.041498,0.95,street,Rue du Calvaire 56490 Guilliers,56080_0030,G,RUE DU CALVAIRE,
328290846,00018,32829084600018,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.22,NAP,N,-2.406042,48.041498,0.95,street,Rue du Calvaire 56490 Guilliers,56080_0030,G,RUE DU CALVAIRE,
328499389,00018,32849938900018,O,1983-10-01,NN,,,2008-09-25T08:47:33,true,4,,,,,LEUCADEUC,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.41Z,NAFRev2,N,-2.3734435,47.7594699,0.88,poi.post_box,(Boîte aux lettres) Pleucadeuc,https://osm.org/node/4131438136,G,,
328699244,00013,32869924400013,O,,NN,,,,true,1,,,,,LES PERRIERS,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-2.411434,48.044206,0.52,street,Hameau du Clos Terrier 56490 Guilliers,56080_h12711,G,HAMEAU DU CLOS TERRIER,
329158976,00012,32915897600012,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,64.30,NAP,N,-2.404388,48.040346,0.95,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
329512339,00014,32951233900014,O,,NN,,,,true,1,,,,LD,LE BOUIX,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.2E,NAF1993,N,-2.434376,48.024164,0.95,street,Le Bouix 56490 Guilliers,56080_1godak,G,LE BOUIX,
329985477,00010,32998547700010,O,1984-05-01,NN,,,2006-11-25T10:12:22,true,4,,4,,RUE,DU CALVAIRE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.4A,NAFRev1,O,-2.405173,48.042149,0.95,housenumber,4 Rue du Calvaire 56490 Guilliers,56080_0030_00004,G,4 RUE DU CALVAIRE,
330562513,00011,33056251300011,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.12,NAP,N,-2.404388,48.040346,0.95,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
331437095,00010,33143709500010,O,1984-09-29,NN,,,,true,4,,,,LD,RIOLO,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,-2.456915,48.068147,0.94,street,Le Riolo 56490 Guilliers,56080_xyupvc,G,LE RIOLO,
332948157,00026,33294815700026,O,1986-10-01,NN,,,2008-11-07T00:52:28,true,4,,6,,PL,DE L'EGLISE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1J,NAF1993,O,-2.404909,48.042875,0.84,housenumber,6 Place de l’Eglise 56490 Guilliers,56080_0050_00006,G,6 PLACE DE L EGLISE,
333075505,00011,33307550500011,O,1985-07-01,NN,,,2013-03-07T04:31:15,true,4,,,,,LA FERME DU DOMAINE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,-2.437412,48.020091,0.52,street,Le Grand Domaine du Bouix 56490 Guilliers,56080_B714,G,LE GRAND DOMAINE DU BOUIX,
333216828,00017,33321682800017,O,1985-08-01,NN,,,2014-07-08T00:38:35,true,4,BOURG,,,RUE,DE PERHAN,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.29A,NAFRev2,N,-2.406182,48.045512,0.95,street,Rue de Perhan 56490 Guilliers,56080_0116,G,RUE DE PERHAN,
333497006,00010,33349700600010,O,1985-08-06,NN,,,2009-06-27T05:02:57,true,4,,,,LD,LE BOUIX,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2J,NAFRev1,O,-2.434376,48.024164,0.95,street,Le Bouix 56490 Guilliers,56080_1godak,G,LE BOUIX,
333638716,00014,33363871600014,O,1985-09-10,NN,,,2006-11-25T10:23:38,true,1,,6,,PL,DE L EGLISE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,-2.404909,48.042875,0.84,housenumber,6 Place de l’Eglise 56490 Guilliers,56080_0050_00006,G,6 PLACE DE L EGLISE,
334076346,00025,33407634600025,O,2017-03-01,,,,2021-02-23T10:53:21,true,1,,,,,LES ORGONS,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,77.31Z,NAFRev2,N,-2.401246,48.044881,0.44,street,Lot les Jardins de Gouik Ler 56490 Guilliers,56080_A025,G,LOT LES JARDINS DE GOUIK LER,
334078904,00011,33407890400011,O,1985-10-01,NN,,,2013-05-18T03:39:48,true,4,,,,,CARNABET,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334906997,00021,33490699700021,O,1992-07-06,NN,,,2008-11-07T00:55:22,false,4,,18,,RUE,DE LA MAIRIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,-2.404412,48.041304,0.95,housenumber,18 Rue de la Mairie 56490 Guilliers,56080_0073_00018,G,18 RUE DE LA MAIRIE,
338329493,00013,33832949300013,O,,NN,,,,true,1,,,,LD,LA RUAUDAIE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,-2.404388,48.040346,0.41,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
338463268,00015,33846326800015,O,,,,,,true,1,,,,,LES TERTRES,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,53.05,NAP,N,-2.411434,48.044206,0.36,street,Hameau du Clos Terrier 56490 Guilliers,56080_h12711,G,HAMEAU DU CLOS TERRIER,
338874761,00020,33887476100020,O,1987-12-10,NN,,,2008-01-04T21:25:09,true,3,,2,,RUE,DE GLAHARON,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-2.403898,48.043255,0.85,street,Rue de Glaharon 56490 Guilliers,56080_0058,G,RUE DE GLAHARON,
339300253,00012,33930025300012,O,1986-09-01,NN,,,2013-05-18T03:49:19,true,4,,,,LD,LA MORMAZIERE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,-2.404388,48.040346,0.36,street,Rue de la Mairie 56490 Guilliers,56080_0073,G,RUE DE LA MAIRIE,
339530560,00038,33953056000038,O,1994-07-02,,,,2013-06-11T09:43:08,false,3,,7,,RUE,DU DOUET,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.7C,NAF1993,N,-2.403549,48.04117,0.95,housenumber,7 Rue du Douet 56490 Guilliers,56080_0047_00007,G,7 RUE DU DOUET,
339871055,00044,33987105500044,O,2009-11-10,,,,2021-02-23T10:56:00,false,1,,3,,RUE,DE LA HACHE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,90.03A,NAFRev2,N,-2.406051,48.042697,0.95,housenumber,3 Rue de la Hache 56490 Guilliers,56080_0057_00003,G,3 RUE DE LA HACHE,
339882268,00016,33988226800016,O,1987-01-01,NN,,,2008-01-04T21:35:26,true,3,,,,LD,RIOLO,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.456915,48.068147,0.94,street,Le Riolo 56490 Guilliers,56080_xyupvc,G,LE RIOLO,
340101880,00029,34010188000029,O,2003-01-01,NN,,,2012-03-07T14:14:58,false,4,,,,,LE BOUIX,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-2.434376,48.024164,0.95,street,Le Bouix 56490 Guilliers,56080_1godak,G,LE BOUIX,
340436922,00017,34043692200017,O,,NN,,,,true,1,,,,,LA ROUELLE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.2A,NAF1993,N,-2.405023,48.041768,0.68,street,Rue de la Ruelle 56490 Guilliers,56080_0121,G,RUE DE LA RUELLE,
340474097,00011,34047409700011,O,1987-02-01,NN,,,2007-01-18T09:23:34,true,4,,,,,LE VERGER,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-2.401246,48.044881,0.3,street,Lot les Jardins de Gouik Ler 56490 Guilliers,56080_A025,G,LOT LES JARDINS DE GOUIK LER,
340623677,00010,34062367700010,O,,NN,,,2006-11-25T10:38:54,true,1,,6,,PL,DE L EGLISE,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.13,NAP,N,-2.404909,48.042875,0.84,housenumber,6 Place de l’Eglise 56490 Guilliers,56080_0050_00006,G,6 PLACE DE L EGLISE,
340751759,00010,34075175900010,O,1987-03-11,NN,,,2012-11-16T03:42:59,true,5,,,,,CRANCELIN,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340752187,00039,34075218700039,O,2012-04-20,NN,,,2018-09-29T12:33:00,false,1,,,,,LEUCADEUC,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,01.46Z,NAFRev2,N,-2.3734435,47.7594699,0.88,poi.post_box,(Boîte aux lettres) Pleucadeuc,https://osm.org/node/4131438136,G,,
341570653,00038,34157065300038,O,1995-07-12,,,,2006-11-25T10:41:50,false,3,,13,,RUE,JOSSELIN,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1E,NAFRev1,N,-2.410981,48.039898,0.78,housenumber,13 Route de Josselin 56490 Guilliers,56080_b851_00013,G,13 ROUTE DE JOSSELIN,
341570653,00046,34157065300046,O,2004-07-01,,,,2013-06-27T11:34:54,true,4,,7,,RUE,DE PERHAN,56490,GUILLIERS,,,56080,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,-2.404504,48.043192,0.95,housenumber,7 Rue de Perhan 56490 Guilliers,56080_0116_00007,G,7 RUE DE PERHAN,