id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119474,2019-01-17,000001,Vente,171000,20,,RUE DES CAPUCINES,0031,76710,76245,Eslettes,76,,,762450000B0794,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,363,1.054415,49.544982
2019-1119474,2019-01-17,000001,Vente,171000,,,LE VILLAGE,B012,76710,76245,Eslettes,76,,,762450000B0877,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.054544,49.54493
2019-1119538,2019-01-25,000001,Vente,150000,5089,,LE VILLAGE,B012,76710,76245,Eslettes,76,,,762450000B0434,,,,,,,,,,,,,0,1,Maison,87,1,S,sols,,,353,1.051002,49.546436
2019-1119538,2019-01-25,000001,Vente,150000,5089,,LE VILLAGE,B012,76710,76245,Eslettes,76,,,762450000B0434,,,,,,,,,,,,,0,1,Maison,87,1,J,jardins,,,1291,1.051002,49.546436
2019-1119598,2019-01-24,000001,Vente,305170,53,,RUE DES LILAS,0085,76710,76245,Eslettes,76,,,762450000B1302,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1790,1.051285,49.547199
2019-1119616,2019-01-25,000001,Vente,195000,5094,Y,LE VILLAGE,B012,76710,76245,Eslettes,76,,,762450000B0517,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,378,1.053563,49.547265
2019-1119804,2019-02-22,000001,Vente,197000,10,,RUE DU JASMIN,0075,76710,76245,Eslettes,76,,,762450000B1414,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,534,1.057563,49.546719
2019-1119818,2019-02-22,000001,Vente,279000,1810,,LA SAUSSAYE,B011,76710,76245,Eslettes,76,,,76245000ZC0048,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,689,1.046499,49.555028
2019-1120039,2019-03-05,000001,Vente,200000,5106,,LE VILLAGE,B012,76710,76245,Eslettes,76,,,762450000B0328,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,660,1.057033,49.548404
2019-1120039,2019-03-05,000001,Vente,200000,,,LE VILLAGE,B012,76710,76245,Eslettes,76,,,762450000B1346,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.057242,49.548361
2019-1120286,2019-04-05,000001,Vente,170000,5100,,LE VILLAGE,B012,76710,76245,Eslettes,76,,,762450000B0360,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,90,1.055691,49.548069
2019-1120286,2019-04-05,000001,Vente,170000,5100,,LE VILLAGE,B012,76710,76245,Eslettes,76,,,762450000B0360,,,,,,,,,,,,,0,1,Maison,87,5,P,prés,,,953,1.055691,49.548069
2019-1120886,2019-06-03,000001,Vente,247150,14,B,RUE DES DAHLIAS,0049,76710,76245,Eslettes,76,,,762450000B0987,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,800,1.051168,49.544589
2019-1120909,2019-05-17,000001,Vente,240000,5120,,COTE DE MONVILLE,B004,76710,76245,Eslettes,76,,,762450000B0375,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,110,1.053506,49.543452
2019-1120909,2019-05-17,000001,Vente,240000,5120,,COTE DE MONVILLE,B004,76710,76245,Eslettes,76,,,762450000B0375,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,1429,1.053506,49.543452
2019-1120909,2019-05-17,000001,Vente,240000,,,COTE DE MONVILLE,B004,76710,76245,Eslettes,76,,,762450000B0944,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,498,1.05366,49.543285
2019-1121063,2019-05-29,000001,Vente,252000,16,,RUE DES PIVOINES,0111,76710,76245,Eslettes,76,,,762450000B1300,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,1066,1.045962,49.541782
2019-1121063,2019-05-29,000001,Vente,252000,16,,RUE DES PIVOINES,0111,76710,76245,Eslettes,76,,,762450000B1300,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,1.045962,49.541782
2019-1121279,2019-07-02,000001,Vente,280000,7023,,ZAC DU POLLEN,B020,76710,76245,Eslettes,76,,,76245000ZC0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,S,sols,,,1429,1.046707,49.552559
2019-1121279,2019-07-02,000001,Vente,280000,,,L ORME,B007,76710,76245,Eslettes,76,,,76245000ZI0050,,,,,,,,,,,,,0,,,,,S,sols,,,918,1.046533,49.552442
2019-1121281,2019-06-28,000001,Vente,146000,15,,RUE DU CLOS FLEURY I,0044,76710,76245,Eslettes,76,,,762450000B0522,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,485,1.054294,49.547317
2019-1121301,2019-07-08,000001,Vente,199000,20,,RUE DU CLOS FLEURI II,0045,76710,76245,Eslettes,76,,,762450000B0617,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,389,1.054577,49.546174
2019-1121357,2019-07-04,000001,Vente,183000,7,,RUE DU COTEAU FLEURI II,0048,76710,76245,Eslettes,76,,,762450000B0631,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,318,1.055395,49.547037
2019-1121357,2019-07-04,000001,Vente,183000,,,LE VILLAGE,B012,76710,76245,Eslettes,76,,,762450000B1243,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.055259,49.547123
2019-1121500,2019-07-15,000001,Vente,281450,5,,RUE DES TULIPES,0170,76710,76245,Eslettes,76,,,762450000B1373,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,752,1.050855,49.544077
2019-1121863,2019-07-31,000001,Vente,88800,13,,RUE DES LILAS,0085,76710,76245,Eslettes,76,,,762450000B0356,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,295,1.047873,49.54544
2019-1122037,2019-08-05,000001,Vente,170000,5127,,ZAC DU POLLEN,B020,76710,76245,Eslettes,76,,,76245000ZC0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,P,prés,,,913,1.046771,49.554225
2019-1122276,2019-09-02,000001,Vente,30000,,,LA RATIERE,B009,76710,76245,Eslettes,76,,,76245000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,30798,1.036803,49.559122
2019-1122894,2019-10-16,000001,Vente,430000,7008,,LA SAUSSAYE,B011,76710,76245,Eslettes,76,,,76245000ZC0058,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,4500,1.049572,49.555107
2019-1122894,2019-10-16,000001,Vente,430000,7008,,LA SAUSSAYE,B011,76710,76245,Eslettes,76,,,76245000ZC0058,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.049572,49.555107
2019-1122939,2019-10-31,000001,Vente,147500,5175,,FOND DES ALEURS,B005,76710,76245,Eslettes,76,,,762450000B0410,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,320,1.041256,49.537828
2019-1123609,2019-12-18,000001,Vente,5500,,,LES ALEURS,B001,76710,76245,Eslettes,76,,,76245000ZB0006,,,,,,,,,,,,,0,,,,,S,sols,,,6790,1.041526,49.547316
2019-1123665,2019-12-23,000001,Vente,195000,6,,RUE DES ACACIAS,0002,76710,76245,Eslettes,76,,,762450000B0697,,,,,,,,,,,,,0,1,Maison,92,5,VE,vergers,,,358,1.052755,49.544314
2019-1123669,2019-12-27,000001,Vente,60000,,,LA SAUSSAYE,B011,76710,76245,Eslettes,76,,,76245000ZC0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1823,1.048658,49.556405
2019-1123720,2019-12-18,000001,Vente,5500,,,LES ALEURS,B001,76710,76245,Eslettes,76,,,76245000ZB0006,,,,,,,,,,,,,0,,,,,S,sols,,,6790,1.041526,49.547316
2019-1123803,2019-12-23,000001,Vente,550000,9001,,LE VILLAGE,B012,76710,76245,Eslettes,76,,,76245000ZC0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,1300,1.048399,49.552224
2019-1123803,2019-12-23,000001,Vente,550000,9001,,LE VILLAGE,B012,76710,76245,Eslettes,76,,,76245000ZC0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,AG,terrains d'agrément,,,3567,1.048399,49.552224
