id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824590,2023-01-03,000001,Vente,100000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0414,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.302793,45.862587
2023-824590,2023-01-03,000001,Vente,100000,2,,RUE DES FORGERONS,0165,63350,63180,Joze,63,,,63180000AP0415,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,60,3.3027,45.862652
2023-824590,2023-01-03,000001,Vente,100000,2,,RUE DES FORGERONS,0165,63350,63180,Joze,63,,,63180000AP0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.3027,45.862652
2023-825493,2023-02-02,000001,Vente,103500,,,BOURG DE JOZE NORD,B011,63350,63180,Joze,63,,,63180000ZN0466,,,,,,,,,,,,,0,,,,,T,terres,,,364,3.296774,45.867171
2023-825493,2023-02-02,000001,Vente,103500,,,BOURG DE JOZE NORD,B011,63350,63180,Joze,63,,,63180000ZN0505,,,,,,,,,,,,,0,,,,,T,terres,,,627,3.296924,45.867173
2023-826096,2023-02-22,000001,Vente,176795.12,,,LES CLOS,B033,63350,63180,Joze,63,,,63180000ZB0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4060,3.329573,45.891205
2023-826096,2023-02-22,000001,Vente,176795.12,,,LES CLOS,B033,63350,63180,Joze,63,,,63180000ZB0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,3.329573,45.891205
2023-826096,2023-02-22,000001,Vente,176795.12,,,LA GOUTTE,B062,63350,63180,Joze,63,,,63180000ZB0183,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7423,3.330456,45.890691
2023-826096,2023-02-22,000001,Vente,176795.12,,,LES COMMUNAUX,B042,63350,63180,Joze,63,,,63180000ZB0209,,,,,,,,,,,,,0,,,,,PA,pâtures,,,880,3.333876,45.887179
2023-826096,2023-02-22,000001,Vente,176795.12,,,LES COMMUNAUX,B042,63350,63180,Joze,63,,,63180000ZB0374,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1856,3.334656,45.887157
2023-826096,2023-02-22,000001,Vente,176795.12,,,LES COMMUNAUX,B042,63350,63180,Joze,63,,,63180000ZB0375,,,,,,,,,,,,,0,,,,,PA,pâtures,,,67,3.333957,45.88766
2023-826963,2023-02-24,000002,Vente,75000,,,LES NOYERS D ARNAUD,B080,63350,63180,Joze,63,,,63180000ZY0179,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.294023,45.86237
2023-827492,2023-03-28,000002,Vente,1,,,BOURG DE JOZE NORD,B011,63350,63180,Joze,63,,,63180000ZN0519,,,,,,,,,,,,,0,,,,,S,sols,,,653,3.302097,45.869201
2023-828222,2023-04-06,000001,Vente,75000,,,LES NOYERS D ARNAUD,B080,63350,63180,Joze,63,,,63180000ZY0178,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.29366,45.862128
2023-828975,2023-04-27,000001,Vente,225000,5383,,LA CROIX DE BEISSAT,B047,63350,63180,Joze,63,,,63180000ZA0215,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,700,3.325577,45.895449
2023-828975,2023-04-27,000001,Vente,225000,5383,,LA CROIX DE BEISSAT,B047,63350,63180,Joze,63,,,63180000ZA0215,,,,,,,,,,,,,0,1,Maison,66,2,T,terres,,,720,3.325577,45.895449
2023-828975,2023-04-27,000001,Vente,225000,5581,,LA CROIX DE BEISSAT,B047,63350,63180,Joze,63,,,63180000ZA0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1000,3.325219,45.895279
2023-828975,2023-04-27,000001,Vente,225000,5581,,LA CROIX DE BEISSAT,B047,63350,63180,Joze,63,,,63180000ZA0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,T,terres,,,4342,3.325219,45.895279
2023-829819,2023-05-15,000001,Vente,8790,,,LA CROIX DU BUISSON,B049,63350,63180,Joze,63,,,63180000ZY0164,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.297647,45.860936
2023-829821,2023-04-21,000001,Vente,63000,,,BUSSIOL,B015,63350,63180,Joze,63,,,63180000ZX0014,,,,,,,,,,,,,0,,,,,T,terres,,,36876,3.271842,45.862219
2023-832775,2023-07-07,000001,Vente,313850,16,,RTE DU PONT,0250,63350,63180,Joze,63,,,63180000AP0501,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1242,3.301646,45.860616
2023-832775,2023-07-07,000001,Vente,313850,16,,RTE DU PONT,0250,63350,63180,Joze,63,,,63180000AP0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,3.301646,45.860616
2023-832775,2023-07-07,000001,Vente,313850,16,,RTE DU PONT,0250,63350,63180,Joze,63,,,63180000AP0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,3.301646,45.860616
2023-832775,2023-07-07,000001,Vente,313850,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0502,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.301849,45.860601
2023-833055,2023-07-05,000002,Vente,10000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP1138,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2023-833137,2023-07-19,000001,Vente,30000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0537,,,,,,,,,,,,,0,,,,,J,jardins,,,233,3.303252,45.860888
2023-833532,2023-07-25,000001,Vente,2500,,,LES VIGNES BASSES,B111,63350,63180,Joze,63,,,63180000ZV0135,,,,,,,,,,,,,0,,,,,T,terres,,,1458,3.284977,45.850067
2023-833532,2023-07-25,000001,Vente,2500,,,LES VIGNES BASSES,B111,63350,63180,Joze,63,,,63180000ZV0137,,,,,,,,,,,,,0,,,,,T,terres,,,1274,3.284801,45.850172
2023-833532,2023-07-25,000001,Vente,2500,,,LES VIGNES HAUTES,B113,63350,63180,Joze,63,,,63180000ZW0045,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.280178,45.85012
2023-833954,2023-08-02,000001,Vente,287805,,,LASCHAMP,B072,63350,63180,Joze,63,,,63180000YD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,3.309811,45.878154
2023-833954,2023-08-02,000001,Vente,287805,9,,RUE DE LASCHAMP,0101,63350,63180,Joze,63,,,63180000YD0144,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,628,3.310064,45.878245
2023-834838,2023-08-11,000001,Vente,120000,,,LA CROIX DE BEISSAT,B047,63350,63180,Joze,63,,,63180000ZA0280,,,,,,,,,,,,,0,,,,,T,terres,,,66193,3.323473,45.894995
2023-835085,2023-09-08,000001,Vente,100000,8,,RUE DE LA CX DES RAMEAUX,0045,63350,63180,Joze,63,,,63180000AP0126,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,35,3.301835,45.865756
2023-835085,2023-09-08,000001,Vente,100000,8,,RUE DE LA CX DES RAMEAUX,0045,63350,63180,Joze,63,,,63180000AP0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.301835,45.865756
2023-835085,2023-09-08,000001,Vente,100000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0127,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.301906,45.865854
2023-835085,2023-09-08,000001,Vente,100000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0140,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.302018,45.866054
2023-835611,2023-08-29,000001,Vente,70000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0062,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.300113,45.863273
2023-835611,2023-08-29,000001,Vente,70000,2,,ALL DES NOISETIERS,0225,63350,63180,Joze,63,,,63180000AP0063,,,,,,,,,,,,,0,,,,,S,sols,,,1030,3.299938,45.863246
2023-835611,2023-08-29,000001,Vente,70000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP1036,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.30014,45.863207
2023-836057,2023-09-07,000001,Vente,65000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0377,,,,,,,,,,,,,0,,,,,L,landes,,,95,3.301704,45.863093
2023-836057,2023-09-07,000001,Vente,65000,26,,RUE MAL DE TURENNE,0206,63350,63180,Joze,63,,,63180000AP0379,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,150,3.30157,45.863188
2023-836122,2023-10-02,000001,Vente,159900,,,TISSONNIERES,B104,63350,63180,Joze,63,,,63180000AC0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,3.322829,45.883174
2023-836122,2023-10-02,000001,Vente,159900,,,TISSONNIERES,B104,63350,63180,Joze,63,,,63180000AC0197,,,,,,,,,,,,,0,,,,,J,jardins,,,262,3.322563,45.883342
2023-836122,2023-10-02,000001,Vente,159900,9,,RUE DU BAC D'ALLIER,0072,63350,63180,Joze,63,,,63180000AC0198,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,321,3.322365,45.883511
2023-836625,2023-09-30,000001,Vente,245000,,,TORNACHY,B107,63350,63180,Joze,63,,,63180000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1038,3.284705,45.875335
2023-836625,2023-09-30,000001,Vente,245000,,,TORNACHY,B107,63350,63180,Joze,63,,,63180000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.28425,45.876431
2023-836625,2023-09-30,000001,Vente,245000,5507,,URIAT,B109,63350,63180,Joze,63,,,63180000YC0014,,,,,,,,,,,,,0,1,Maison,218,3,AG,terrains d'agrément,,,2982,3.28438,45.875561
2023-836625,2023-09-30,000001,Vente,245000,5507,,URIAT,B109,63350,63180,Joze,63,,,63180000YC0014,,,,,,,,,,,,,0,1,Maison,218,3,S,sols,,,2000,3.28438,45.875561
2023-836625,2023-09-30,000001,Vente,245000,5507,,URIAT,B109,63350,63180,Joze,63,,,63180000YC0014,,,,,,,,,,,,,0,1,Maison,218,3,CA,carrières,,,858,3.28438,45.875561
2023-836810,2023-10-11,000001,Vente,130000,,,LES NOYERS D ARNAUD,B080,63350,63180,Joze,63,,,63180000ZY0177,,,,,,,,,,,,,0,,,,,T,terres,,,2175,3.293625,45.862332
2023-839727,2023-12-21,000002,Vente,1500,,,PILAT,B086,63350,63180,Joze,63,,,63180000YD0140,,,,,,,,,,,,,0,,,,,T,terres,,,252,,
