siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201336,00017,21520133600017,O,1983-03-01,01,2020,,2022-08-29T09:07:36,true,3,,,,RUE,HAUT DE L EGLISE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.864608,47.925661,0.89,street,Rue du Haut de l’Eglise 52400 Enfonvelle,52185_0026,G,RUE DU HAUT DE L EGLISE,
215201336,00025,21520133600025,O,1997-01-01,NN,,,2017-06-21T10:46:11,false,4,MAIRIE,,,RUE,HAUT DE L EGLISE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.864608,47.925661,0.89,street,Rue du Haut de l’Eglise 52400 Enfonvelle,52185_0026,G,RUE DU HAUT DE L EGLISE,
265201806,00014,26520180600014,O,1983-03-01,NN,,,2016-11-20T14:07:33,true,4,MAIRIE,,,RUE,HAUT DE L EGLISE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.864608,47.925661,0.89,street,Rue du Haut de l’Eglise 52400 Enfonvelle,52185_0026,G,RUE DU HAUT DE L EGLISE,
295204028,00019,29520402800019,O,1986-08-13,NN,,,2008-01-04T19:07:05,true,3,MAIRIE,,,RUE,HAUT DE L EGLISE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.864608,47.925661,0.89,street,Rue du Haut de l’Eglise 52400 Enfonvelle,52185_0026,G,RUE DU HAUT DE L EGLISE,
300044716,00011,30004471600011,O,,NN,,,,true,1,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
302880091,00012,30288009100012,O,,,,,,true,1,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,36.10,NAP,N,,,0,,,,,,
312274723,00021,31227472300021,O,1990-07-01,NN,,,2015-05-14T04:38:41,false,6,LIEU DIT  LE CLOS,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312274723,00047,31227472300047,O,2008-03-13,,,,2021-02-23T10:39:33,true,1,,,,,LIEU DIT LE CLOS,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,01.19Z,NAFRev2,N,5.867711,47.926053,0.33,street,Rue de Villars le Pautel 52400 Enfonvelle,52185_0050,G,RUE DE VILLARS LE PAUTEL,
316619766,00017,31661976600017,O,1979-01-01,NN,,,2021-02-25T10:33:08,false,4,,12,,RUE,PRINCIPALE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.50Z,NAFRev2,N,5.86617,47.926976,0.94,housenumber,12 Rue Principale 52400 Enfonvelle,52185_0037_00012,G,12 RUE PRINCIPALE,
316619766,00025,31661976600025,O,2021-02-01,01,2021,,2023-11-27T13:36:15,true,1,,11,,RUE,PRINCIPALE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.50Z,NAFRev2,N,5.866343,47.926886,0.94,housenumber,11 Rue Principale 52400 Enfonvelle,52185_0037_00011,G,11 RUE PRINCIPALE,
318889888,00018,31888988800018,O,1977-01-01,NN,,,2007-01-18T09:14:59,true,3,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
325365237,00016,32536523700016,O,,NN,,,,true,1,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333828432,00018,33382843200018,O,1985-02-25,NN,,,2007-04-18T04:45:44,true,3,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
334175593,00022,33417559300022,O,2018-03-01,,,,2020-06-09T08:32:38,true,2,,30,,RUE,PRINCIPALE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,5.863693,47.926713,0.94,housenumber,30 Rue Principale 52400 Enfonvelle,52185_0037_00030,G,30 RUE PRINCIPALE,
344110689,00017,34411068900017,O,1988-01-01,01,2021,,2023-11-27T13:56:51,true,4,,8,,RUE,DU FAUBOURG SAINT ANTOINE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,5.86908,47.927771,0.93,housenumber,8 Rue du Faubourg Saint Antoine 52400 Enfonvelle,52185_0018_00008,G,8 RUE DU FAUBOURG SAINT ANTOINE,
384594412,00015,38459441200015,O,,NN,,,,true,1,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
394014583,00014,39401458300014,O,1984-01-01,NN,,,2016-01-15T03:41:33,true,4,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404568313,00013,40456831300013,O,1996-04-01,NN,,,2008-11-08T01:17:28,true,3,,,,RUE,DU HAUT DE L EGLISE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,5.864608,47.925661,0.93,street,Rue du Haut de l’Eglise 52400 Enfonvelle,52185_0026,G,RUE DU HAUT DE L EGLISE,
408042836,00010,40804283600010,O,1980-01-01,NN,,,,true,4,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408042844,00014,40804284400014,O,1980-01-01,NN,,,2009-06-17T13:38:17,true,4,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408042851,00019,40804285100019,O,1991-01-01,NN,,,2016-01-12T00:17:36,true,3,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409725785,00011,40972578500011,O,1980-01-01,NN,,,2014-01-16T07:36:14,true,5,,33,,RUE,PRINCIPALE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.863613,47.926623,0.94,housenumber,33 Rue Principale 52400 Enfonvelle,52185_0037_00033,G,33 RUE PRINCIPALE,
409725793,00015,40972579300015,O,1982-04-15,NN,,,,true,1,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409725801,00016,40972580100016,O,1992-01-01,NN,,,2008-01-04T21:31:06,true,3,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
419725296,00018,41972529600018,O,1997-05-01,NN,,,2008-06-05T07:32:22,false,3,LE MOULIN DE L'ACHAT,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
419725296,00026,41972529600026,O,2008-06-01,,,,2021-02-23T11:40:39,true,1,,,,,MOULIN DU PROGOT,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.43Z,NAFRev2,N,5.870098,47.929374,0.65,street,Chemin du Progot 52400 Enfonvelle,52185_0040,G,CHEMIN DU PROGOT,
422073197,00010,42207319700010,O,1999-01-01,NN,,,2022-04-02T12:54:54,true,3,,,,CHE,DE PROGOT,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.870098,47.929374,0.6,street,Chemin du Progot 52400 Enfonvelle,52185_0040,G,CHEMIN DU PROGOT,
447999905,00014,44799990500014,O,2003-04-01,NN,,,2012-01-18T14:26:38,true,3,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
479353963,00040,47935396300040,O,2022-04-09,,,,2022-07-06T14:12:54,false,1,,1,,RUE,DU SAC,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2022-04-09,A,,,,,68.20A,NAFRev2,N,5.864969,47.927154,0.93,housenumber,1 Rue du Sac 52400 Enfonvelle,52185_0044_00001,G,1 RUE DU SAC,
484247366,00012,48424736600012,O,2005-08-01,,,,2008-11-08T02:55:34,false,2,,25,,RUE,PRINCIPALE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,5.865016,47.926842,0.94,housenumber,25 Rue Principale 52400 Enfonvelle,52185_0037_00025,G,25 RUE PRINCIPALE,
484247366,00020,48424736600020,O,2008-01-02,,,,2008-05-13T20:01:01,true,2,,,,,MOULIN DU PROGOT,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,68.10Z,NAFRev2,N,5.870098,47.929374,0.65,street,Chemin du Progot 52400 Enfonvelle,52185_0040,G,CHEMIN DU PROGOT,
488235896,00013,48823589600013,O,2005-09-09,01,2021,,2023-11-27T13:40:09,true,2,,,,,LE MOULIN DE L'ACHAT,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DU MOULIN DE L'ACHAT,,,,55.10Z,NAFRev2,O,5.8618394,47.934657,0.8,poi.hotel,Moulin de l'Achat (Hôtel) Enfonvelle,https://osm.org/node/3087119945,G,,
503797334,00011,50379733400011,O,2008-04-17,,,,2018-01-17T09:43:35,true,2,,16,,RUE,DU CHEMIN DU CHATEAU D'EAU,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,01.42Z,NAFRev2,N,5.870098,47.929374,0.38,street,Chemin du Progot 52400 Enfonvelle,52185_0040,G,CHEMIN DU PROGOT,
503797334,00029,50379733400029,O,2009-10-15,,,,2011-02-08T15:21:31,false,2,,16,,RUE,DU CHEMIN DU CHATEAU D'EAU,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02B,NAFRev2,N,5.870098,47.929374,0.38,street,Chemin du Progot 52400 Enfonvelle,52185_0040,G,CHEMIN DU PROGOT,
535031348,00019,53503134800019,O,2011-11-01,,,4391AZ,2015-03-18T00:39:47,true,1,,1,,RUE,DE LA MAIRIE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.91A,NAFRev2,N,5.864337,47.926601,0.93,housenumber,1 Rue de la Mairie 52400 Enfonvelle,52185_0030_00001,G,1 RUE DE LA MAIRIE,
750592271,00019,75059227100019,O,2012-03-09,,,4399CZ,2019-06-18T03:39:24,true,2,,,,,LIEU-DIT LE CLOS,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,41.20B,NAFRev2,N,5.867711,47.926053,0.33,street,Rue de Villars le Pautel 52400 Enfonvelle,52185_0050,G,RUE DE VILLARS LE PAUTEL,
780469573,00015,78046957300015,O,,,,,,true,1,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780469607,00011,78046960700011,O,1900-01-01,NN,,,2023-04-13T20:15:29,true,4,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
808192512,00016,80819251200016,O,2014-12-26,01,2021,,2023-11-27T14:42:13,true,1,,16,,RUE,DU HAUT DE L'EGLISE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2014-12-26,A,ENERGIE MARTELLE,,,,35.11Z,NAFRev2,N,5.867328,47.921235,0.93,housenumber,16 Rue du Haut de l’Eglise 52400 Enfonvelle,52185_0026_00016,G,16 RUE DU HAUT DE L EGLISE,
811158609,00016,81115860900016,O,2015-05-01,,,,2016-01-15T03:41:33,true,2,,16,,RUE,DU HAUT DE L'EGLISE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,01.42Z,NAFRev2,N,5.867328,47.921235,0.93,housenumber,16 Rue du Haut de l’Eglise 52400 Enfonvelle,52185_0026_00016,G,16 RUE DU HAUT DE L EGLISE,
815382783,00018,81538278300018,O,2015-12-01,01,2021,,2023-11-27T14:52:57,true,1,,16,,RUE,DU HAUT DE L'EGLISE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.42Z,NAFRev2,N,5.867328,47.921235,0.93,housenumber,16 Rue du Haut de l’Eglise 52400 Enfonvelle,52185_0026_00016,G,16 RUE DU HAUT DE L EGLISE,
819051020,00017,81905102000017,O,2016-03-01,,,,2023-04-14T09:12:45,true,3,,4,B,CHE,DU PROGOT,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,47.99A,NAFRev2,N,5.870109,47.929419,0.72,housenumber,4bis Chemin du Progot 52400 Enfonvelle,52185_0040_00004_bis,G,4BIS CHEMIN DU PROGOT,
825047160,00015,82504716000015,O,2017-01-18,,,,2021-10-12T03:40:28,true,3,,14,,RUE,PRINCIPALE,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,47.91B,NAFRev2,N,5.865786,47.926994,0.94,housenumber,14 Rue Principale 52400 Enfonvelle,52185_0037_00014,G,14 RUE PRINCIPALE,
839778024,00019,83977802400019,O,2018-04-30,01,2021,,2023-11-27T15:23:08,true,2,,4,B,,CHEMIN DU PROGOT,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,01.47Z,NAFRev2,N,5.870109,47.929419,0.84,housenumber,4bis Chemin du Progot 52400 Enfonvelle,52185_0040_00004_bis,G,4BIS CHEMIN DU PROGOT,
897606323,00011,89760632300011,O,2020-09-01,,,,2021-03-27T03:43:41,true,1,,,,,,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
917583726,00018,91758372600018,O,1979-08-03,,,,2022-07-19T10:05:53,true,1,MAIRIE,4,,PL,PELLETIER,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,1979-08-03,A,,,,,93.19Z,NAFRev2,N,5.863323,47.926564,0.38,street,Impasse du Cimetiere 52400 Enfonvelle,52185_0010,G,IMPASSE DU CIMETIERE,
921272233,00013,92127223300013,O,2022-11-01,,,,2022-11-14T13:31:42,true,1,,16,,R,HAUT DE L'EGLISE ,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20B,NAFRev2,N,5.867328,47.921235,0.85,housenumber,16 Rue du Haut de l’Eglise 52400 Enfonvelle,52185_0026_00016,G,16 RUE DU HAUT DE L EGLISE,
922542998,00021,92254299800021,O,2023-01-09,,,,2023-02-03T10:27:14,false,1,,,,LD,AUX ANTES,52400,ENFONVELLE,,,52185,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
949267942,00017,94926794200017,P,2023-02-23,,,,2023-03-04T15:06:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENFONVELLE,,[ND],52185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-23,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
