siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010044,00183,13001004400183,O,2010-01-25,02,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,5,,RUE,DE LA POSTE,86800,SAINT JULIEN L'ARS,,BP 98,86226,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  SAINT-JULIEN-L'ARS,,,,84.11Z,NAFRev2,N,0.506975,46.557831,0.95,housenumber,5 Rue de la Poste 86800 Saint-Julien-l'Ars,86226_0175_00005,G,5 RUE DE LA POSTE,
178602116,00364,17860211600364,O,1983-03-16,,,,2013-04-29T22:36:49,false,4,,5,,RUE,DE LA POSTE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT-JULIEN-L'ARS,,,,84.11Z,NAFRev2,N,0.506975,46.557831,0.95,housenumber,5 Rue de la Poste 86800 Saint-Julien-l'Ars,86226_0175_00005,G,5 RUE DE LA POSTE,
178606612,00277,17860661200277,O,1999-07-01,,,,2010-09-16T11:14:23,false,4,,,,,,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE ST JULIEN L'ARS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
218602266,00015,21860226600015,O,1983-03-01,12,2020,,2022-08-29T09:09:19,true,4,,,,,,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602266,00023,21860226600023,O,1983-12-21,00,2020,,2022-08-29T09:09:19,false,3,,4,,PL,HENRI HUYARD,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.51194,46.559631,0.73,street,Place Henri Huyard 86800 Saint-Julien-l'Ars,86226_0113,G,PLACE HENRI HUYARD,
218602266,00031,21860226600031,O,1983-12-21,11,2020,,2022-08-29T09:09:19,false,4,,2,,PL,HENRI HUYARD,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE THEODORE MONOD,,,,85.20Z,NAFRev2,N,0.51194,46.559631,0.73,street,Place Henri Huyard 86800 Saint-Julien-l'Ars,86226_0113,G,PLACE HENRI HUYARD,
218602266,00049,21860226600049,O,1997-01-10,NN,,,2008-01-04T18:44:30,false,3,MAIRIE,,,,,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA ROCHE,,,,42.99Z,NAFRev2,N,0.508966,46.557311,0.39,street,Rue des Maisons Neuves 86800 Saint-Julien-l'Ars,86226_0010,D,RUE DES MAISONS NEUVES,
218602266,00056,21860226600056,O,1997-01-10,NN,,,2008-01-04T18:44:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES OISEAUX,,,,42.99Z,NAFRev2,N,0.509848,46.561685,0.49,street,Chemin de la Ribauderie 86800 Saint-Julien-l'Ars,86226_0185,G,CHEMIN DE LA RIBAUDERIE,
218602266,00064,21860226600064,O,1995-01-01,NN,,,2019-05-23T13:17:24,false,4,MAIRIE,,,,,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.508966,46.557311,0.39,street,Rue des Maisons Neuves 86800 Saint-Julien-l'Ars,86226_0010,D,RUE DES MAISONS NEUVES,
218602266,00072,21860226600072,O,2018-04-01,,,,2018-02-16T15:38:14,false,1,ESPACE CHANARD,6,B,RUE,DE BEAULIEU,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2018-04-01,A,RUCHER COMMUNAL,,,,01.49Z,NAFRev2,N,0.513369,46.560942,0.83,street,Rue de Beaulieu 86800 Saint-Julien-l'Ars,86226_0025,G,RUE DE BEAULIEU,
228600011,00230,22860001100230,O,1996-12-25,NN,,,2011-07-27T14:00:36,false,3,,1,,RUE,DE L'EGLISE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2010-12-25,F,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,0.508453,46.558544,0.96,housenumber,1 Rue de l'Église 86800 Saint-Julien-l'Ars,86226_0092_00001,G,1 RUE DE L EGLISE,
248600595,00016,24860059500016,O,1998-11-30,NN,,,2014-06-13T23:42:00,false,4,MAIRIE,,,,,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,84.11Z,NAFRev2,O,0.508966,46.557311,0.39,street,Rue des Maisons Neuves 86800 Saint-Julien-l'Ars,86226_0010,D,RUE DES MAISONS NEUVES,
248600595,00032,24860059500032,O,2002-12-12,NN,,,2019-06-24T13:13:19,false,6,,42,,RUE,DE CHAUVIGNY,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.511832,46.558703,0.96,housenumber,42 Rue de Chauvigny 86800 Saint-Julien-l'Ars,86226_0015_00042,G,42 RUE DE CHAUVIGNY,
248600595,00040,24860059500040,O,1998-12-25,NN,,,2019-06-24T13:13:19,true,5,,42,,RUE,DE CHAUVIGNY,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.511832,46.558703,0.96,housenumber,42 Rue de Chauvigny 86800 Saint-Julien-l'Ars,86226_0015_00042,G,42 RUE DE CHAUVIGNY,
258600691,00012,25860069100012,O,1983-03-01,NN,,,2008-10-20T16:40:14,true,4,MAIRIE,,,,,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,75.1E,NAF1993,N,0.508966,46.557311,0.39,street,Rue des Maisons Neuves 86800 Saint-Julien-l'Ars,86226_0010,D,RUE DES MAISONS NEUVES,
258600709,00012,25860070900012,O,1983-03-01,NN,,,2008-10-20T16:41:25,true,4,MAIRIE,,,,,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,90.0B,NAF1993,N,0.508966,46.557311,0.39,street,Rue des Maisons Neuves 86800 Saint-Julien-l'Ars,86226_0010,D,RUE DES MAISONS NEUVES,
258600717,00015,25860071700015,O,1983-03-01,NN,,,2015-03-15T03:55:04,true,4,MAIRIE,,,,,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,0.508966,46.557311,0.39,street,Rue des Maisons Neuves 86800 Saint-Julien-l'Ars,86226_0010,D,RUE DES MAISONS NEUVES,
268602067,00012,26860206700012,O,1995-12-25,NN,,,2010-06-26T03:17:16,true,2,,,,,,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300526464,00015,30052646400015,O,,,,,,true,1,,,,,,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300879178,00014,30087917800014,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,45.3E,NAF1993,O,0.507756,46.557366,0.96,street,Rue de l'Église 86800 Saint-Julien-l'Ars,86226_0092,G,RUE DE L EGLISE,
301636833,00016,30163683300016,O,,,,,,true,1,,,,,AVAILLES,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.502586,46.564901,0.72,street,Rue du Jeune Availle 86800 Saint-Julien-l'Ars,86226_0120,G,RUE DU JEUNE AVAILLE,
301636882,00013,30163688200013,O,1974-01-01,NN,,,2008-01-04T19:16:03,true,3,,,,,CHEMIN PRIVE DU PARADIS,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.494983,46.553299,0.57,street,Chemin Prive de la Roche 86800 Saint-Julien-l'Ars,86226_0146,G,CHEMIN PRIVE DE LA ROCHE,
301965398,00011,30196539800011,O,,,,,,true,1,,,,,LA BANLEGUE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.442676,46.560277,0.71,street,Route de la Banlegre 86800 Saint-Julien-l'Ars,86226_0011,G,ROUTE DE LA BANLEGRE,
302293030,00011,30229303000011,O,,NN,,,,true,1,,,,LD,LE BOIS DU MOULIN,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,0.496427,46.550021,0.8,street,Rue du Bois du Moulin 86800 Saint-Julien-l'Ars,86226_0035,G,RUE DU BOIS DU MOULIN,
302653597,00013,30265359700013,O,1900-01-01,11,2020,,2022-08-29T09:11:36,true,3,,31,,RUE,DE CHAUVIGNY,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,0.510936,46.558519,0.96,housenumber,31 Rue de Chauvigny 86800 Saint-Julien-l'Ars,86226_0015_00031,G,31 RUE DE CHAUVIGNY,
303057871,00012,30305787100012,O,1900-01-01,NN,,,2010-04-18T03:24:11,true,4,,,,,PUYGIRON,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,0.496569,46.554778,0.93,street,Route de Puygiron 86800 Saint-Julien-l'Ars,86226_0180,G,ROUTE DE PUYGIRON,
305347064,00043,30534706400043,O,1990-02-22,NN,,,2006-12-13T06:04:45,true,3,,1,,RUE,DES BORNAIS,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,0.495887,46.549307,0.49,housenumber,1 Chemin du Bornais 86800 Saint-Julien-l'Ars,86226_0050_00001,G,1 CHEMIN DU BORNAIS,
305512923,00015,30551292300015,O,1900-01-01,NN,,,2006-11-25T09:19:19,true,3,,,,LD,PUYGIRON,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,0.496569,46.554778,0.93,street,Route de Puygiron 86800 Saint-Julien-l'Ars,86226_0180,G,ROUTE DE PUYGIRON,
305584641,00040,30558464100040,O,2008-06-01,,,,2021-02-23T10:37:10,true,3,,6,,RUE,DU BOIS DE BEL AIR,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,85.59B,NAFRev2,N,0.502853,46.563703,0.95,housenumber,6 Rue du Bois de Bel Air 86800 Saint-Julien-l'Ars,86226_0031_00006,G,6 RUE DU BOIS DE BEL AIR,
306259755,00024,30625975500024,O,,,,,,true,1,,41,,RTE,DE POITIERS,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.500882,46.558678,0.82,housenumber,41 Rue de Poitiers 86800 Saint-Julien-l'Ars,86226_0020_00041,G,41 RUE DE POITIERS,
307090084,00012,30709008400012,O,,NN,,,,true,1,,38,,RTE,DE CHAUVIGNY,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.510761,46.558627,0.82,housenumber,38 Rue de Chauvigny 86800 Saint-Julien-l'Ars,86226_0015_00038,G,38 RUE DE CHAUVIGNY,
308877943,00628,30887794300628,O,2007-01-01,,,,2008-10-27T10:49:53,false,3,,,,RUE,DE LA GARE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,47.76Z,NAFRev2,O,0.507717,46.559852,0.95,street,Rue de la Gare 86800 Saint-Julien-l'Ars,86226_0100,G,RUE DE LA GARE,
308877943,00792,30887794300792,O,2008-03-05,02,2020,,2022-08-29T09:12:56,false,2,,,,ALL,DE FLORE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,47.76Z,NAFRev2,O,0.49644,46.559367,0.8,street,Allée de Flore 86800 Saint-Julien-l'Ars,86226_0096,G,ALLEE DE FLORE,
309199115,00044,30919911500044,O,1995-02-28,NN,,,2018-12-10T19:34:42,true,4,,66,,RTE,DES GRANGERIES,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,47.89Z,NAFRev2,N,0.461594,46.562244,0.87,housenumber,66 Route des Grangeries 86800 Saint-Julien-l'Ars,86226_0003_00066,G,66 ROUTE DES GRANGERIES,
309211159,00012,30921115900012,O,1977-01-01,NN,,,2006-10-27T00:21:15,true,3,,,,LD,LA BANLEGRE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,0.442676,46.560277,0.94,street,Route de la Banlegre 86800 Saint-Julien-l'Ars,86226_0011,G,ROUTE DE LA BANLEGRE,
309211308,00015,30921130800015,O,1977-01-01,NN,,,2018-09-29T12:12:27,true,3,,,,LD,LA BANLEGRE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.442676,46.560277,0.94,street,Route de la Banlegre 86800 Saint-Julien-l'Ars,86226_0011,G,ROUTE DE LA BANLEGRE,
309737468,00012,30973746800012,O,,,,,,true,1,,6,,CHE,DU PINIER*LD PUYGIRON,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.490868,46.552979,0.52,housenumber,6 Chemin du Pinier 86800 Saint-Julien-l'Ars,86226_0160_00006,G,6 CHEMIN DU PINIER,
310198015,00011,31019801500011,O,1900-01-01,,,,2017-11-03T12:56:15,true,4,,24,,RTE,DE LA BANLEGRE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.441901,46.560708,0.87,housenumber,24 Route de la Banlegre 86800 Saint-Julien-l'Ars,86226_0011_00024,G,24 ROUTE DE LA BANLEGRE,
310995089,00029,31099508900029,O,,NN,,,,true,1,,,,LD,LA BANLEGRE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,0.442676,46.560277,0.94,street,Route de la Banlegre 86800 Saint-Julien-l'Ars,86226_0011,G,ROUTE DE LA BANLEGRE,
311551154,00090,31155115400090,O,1993-07-01,NN,,,2008-01-04T20:08:27,false,5,,,,RTE,DE LA GARE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2007-06-29,F,GAMM VERT,,,,70.2C,NAFRev1,N,0.507717,46.559852,0.77,street,Rue de la Gare 86800 Saint-Julien-l'Ars,86226_0100,G,RUE DE LA GARE,
312379266,00975,31237926600975,O,1988-01-15,NN,,,2008-03-13T15:02:50,false,3,,17,,RTE,DE POITIERS,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,0.504601,46.558766,0.82,housenumber,17 Rue de Poitiers 86800 Saint-Julien-l'Ars,86226_0020_00017,G,17 RUE DE POITIERS,
312379266,01403,31237926601403,O,2003-08-14,,,,2008-01-04T20:14:56,false,3,,3,,RTE,DE CHAUVIGNY,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,0.508562,46.55874,0.82,housenumber,3 Rue de Chauvigny 86800 Saint-Julien-l'Ars,86226_0015_00003,G,3 RUE DE CHAUVIGNY,
312435399,00018,31243539900018,O,,,,,,true,1,,16,,RTE,DE CHAUVIGNY,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.509564,46.558667,0.82,housenumber,16 Rue de Chauvigny 86800 Saint-Julien-l'Ars,86226_0015_00016,G,16 RUE DE CHAUVIGNY,
312953334,00017,31295333400017,O,1978-01-01,NN,,,,true,1,,37,,RTE,DE CHAUVIGNY,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,70.2C,NAF1993,N,0.511868,46.558608,0.82,housenumber,37 Rue de Chauvigny 86800 Saint-Julien-l'Ars,86226_0015_00037,G,37 RUE DE CHAUVIGNY,
313436388,00042,31343638800042,O,1993-02-15,NN,,,2008-11-07T00:28:42,false,4,,17,,RUE,DES MAISONS NEUVES,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1996-12-31,F,CTRE REG COMITES ENTREPRISES ETS BERTON,,,,74.7Z,NAF1993,O,0.509451,46.557712,0.95,housenumber,17 Rue des Maisons Neuves 86800 Saint-Julien-l'Ars,86226_0010_00017,G,17 RUE DES MAISONS NEUVES,
313660912,00020,31366091200020,O,,,,,,true,1,,,,LD,PETIT PRE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,65.02,NAP,N,0.528265,46.547426,0.39,street,Chemin de la Préfecture 86800 Saint-Julien-l'Ars,86226_0177,G,CHEMIN DE LA PREFECTURE,
313663940,00010,31366394000010,O,1978-01-01,NN,,,2006-10-27T00:39:18,true,3,,,,LD,LE JEUNE AVAILLES,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.4A,NAFRev1,N,0.502586,46.564901,0.74,street,Rue du Jeune Availle 86800 Saint-Julien-l'Ars,86226_0120,G,RUE DU JEUNE AVAILLE,
313858664,00029,31385866400029,O,,,,,,true,1,,,,LD,AVAILLES,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,0.502586,46.564901,0.72,street,Rue du Jeune Availle 86800 Saint-Julien-l'Ars,86226_0120,G,RUE DU JEUNE AVAILLE,
313979965,00016,31397996500016,O,,,,,,true,1,,2,,RUE,NATIONALE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,62.21,NAP,N,0.514437,46.559721,0.44,housenumber,2 Rue Nicolas Poussin 86800 Saint-Julien-l'Ars,86226_0129_00002,G,2 RUE NICOLAS POUSSIN,
313997173,00023,31399717300023,O,1994-05-15,NN,,,2018-03-18T03:31:18,true,3,,4,,RUE,DU CASSE COU,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.458507,46.559454,0.67,housenumber,4 Route de Casse Cou 86800 Saint-Julien-l'Ars,86226_0053_00004,G,4 ROUTE DE CASSE COU,
314042334,00016,31404233400016,O,,NN,,,,true,1,,4,,RTE,DE TERCE LES GUILLOCHEAUX,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,0.5126,46.555524,0.45,housenumber,4 Route de Tercé 86800 Saint-Julien-l'Ars,86226_0205_00004,G,4 ROUTE DE TERCE,
314170994,00011,31417099400011,O,1989-02-25,NN,,,2015-05-14T04:46:40,true,7,LE PETIT PRE,,,,LE PETIT PRE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.30Z,NAFRev2,N,0.528265,46.547426,0.33,street,Chemin de la Préfecture 86800 Saint-Julien-l'Ars,86226_0177,G,CHEMIN DE LA PREFECTURE,
314513458,00013,31451345800013,O,,NN,,,,true,1,,,,RTE,DE TERCE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.5C,NAF1993,O,0.512241,46.555776,0.8,street,Route de Tercé 86800 Saint-Julien-l'Ars,86226_0205,G,ROUTE DE TERCE,
314653932,00017,31465393200017,O,,,,,,true,1,,6,,RTE,DE POITIERS,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,0.507805,46.559,0.81,housenumber,6 Rue de Poitiers 86800 Saint-Julien-l'Ars,86226_0020_00006,G,6 RUE DE POITIERS,
315130500,00012,31513050000012,O,,NN,,,,true,1,,,,RTE,DE TERCE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.512241,46.555776,0.8,street,Route de Tercé 86800 Saint-Julien-l'Ars,86226_0205,G,ROUTE DE TERCE,
315130534,00011,31513053400011,O,,NN,,,,true,1,,,,RTE,DE TERCE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,0.512241,46.555776,0.8,street,Route de Tercé 86800 Saint-Julien-l'Ars,86226_0205,G,ROUTE DE TERCE,
315438606,00016,31543860600016,O,,,,,,true,1,,,,,BP 11,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315438622,00013,31543862200013,O,,,,,,true,1,,,,,BP 11,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316151604,00022,31615160400022,O,1999-07-05,NN,,,2008-11-07T00:31:42,true,4,,8,,RTE,DE CASSE COU,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,0.455811,46.5595,0.85,housenumber,8 Route de Casse Cou 86800 Saint-Julien-l'Ars,86226_0053_00008,G,8 ROUTE DE CASSE COU,
316581164,00019,31658116400019,O,1979-01-01,NN,,,2006-11-25T09:38:44,false,4,,,,LD,MAIRIE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,55.2E,NAF1993,O,0.508966,46.557311,0.39,street,Rue des Maisons Neuves 86800 Saint-Julien-l'Ars,86226_0010,G,RUE DES MAISONS NEUVES,
316904705,00019,31690470500019,O,,,,,,true,1,,27,,RTE,DE CHAUVIGNY,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,0.510678,46.55852,0.82,housenumber,27 Rue de Chauvigny 86800 Saint-Julien-l'Ars,86226_0015_00027,G,27 RUE DE CHAUVIGNY,
316919893,00016,31691989300016,O,,NN,,,,true,1,,,,RTE,DE TERCE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.512241,46.555776,0.8,street,Route de Tercé 86800 Saint-Julien-l'Ars,86226_0205,G,ROUTE DE TERCE,
316929157,00014,31692915700014,O,,NN,,,,true,1,,5,,RTE,DE POITIERS,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,52.2C,NAF1993,N,0.507656,46.558777,0.81,housenumber,5 Rue de Poitiers 86800 Saint-Julien-l'Ars,86226_0020_00005,G,5 RUE DE POITIERS,
317048098,00014,31704809800014,O,1979-01-01,NN,,,2016-03-22T14:36:51,false,5,,8,,RTE,DE POITIERS,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,96.02A,NAFRev2,O,0.507436,46.558873,0.81,housenumber,8 Rue de Poitiers 86800 Saint-Julien-l'Ars,86226_0020_00008,G,8 RUE DE POITIERS,
317333110,00037,31733311000037,O,2019-03-25,,,,2020-06-16T03:54:43,true,2,LES GRANGERIES,13,,RTE,DES GAUDERIES,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2020-05-09,F,,,,,43.32A,NAFRev2,N,0.459404,46.562082,0.86,housenumber,13 Route des Gauderies 86800 Saint-Julien-l'Ars,86226_0101_00013,G,13 ROUTE DES GAUDERIES,
317333185,00013,31733318500013,O,1979-01-01,NN,,,,false,3,,36,,RTE,DE POITIERS,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,85.1G,NAF1993,,0.502249,46.558868,0.82,housenumber,36 Rue de Poitiers 86800 Saint-Julien-l'Ars,86226_0020_00036,G,36 RUE DE POITIERS,
317333185,00021,31733318500021,O,1998-11-09,NN,,,2017-01-11T09:40:38,true,4,,9,,RUE,NICOLAS POUSSIN,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,0.515411,46.559175,0.95,housenumber,9 Rue Nicolas Poussin 86800 Saint-Julien-l'Ars,86226_0129_00009,G,9 RUE NICOLAS POUSSIN,
317494771,00015,31749477100015,O,,NN,,,,true,1,,,,RTE,DE TERCE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,77.01,NAP,N,0.512241,46.555776,0.8,street,Route de Tercé 86800 Saint-Julien-l'Ars,86226_0205,G,ROUTE DE TERCE,
317532471,00016,31753247100016,O,1979-01-01,NN,,,2009-08-27T05:09:57,true,4,,,,,LA PELLETIERE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,0.528742,46.558963,0.93,street,Chemin de la Pelletière 86800 Saint-Julien-l'Ars,86226_0158,G,CHEMIN DE LA PELLETIERE,
317717148,00025,31771714800025,O,1981-03-01,NN,,,,false,3,,8,,RTE,DE BEAULIEU,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.1E,NAF1993,N,0.509854,46.559897,0.81,housenumber,8 Rue de Beaulieu 86800 Saint-Julien-l'Ars,86226_0025_00008,G,8 RUE DE BEAULIEU,
317717148,00033,31771714800033,O,1998-11-01,NN,,,2011-10-07T19:52:20,true,5,,9,,RUE,NICOLAS POUSSIN,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,N,0.515411,46.559175,0.95,housenumber,9 Rue Nicolas Poussin 86800 Saint-Julien-l'Ars,86226_0129_00009,G,9 RUE NICOLAS POUSSIN,
317805356,00035,31780535600035,O,2005-06-01,NN,,4399CZ,2020-08-25T10:27:29,true,4,,17,,RUE,DE LA VALLEE D'ANGUIN,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,0.508176,46.562002,0.96,housenumber,17 Rue de la Vallée d'Anguin 86800 Saint-Julien-l'Ars,86226_0215_00017,G,17 RUE DE LA VALLEE D ANGUIN,
319047494,00038,31904749400038,O,,NN,,,,true,1,,28,,RTE,DE NIEUIL L ESPOIR,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,0.500306,46.546116,0.73,street,Impasse de Nieuil l'Espoir 86800 Saint-Julien-l'Ars,86226_0184,G,IMPASSE DE NIEUIL L ESPOIR,
319047627,00025,31904762700025,O,2019-06-01,,,,2019-09-10T08:43:00,true,1,,11,,RUE,DE LA BROULIERE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,0.507828,46.562794,0.79,housenumber,11 Allée de la Broulière 86800 Saint-Julien-l'Ars,86226_0049_00011,G,11 ALLEE DE LA BROULIERE,
319341228,00017,31934122800017,O,1980-06-02,NN,,,2006-11-25T09:44:54,false,3,,41,,RUE,DE CHAUVIGNY,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,0.512523,46.558644,0.96,housenumber,41 Rue de Chauvigny 86800 Saint-Julien-l'Ars,86226_0015_00041,G,41 RUE DE CHAUVIGNY,
319341228,00025,31934122800025,O,2006-10-01,,,,2021-01-08T08:39:17,true,3,,38,,RTE,DE CHAUVIGNY,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.90E,NAFRev2,N,0.510761,46.558627,0.82,housenumber,38 Rue de Chauvigny 86800 Saint-Julien-l'Ars,86226_0015_00038,G,38 RUE DE CHAUVIGNY,
319502472,00016,31950247200016,O,,NN,,,,true,1,,8,,RUE,DES CHATAIGNIERS,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,20.5A,NAF1993,N,0.493337,46.553894,0.95,housenumber,8 Rue des Châtaigniers 86800 Saint-Julien-l'Ars,86226_0070_00008,G,8 RUE DES CHATAIGNIERS,
319686861,00018,31968686100018,O,1980-07-01,NN,,,,true,1,,27,,RUE,DE L'EGLISE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,N,0.506842,46.556252,0.96,housenumber,27 Rue de l'Église 86800 Saint-Julien-l'Ars,86226_0092_00027,G,27 RUE DE L EGLISE,
320292071,00018,32029207100018,O,1980-07-01,NN,,,,true,1,,27,,RUE,DE L'EGLISE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,N,0.506842,46.556252,0.96,housenumber,27 Rue de l'Église 86800 Saint-Julien-l'Ars,86226_0092_00027,G,27 RUE DE L EGLISE,
320398373,00011,32039837300011,O,,NN,,,,true,1,,,,LD,LA BANLEGRE,86800,SAINT JULIEN L'ARS,,,86226,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,0.442676,46.560277,0.94,street,Route de la Banlegre 86800 Saint-Julien-l'Ars,86226_0011,G,ROUTE DE LA BANLEGRE,