id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304539,2021-10-01,000001,Vente,105000,17,,RUE DE BEL AIR,0005,22570,22064,Gouarec,22,,,220640000B0521,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,860,-3.197219,48.229711
2021-304542,2021-09-27,000001,Vente,47000,24,,RTE DE PLOUNEVEZ,0048,22570,22064,Gouarec,22,,,220640000A0343,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,765,-3.180046,48.231496
2021-304542,2021-09-27,000001,Vente,47000,24,,RTE DE PLOUNEVEZ,0048,22570,22064,Gouarec,22,,,220640000A0343,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,218,-3.180046,48.231496
2021-305245,2021-10-15,000001,Vente,98000,10,,RTE DE ROSTRENEN,0051,22570,22064,Gouarec,22,,,220640000B0707,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,867,-3.191776,48.229685
2021-305245,2021-10-15,000001,Vente,98000,10,,RTE DE ROSTRENEN,0051,22570,22064,Gouarec,22,,,220640000B0707,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1660,-3.191776,48.229685
2021-306013,2021-10-19,000001,Vente,78330,5,,RUE DES HALLES,0024,22570,22064,Gouarec,22,,,220640000A0456,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,44,-3.179767,48.226146
2021-307179,2021-11-02,000001,Vente,190000,1,,RUE DU MOULIN,0039,22570,22064,Gouarec,22,,,220640000A0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,116,-3.180149,48.226874
2021-307179,2021-11-02,000001,Vente,190000,1,,RUE DU MOULIN,0039,22570,22064,Gouarec,22,,,220640000A0263,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,116,-3.180149,48.226874
2021-310348,2021-12-30,000001,Vente,152000,5,,RUE DE LA CHAPELLE,0010,22570,22064,Gouarec,22,,,220640000A0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,-3.186396,48.232631
2021-310348,2021-12-30,000001,Vente,152000,5,,RUE DE LA CHAPELLE,0010,22570,22064,Gouarec,22,,,220640000A0737,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,791,-3.186396,48.232631
2021-310348,2021-12-30,000001,Vente,152000,,,PARC GRANGOS,B159,22570,22064,Gouarec,22,,,220640000A0857,,,,,,,,,,,,,0,,,,,J,jardins,,,967,-3.186771,48.232455
2021-310348,2021-12-30,000001,Vente,152000,,,PARC GRANGOS,B159,22570,22064,Gouarec,22,,,220640000A0857,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.186771,48.232455
2021-318856,2021-01-29,000001,Vente,190000,2,B,RTE KERJAFFRAY,0026,22570,22064,Gouarec,22,,,220640000B0547,,,,,,,,,,,,,0,1,Maison,209,10,S,sols,,,3100,-3.191446,48.228992
2021-319039,2021-03-02,000001,Vente,37500,,,SAINT GILLES,B338,22570,22064,Gouarec,22,,,220640000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.185443,48.229051
2021-319039,2021-03-02,000001,Vente,37500,,,SAINT GILLES,B338,22570,22064,Gouarec,22,,,220640000B0213,,,,,,,,,,,,,0,,,,,J,jardins,,,1043,-3.185443,48.229051
2021-319039,2021-03-02,000001,Vente,37500,13,,RUE ST GILLES,0056,22570,22064,Gouarec,22,,,220640000B0214,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,277,-3.185134,48.22912
2021-319373,2021-04-23,000001,Vente,130000,8,,RUE DU PARC BRAZ,0043,22570,22064,Gouarec,22,,,220640000A0604,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1085,-3.181703,48.231747
2021-319375,2021-04-23,000001,Vente,87000,32,,RTE DE PLOUNEVEZ,0048,22570,22064,Gouarec,22,,,220640000A0524,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,618,-3.180526,48.232363
2021-319483,2021-05-31,000001,Vente,157000,13,,RUE DE LA CHAPELLE,0010,22570,22064,Gouarec,22,,,220640000A0868,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1020,-3.186847,48.233468
2021-319483,2021-05-31,000001,Vente,157000,13,,RUE DE LA CHAPELLE,0010,22570,22064,Gouarec,22,,,220640000A0868,,,,,,,,,,,,,0,1,Maison,148,7,J,jardins,,,1020,-3.186847,48.233468
2021-319483,2021-05-31,000001,Vente,157000,13,,RUE DE LA CHAPELLE,0010,22570,22064,Gouarec,22,,,220640000A0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,-3.186847,48.233468
2021-319483,2021-05-31,000001,Vente,157000,13,,RUE DE LA CHAPELLE,0010,22570,22064,Gouarec,22,,,220640000A0868,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,263,-3.186847,48.233468
2021-319483,2021-05-31,000001,Vente,157000,,,PARC GRANGOS,B159,22570,22064,Gouarec,22,,,220640000A1067,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-3.187121,48.233456
2021-319483,2021-05-31,000001,Vente,157000,,,PARC BIAN ST GELI,B135,22570,22064,Gouarec,22,,,220640000A1069,,,,,,,,,,,,,0,,,,,J,jardins,,,354,-3.187042,48.23366
2021-319504,2021-05-19,000001,Vente,70000,2,,RUE DU MOULIN,0039,22570,22064,Gouarec,22,,,220640000A0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,292,-3.181497,48.22707
2021-319504,2021-05-19,000001,Vente,70000,2,,RUE DU MOULIN,0039,22570,22064,Gouarec,22,,,220640000A0290,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,292,-3.181497,48.22707
2021-319504,2021-05-19,000001,Vente,70000,,,RUE ST GILLES,0056,22570,22064,Gouarec,22,,,220640000A0614,,,,,,,,,,,,,0,,,,,S,sols,,,87,-3.181362,48.227017
2021-319504,2021-05-19,000001,Vente,70000,,,RUE ST GILLES,0056,22570,22064,Gouarec,22,,,220640000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.181365,48.227075
2021-319597,2021-06-08,000001,Vente,192000,5325,B,KERLAURENT,B050,22570,22064,Gouarec,22,,,220640000B0700,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1099,-3.211588,48.232172
2021-319597,2021-06-08,000001,Vente,192000,5325,B,KERLAURENT,B050,22570,22064,Gouarec,22,,,220640000B0700,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,1400,-3.211588,48.232172
2021-319625,2021-06-07,000001,Vente,11924,,,PARC AN HENT MEUR DE CROEC,B096,22570,22064,Gouarec,22,,,220640000B0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1324,-3.193032,48.229345
2021-319625,2021-06-07,000001,Vente,11924,,,PARC AN HENT MEUR DE CROEC,B096,22570,22064,Gouarec,22,,,220640000B0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1326,-3.192688,48.229213
2021-319650,2021-06-18,000001,Vente,125000,,,PARC GRANGOS,B159,22570,22064,Gouarec,22,,,220640000A0855,,,,,,,,,,,,,0,,,,,J,jardins,,,331,-3.186631,48.23216
2021-319650,2021-06-18,000001,Vente,125000,1,,RUE DE LA CHAPELLE,0010,22570,22064,Gouarec,22,,,220640000A0869,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,889,-3.186119,48.232107
2021-319650,2021-06-18,000001,Vente,125000,1,,RUE DE LA CHAPELLE,0010,22570,22064,Gouarec,22,,,220640000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-3.186119,48.232107
2021-319650,2021-06-18,000001,Vente,125000,1,,RUE DE LA CHAPELLE,0010,22570,22064,Gouarec,22,,,220640000A0869,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,540,-3.186119,48.232107
2021-319650,2021-06-18,000001,Vente,125000,1,,RUE DE LA CHAPELLE,0010,22570,22064,Gouarec,22,,,220640000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,889,-3.186119,48.232107
2021-319709,2021-06-11,000001,Vente,110000,5191,,RUE DES HALLES,0024,22570,22064,Gouarec,22,,,220640000A0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,318,-3.180197,48.226788
2021-319709,2021-06-11,000001,Vente,110000,5191,,RUE DES HALLES,0024,22570,22064,Gouarec,22,,,220640000A0262,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,318,-3.180197,48.226788
2021-319789,2021-06-28,000001,Vente,68500,,,LANDE DE LANZEL,B057,22570,22064,Gouarec,22,,,220640000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,6605,-3.209613,48.231054
2021-319789,2021-06-28,000001,Vente,68500,,,LANDE DE LANZEL,B057,22570,22064,Gouarec,22,,,220640000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,4812,-3.210528,48.231042
2021-319789,2021-06-28,000001,Vente,68500,,,LANDE DE LANZEL,B057,22570,22064,Gouarec,22,,,220640000B0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,-3.211319,48.230848
2021-319789,2021-06-28,000001,Vente,68500,5023,,KERLAURENT,B050,22570,22064,Gouarec,22,,,220640000B0017,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1435,-3.209611,48.231979
2021-319789,2021-06-28,000001,Vente,68500,,,KERLAURENT,B050,22570,22064,Gouarec,22,,,220640000B0018,,,,,,,,,,,,,0,,,,,S,sols,,,1879,-3.209576,48.231777
2021-319789,2021-06-28,000001,Vente,68500,,,KERLAURENT,B050,22570,22064,Gouarec,22,,,220640000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,2257,-3.209399,48.232223
2021-319789,2021-06-28,000001,Vente,68500,,,KERLAURENT,B050,22570,22064,Gouarec,22,,,220640000B0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,752,-3.2091,48.232266
2021-319790,2021-06-28,000001,Vente,3258.3,,,LANDE DE LANZEL,B057,22570,22064,Gouarec,22,,,220640000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,10861,-3.206443,48.231613
2021-319880,2021-06-30,000001,Vente,28600,4,,RUE DU MIDI,0037,22570,22064,Gouarec,22,,,220640000B0401,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,798,-3.191757,48.227953
2021-319968,2021-07-29,000001,Vente,22755,,,RUE DU 19 MARS 1962,0016,22570,22064,Gouarec,22,,,220640000A1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-3.183355,48.232624
2021-319968,2021-07-29,000001,Vente,22755,,,RUE DU 19 MARS 1962,0016,22570,22064,Gouarec,22,,,220640000A1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-3.183475,48.232738
2021-319968,2021-07-29,000001,Vente,22755,7,,IMP DES CHATAIGNIERS,0018,22570,22064,Gouarec,22,,,220640000A1130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,-3.183708,48.233177
2021-320065,2021-08-19,000001,Vente,50000,10,,RUE DES HALLES,0024,22570,22064,Gouarec,22,,,220640000A0399,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,115,-3.179627,48.2266
2021-320130,2021-08-31,000001,Vente,70000,,,PRAT CROAS AN ORGIL,B301,22570,22064,Gouarec,22,,,220640000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,827,-3.183926,48.227638
2021-320130,2021-08-31,000001,Vente,70000,7,,RUE ST GILLES,0056,22570,22064,Gouarec,22,,,220640000B0621,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,259,-3.183616,48.227793
