id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032797,2021-01-21,000002,Vente,85000,7,,RUE DE BARLY,0040,62810,62347,Fosseux,62,,,623470000C0499,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1305,2.56334,50.254697
2021-1032797,2021-01-21,000002,Vente,85000,,,LE VILLAGE,B019,62810,62347,Fosseux,62,,,623470000C0603,,,,,,,,,,,,,0,,,,,S,sols,,,684,2.56362,50.254441
2021-1032797,2021-01-21,000002,Vente,85000,,,LE VILLAGE,B019,62810,62347,Fosseux,62,,,623470000C0605,,,,,,,,,,,,,0,,,,,J,jardins,,,149,2.563783,50.254487
2021-1033183,2021-02-26,000002,Vente,3838.8,,,LES VINGT HUIT,B020,62810,62347,Fosseux,62,,,62347000ZB0127,,,,,,,,,,,,,0,,,,,P,prés,,,4856,2.561387,50.251815
2021-1033183,2021-02-26,000002,Vente,3838.8,,,LES VINGT HUIT,B020,62810,62347,Fosseux,62,,,62347000ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,1542,2.561947,50.251359
2021-1033794,2021-03-24,000001,Vente,80000,1,,RUE DE L EGLISE,0105,62810,62347,Fosseux,62,,,623470000A0236,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1135,2.562581,50.257013
2021-1033794,2021-03-24,000001,Vente,80000,,,LE VILLAGE,B019,62810,62347,Fosseux,62,,,623470000A0237,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.56291,50.257178
2021-1033794,2021-03-24,000001,Vente,80000,,,LE VILLAGE,B019,62810,62347,Fosseux,62,,,623470000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,210,2.563047,50.257309
