siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800536,00014,21280053600014,O,1983-03-01,01,2020,,2022-08-29T09:06:36,true,4,,3,,RUE,MENILLET,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.328513,48.625411,0.93,housenumber,3 Rue de Menillet 28170 Le Boullay-les-Deux-Églises,28053_0055_00003,G,3 RUE DE MENILLET,
212800536,00022,21280053600022,O,1997-08-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,3,,RUE,MENILLET,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.328513,48.625411,0.93,housenumber,3 Rue de Menillet 28170 Le Boullay-les-Deux-Églises,28053_0055_00003,G,3 RUE DE MENILLET,
252803507,00018,25280350700018,O,1987-09-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,,,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1996-12-25,F,ET AUNAY SOUS CRECY,,,,60.2A,NAF1993,N,1.329325,48.640499,0.38,street,Rue du Poirier Saint Aignan 28170 Le Boullay-les-Deux-Églises,28053_0085,D,RUE DU POIRIER SAINT AIGNAN,
262803240,00015,26280324000015,O,1995-12-25,NN,,,2020-12-14T11:17:40,true,3,MAIRIE,3,,RUE,MENILLET,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2020-11-20,F,CCAS,,,,88.99B,NAFRev2,N,1.328513,48.625411,0.93,housenumber,3 Rue de Menillet 28170 Le Boullay-les-Deux-Églises,28053_0055_00003,G,3 RUE DE MENILLET,
305265605,00017,30526560500017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA PEROUSE MONDETOUR,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,65.06,NAP,N,1.330164,48.640322,0.51,locality,Mondétour 28170 Le Boullay-les-Deux-Églises,28053_w6jtib,G,MONDETOUR,
313660649,00010,31366064900010,O,1978-01-01,,,,2019-11-14T14:00:28,true,4,,,,,MON DETOUR,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.330164,48.640322,0.74,locality,Mondétour 28170 Le Boullay-les-Deux-Églises,28053_w6jtib,G,MONDETOUR,
313693467,00026,31369346700026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,MONDETOUR,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,55.70,NAP,N,1.330164,48.640322,0.93,locality,Mondétour 28170 Le Boullay-les-Deux-Églises,28053_w6jtib,G,MONDETOUR,
313945156,00054,31394515600054,O,2001-01-01,,,,2019-11-14T14:00:28,true,1,,9,,RUE,DU CLOS BORDEAU,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,45.2V,NAF1993,N,1.32939,48.626955,0.94,housenumber,9 Rue du Clos Bordeau 28170 Le Boullay-les-Deux-Églises,28053_0020_00009,G,9 RUE DU CLOS BORDEAU,
317720829,00017,31772082900017,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,4,PAINCUIT,3,,RUE,LOUIS FRANCOIS DUPONT,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.11Z,NAFRev2,N,1.350303,48.625534,0.94,housenumber,3 Rue Louis François Dupont 28170 Le Boullay-les-Deux-Églises,28053_0045_00003,G,3 RUE LOUIS FRANCOIS DUPONT,
317720829,00025,31772082900025,O,2012-10-01,NN,,,2021-10-27T08:20:20,true,2,PAINCUIT,4,,RUE,LOUIS FRANCOIS DUPONT,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.350212,48.625107,0.94,housenumber,4 Rue Louis François Dupont 28170 Le Boullay-les-Deux-Églises,28053_0045_00004,G,4 RUE LOUIS FRANCOIS DUPONT,
317720829,00033,31772082900033,O,2020-09-09,,,,2021-09-03T13:51:36,false,1,MONDETOUR,,,RUE,CHAMPEREAUX,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,35.11Z,NAFRev2,N,1.330129,48.641071,0.88,street,Rue des Champereaux 28170 Le Boullay-les-Deux-Églises,28053_0010,G,RUE DES CHAMPEREAUX,
318378791,00012,31837879100012,O,,,,,2019-11-14T14:00:28,true,1,,,,,MONDETOUR,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,1.330164,48.640322,0.93,locality,Mondétour 28170 Le Boullay-les-Deux-Églises,28053_w6jtib,G,MONDETOUR,
318742830,00025,31874283000025,O,2022-12-08,,,,2023-02-02T09:27:55,true,1,,19,,RUE,DU POIRIER SAINT AIGNAN,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,35.11Z,NAFRev2,N,1.328313,48.638924,0.94,housenumber,19 Rue du Poirier Saint Aignan 28170 Le Boullay-les-Deux-Églises,28053_0085_00019,G,19 RUE DU POIRIER SAINT AIGNAN,
326469848,00013,32646984800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,01.00,NAP,N,,,0,,,,,,
326640273,00016,32664027300016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,PAINCULT,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,1.349494,48.627165,0.61,locality,Paincuit 28170 Le Boullay-les-Deux-Églises,28053_v1mxyv,G,PAINCUIT,
330121740,00014,33012174000014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,COMMUNAL,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.6683281,47.177178,0.81,poi.track,Voie Communale (Chemin) Val-Fouzon,https://osm.org/way/293262158,G,,
333873370,00014,33387337000014,O,1985-08-27,NN,,,2021-02-23T10:53:12,true,3,,,,,,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333873370,00022,33387337000022,O,1985-08-27,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DE MARSIGNY,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,01.11Z,NAFRev2,N,1.327276,48.627071,0.94,housenumber,3 Rue de Marsigny 28170 Le Boullay-les-Deux-Églises,28053_0050_00003,G,3 RUE DE MARSIGNY,
334153400,00026,33415340000026,O,2002-01-31,NN,,,2021-07-15T11:07:15,true,6,SAINT AIGNON,4,,RUE,DU POIRIER,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,1.328896,48.64099,0.92,housenumber,4 Rue du Poirier Saint Aignan 28170 Le Boullay-les-Deux-Églises,28053_0085_00004,G,4 RUE DU POIRIER SAINT AIGNAN,
340626001,00028,34062600100028,O,1991-09-14,NN,,,2019-11-14T14:00:28,true,3,ST AIGNAN-MONDETOUR,4,,RUE,DU POIRIER,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,1.328896,48.64099,0.92,housenumber,4 Rue du Poirier Saint Aignan 28170 Le Boullay-les-Deux-Églises,28053_0085_00004,G,4 RUE DU POIRIER SAINT AIGNAN,
343328639,00020,34332863900020,O,2002-02-14,03,2020,,2022-08-29T09:28:17,false,4,,,,,MONDETOUR,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENTS JEAN BOULANGER,,,,46.61Z,NAFRev2,O,1.330164,48.640322,0.93,locality,Mondétour 28170 Le Boullay-les-Deux-Églises,28053_w6jtib,G,MONDETOUR,
352285902,00024,35228590200024,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,4,,RUE,DE MENILLET,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1D,NAF1993,N,1.327566,48.625144,0.94,housenumber,4 Rue de Menillet 28170 Le Boullay-les-Deux-Églises,28053_0055_00004,G,4 RUE DE MENILLET,
377638952,00020,37763895200020,P,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE BOULLAY-LES-DEUX-EGLISES,,[ND],28053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],33.1B,NAF1993,N,,,0,,,,,,
381422989,00016,38142298900016,O,1900-01-01,NN,,4321AB,2022-01-18T04:44:27,true,5,MONDETOUR,3,,RUE,DE LA FONTENELLE,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,BRIERE THIERRY,43.21A,NAFRev2,N,1.32827,48.642781,0.94,housenumber,3 Rue de la Fontenelle 28170 Le Boullay-les-Deux-Églises,28053_0035_00003,G,3 RUE DE LA FONTENELLE,
382064657,00010,38206465700010,O,1991-07-01,NN,,,2019-11-14T14:00:28,false,3,,9,,RUE,DE COULOMBS,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.3Z,NAF1993,O,1.330965,48.627585,0.74,housenumber,9 Rue de Coulons 28170 Le Boullay-les-Deux-Églises,28053_0025_00009,G,9 RUE DE COULONS,
383519543,00011,38351954300011,O,1991-10-01,NN,,,2019-11-14T14:00:28,false,4,PAINCUIT,4,,RUE,CLAYE,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,1.352995,48.626825,0.94,housenumber,4 Rue Claye 28170 Le Boullay-les-Deux-Églises,28053_0015_00004,G,4 RUE CLAYE,
388817892,00010,38881789200010,O,1992-10-01,NN,,,2019-11-14T14:00:28,false,3,MONDETOUR,6,,RUE,DE BEAULIEU,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,1.327303,48.639179,0.94,housenumber,6 Rue de Beaulieu 28170 Le Boullay-les-Deux-Églises,28053_0005_00006,G,6 RUE DE BEAULIEU,
390924348,00019,39092434800019,P,1993-04-05,NN,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE BOULLAY-LES-DEUX-EGLISES,,[ND],28053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-04-04,F,[ND],[ND],[ND],[ND],33.1B,NAF1993,N,,,0,,,,,,
400266474,00016,40026647400016,O,1995-03-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE MENILLET,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.11Z,NAFRev2,N,1.328071,48.625345,0.9,street,Rue de Menillet 28170 Le Boullay-les-Deux-Églises,28053_0055,G,RUE DE MENILLET,
400701421,00010,40070142100010,O,1995-03-16,NN,,,2019-11-14T14:00:28,true,3,BOULLAY LES DEUX EGLISES,,,,LE MENILLET,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,71.3A,NAFRev1,N,1.328071,48.625345,0.9,street,Rue de Menillet 28170 Le Boullay-les-Deux-Églises,28053_0055,G,RUE DE MENILLET,
400970331,00015,40097033100015,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU POIRIER SAINT AIGNAN,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,93.0E,NAF1993,N,1.329549,48.64138,0.94,housenumber,1 Rue du Poirier Saint Aignan 28170 Le Boullay-les-Deux-Églises,28053_0085_00001,G,1 RUE DU POIRIER SAINT AIGNAN,
401071527,00014,40107152700014,O,1995-02-17,NN,,,2019-11-14T14:00:28,true,3,PAINCUIT,3,,RUE,LOUIS FRANCOIS DUPONT,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.350303,48.625534,0.94,housenumber,3 Rue Louis François Dupont 28170 Le Boullay-les-Deux-Églises,28053_0045_00003,G,3 RUE LOUIS FRANCOIS DUPONT,
407556729,00017,40755672900017,O,1996-03-07,NN,,,2021-07-29T09:45:25,true,3,LD MONDETOUR,3,,RUE,DU POIRIER SAINT AIGNAN,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.329209,48.640981,0.94,housenumber,3 Rue du Poirier Saint Aignan 28170 Le Boullay-les-Deux-Églises,28053_0085_00003,G,3 RUE DU POIRIER SAINT AIGNAN,
410692511,00018,41069251100018,O,1997-01-02,,,,2019-11-14T14:00:28,false,3,,1,,,SENTE DES DEMOISELLES,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,33.1B,NAF1993,N,1.331516,48.62795,0.93,housenumber,1 Sente des Demoiselles 28170 Le Boullay-les-Deux-Églises,28053_0030_00001,G,1 SENTE DES DEMOISELLES,
410759849,00012,41075984900012,O,1997-01-02,,,,2019-11-14T14:00:28,false,3,,1,,SEN,DES DEMOISELLES,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,33.1B,NAF1993,N,1.331516,48.62795,0.84,housenumber,1 Sente des Demoiselles 28170 Le Boullay-les-Deux-Églises,28053_0030_00001,G,1 SENTE DES DEMOISELLES,
412384117,00013,41238411700013,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414549642,00018,41454964200018,O,1997-10-16,NN,,,2019-11-14T14:00:28,true,3,PAINCUIT,9,,RUE,CLAYE,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.353001,48.626927,0.94,housenumber,9 Rue Claye 28170 Le Boullay-les-Deux-Églises,28053_0015_00009,G,9 RUE CLAYE,
415297480,00030,41529748000030,O,2022-12-31,,,,2023-03-02T09:14:33,true,1,MONDETOUR,2,,IMP,DE LA MOINEAUDIERE,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,59.11A,NAFRev2,N,1.328244,48.641375,0.86,housenumber,2 Impasse de la Moineaudière 28170 Le Boullay-les-Deux-Églises,28053_0065_00002,G,2 IMPASSE DE LA MOINEAUDIERE,
415402809,00016,41540280900016,O,1997-11-15,NN,,,2022-05-17T08:36:39,true,3,,,,,MONDETOUR,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.330164,48.640322,0.93,locality,Mondétour 28170 Le Boullay-les-Deux-Églises,28053_w6jtib,G,MONDETOUR,
417562311,00015,41756231100015,O,1997-12-31,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE BEAULIEU,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.327303,48.639179,0.94,housenumber,6 Rue de Beaulieu 28170 Le Boullay-les-Deux-Églises,28053_0005_00006,G,6 RUE DE BEAULIEU,
419782370,00011,41978237000011,O,1998-07-10,NN,,,2019-11-14T14:00:28,true,4,MONDETOUR,6,,RUE,DE LA FONTENELLE,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,68.20B,NAFRev2,N,1.32668,48.642084,0.94,housenumber,6 Rue de la Fontenelle 28170 Le Boullay-les-Deux-Églises,28053_0035_00006,G,6 RUE DE LA FONTENELLE,
421136557,00012,42113655700012,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,LE MENILLET,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.328071,48.625345,0.9,street,Rue de Menillet 28170 Le Boullay-les-Deux-Églises,28053_0055,G,RUE DE MENILLET,
422155929,00017,42215592900017,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE LA FONTENELLE,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.329083,48.642927,0.94,housenumber,2 Rue de la Fontenelle 28170 Le Boullay-les-Deux-Églises,28053_0035_00002,G,2 RUE DE LA FONTENELLE,
424562338,00014,42456233800014,O,1999-07-01,NN,,,2019-11-14T14:00:28,false,3,,1,,SEN,DES DEMOISELLES,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2J,NAFRev1,N,1.331516,48.62795,0.84,housenumber,1 Sente des Demoiselles 28170 Le Boullay-les-Deux-Églises,28053_0030_00001,G,1 SENTE DES DEMOISELLES,
433576634,00011,43357663400011,O,2000-08-01,NN,,,2019-11-14T14:00:28,false,3,MONDETOUR,8,,RUE,CHAMPEREAUX,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.329657,48.63875,0.89,housenumber,8 Rue des Champereaux 28170 Le Boullay-les-Deux-Églises,28053_0010_00008,G,8 RUE DES CHAMPEREAUX,
433665296,00011,43366529600011,O,2000-11-01,NN,,,2019-11-14T14:00:28,true,4,MONDETOUR,6,,RUE,DE BEAULIEU,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,01.11Z,NAFRev2,N,1.327303,48.639179,0.94,housenumber,6 Rue de Beaulieu 28170 Le Boullay-les-Deux-Églises,28053_0005_00006,G,6 RUE DE BEAULIEU,
438255515,00027,43825551500027,O,2008-09-10,NN,,,2019-11-14T14:00:28,false,3,MONDETOUR,4,,RUE,FONTENELLE,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2017-05-09,F,AU FIL DU BOIS,,,,31.09B,NAFRev2,N,1.327502,48.642523,0.88,housenumber,4 Rue de la Fontenelle 28170 Le Boullay-les-Deux-Églises,28053_0035_00004,G,4 RUE DE LA FONTENELLE,
441334984,00032,44133498400032,P,2018-06-04,,,8121ZZ,2022-05-04T09:02:45,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE BOULLAY-LES-DEUX-EGLISES,,[ND],28053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-03,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
441700465,00012,44170046500012,O,2002-01-24,NN,,,2019-11-14T14:00:28,true,3,PAINCUIT,4,,RUE,CLAYE,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,01.3Z,NAFRev1,N,1.352995,48.626825,0.94,housenumber,4 Rue Claye 28170 Le Boullay-les-Deux-Églises,28053_0015_00004,G,4 RUE CLAYE,
443750757,00017,44375075700017,O,2002-10-01,NN,,,2019-11-14T14:00:28,false,4,MONDETOUR,4,,RUE,DE LA FONTENELLE,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,1.327502,48.642523,0.94,housenumber,4 Rue de la Fontenelle 28170 Le Boullay-les-Deux-Églises,28053_0035_00004,G,4 RUE DE LA FONTENELLE,
444488811,00019,44448881100019,O,2002-10-17,NN,,,2020-07-07T04:03:18,true,3,MONDETOUR,3,,RUE,DU POIRIER ST AIGNAN,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.329209,48.640981,0.88,housenumber,3 Rue du Poirier Saint Aignan 28170 Le Boullay-les-Deux-Églises,28053_0085_00003,G,3 RUE DU POIRIER SAINT AIGNAN,
450048764,00010,45004876400010,O,2003-09-16,11,2020,4312BA,2022-08-29T09:04:53,true,3,,2,,RUE,DE MARSIGNY,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.328592,48.626123,0.94,housenumber,2 Rue de Marsigny 28170 Le Boullay-les-Deux-Églises,28053_0050_00002,G,2 RUE DE MARSIGNY,
451796387,00020,45179638700020,P,2012-10-01,,,,2021-11-15T11:12:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE BOULLAY-LES-DEUX-EGLISES,,[ND],28053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
489357970,00016,48935797000016,O,2006-03-28,,,,2019-11-14T14:00:28,true,2,PAINCUIT,4,,RUE,LOUIS FRANCOIS DUPONT,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.350212,48.625107,0.94,housenumber,4 Rue Louis François Dupont 28170 Le Boullay-les-Deux-Églises,28053_0045_00004,G,4 RUE LOUIS FRANCOIS DUPONT,
489357970,00024,48935797000024,O,2006-03-28,,,,2019-11-14T14:00:28,false,3,PAINCUIT,3,,RUE,LOUIS FRANCOIS DUPONT,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,FLORE LURAS-LOCAPAYSAGE,77.31Z,NAFRev2,N,1.350303,48.625534,0.94,housenumber,3 Rue Louis François Dupont 28170 Le Boullay-les-Deux-Églises,28053_0045_00003,G,3 RUE LOUIS FRANCOIS DUPONT,
494559560,00011,49455956000011,O,2007-02-26,,,,2019-11-14T14:00:28,true,2,,2,,RUE,DE MARSIGNY,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.328592,48.626123,0.94,housenumber,2 Rue de Marsigny 28170 Le Boullay-les-Deux-Églises,28053_0050_00002,G,2 RUE DE MARSIGNY,
494815087,00015,49481508700015,O,2007-03-01,NN,,,2019-11-14T14:00:28,false,3,MONDETOUR,6,,RUE,DE BEAULIEU,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,01.11Z,NAFRev2,N,1.327303,48.639179,0.94,housenumber,6 Rue de Beaulieu 28170 Le Boullay-les-Deux-Églises,28053_0005_00006,G,6 RUE DE BEAULIEU,
494815087,00023,49481508700023,O,2016-01-11,,,,2021-02-23T14:03:47,true,1,MONDETOUR,1,,RUE,DE BEAULIEU,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,01.11Z,NAFRev2,N,1.327588,48.638681,0.94,housenumber,1 Rue de Beaulieu 28170 Le Boullay-les-Deux-Églises,28053_0005_00001,G,1 RUE DE BEAULIEU,
502852783,00013,50285278300013,O,2008-03-03,,,,2019-11-14T14:00:28,true,2,HAMEAU DE MONDETOUR,1,,RUE,DES CHAMPEREAUX,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,62.02A,NAFRev2,N,1.329244,48.638595,0.94,housenumber,1 Rue des Champereaux 28170 Le Boullay-les-Deux-Églises,28053_0010_00001,G,1 RUE DES CHAMPEREAUX,
505104257,00017,50510425700017,O,2008-05-31,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA FONTENELLE,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,68.20B,NAFRev2,N,1.327502,48.642523,0.94,housenumber,4 Rue de la Fontenelle 28170 Le Boullay-les-Deux-Églises,28053_0035_00004,G,4 RUE DE LA FONTENELLE,
510141237,00022,51014123700022,O,2009-05-14,,,,2022-03-04T09:41:09,false,2,MONDETOUR,5,,RUE,NOTRE DAME DU BON RAISIN,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,47.99A,NAFRev2,N,1.330393,48.642989,0.94,housenumber,5 Rue Notre Dame du Bon Raisin 28170 Le Boullay-les-Deux-Églises,28053_0070_00005,G,5 RUE NOTRE DAME DU BON RAISIN,
514672021,00011,51467202100011,O,2009-08-17,,,,2019-11-14T14:00:28,true,1,,7,,RUE,PIERRE LUNE,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,95.11Z,NAFRev2,N,1.332111,48.627144,0.94,housenumber,7 Rue Pierre Lune 28170 Le Boullay-les-Deux-Églises,28053_0080_00007,G,7 RUE PIERRE LUNE,
515006286,00022,51500628600022,P,2021-09-21,,,1729ZZ,2021-10-02T13:18:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BOULLAY-LES-DEUX-EGLISES,,[ND],28053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-21,A,[ND],[ND],[ND],[ND],17.29Z,NAFRev2,N,,,0,,,,,,
520431263,00026,52043126300026,O,2011-03-25,,,,2021-02-23T15:33:51,true,1,MONDETOUR,10,,RUE,NOTRE DAME DU BON RAISIN,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,93.29Z,NAFRev2,N,1.332209,48.642815,0.94,housenumber,10 Rue Notre Dame du Bon Raisin 28170 Le Boullay-les-Deux-Églises,28053_0070_00010,G,10 RUE NOTRE DAME DU BON RAISIN,
521276824,00013,52127682400013,O,2010-04-20,,,,2019-11-14T14:00:28,false,2,MONDETOUR,2,B,RUE,DU POIRIER SAINT AIGNAN,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,86.90F,NAFRev2,N,1.329237,48.641402,0.89,housenumber,2bis Rue du Poirier Saint Aignan 28170 Le Boullay-les-Deux-Églises,28053_0085_00002_bis,G,2BIS RUE DU POIRIER SAINT AIGNAN,
522743327,00010,52274332700010,O,2010-06-01,,,,2019-11-14T14:00:28,true,2,,10,,RUE,DU POIRIER ST AIGNAN,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,43.34Z,NAFRev2,N,1.329325,48.640499,0.88,housenumber,10 Rue du Poirier Saint Aignan 28170 Le Boullay-les-Deux-Églises,28053_0085_00010,G,10 RUE DU POIRIER SAINT AIGNAN,
523815462,00016,52381546200016,O,2010-06-01,,,4399CZ,2022-07-28T04:06:25,true,4,,9,,RUE,DU CLOS BORDEAU,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,43.99C,NAFRev2,N,1.32939,48.626955,0.94,housenumber,9 Rue du Clos Bordeau 28170 Le Boullay-les-Deux-Églises,28053_0020_00009,G,9 RUE DU CLOS BORDEAU,
524517034,00012,52451703400012,O,2010-09-20,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE MARSIGNY,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,01.11Z,NAFRev2,N,1.327276,48.627071,0.94,housenumber,3 Rue de Marsigny 28170 Le Boullay-les-Deux-Églises,28053_0050_00003,G,3 RUE DE MARSIGNY,
525382313,00019,52538231300019,O,2010-08-01,,,,2019-11-14T14:00:28,true,1,,2,B,RUE,DE MARSIGNY,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,1.328486,48.626344,0.84,housenumber,2bis Rue de Marsigny 28170 Le Boullay-les-Deux-Églises,28053_0050_00002_bis,G,2BIS RUE DE MARSIGNY,
530664747,00017,53066474700017,O,2011-02-21,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE LA FONTENELLE MONDETOUR,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,96.09Z,NAFRev2,N,1.32827,48.642781,0.7,housenumber,3 Rue de la Fontenelle 28170 Le Boullay-les-Deux-Églises,28053_0035_00003,G,3 RUE DE LA FONTENELLE,
532314929,00011,53231492900011,O,2011-05-02,,,,2019-11-14T14:00:28,true,1,,,,,RUE DU POIRIER ST AIGNAN,28170,LE BOULLAY-LES-DEUX-EGLISES,,,28053,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,95.29Z,NAFRev2,N,1.329325,48.640499,0.87,street,Rue du Poirier Saint Aignan 28170 Le Boullay-les-Deux-Églises,28053_0085,G,RUE DU POIRIER SAINT AIGNAN,