siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01724,06150258901724,O,2000-11-02,NN,,,2019-11-14T14:00:12,false,4,PENAYE,,,RTE,DE BILLIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,O,5.692966,45.798292,0.82,street,Route de Billieu 01300 Chazey-Bons,01098_0003,G,ROUTE DE BILLIEU,
076020056,01204,07602005601204,O,1999-04-01,NN,,,2019-11-14T14:00:12,false,4,ZA  EN PENAYE,,,RTE,DE BILLIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,5.692966,45.798292,0.82,street,Route de Billieu 01300 Chazey-Bons,01098_0003,G,ROUTE DE BILLIEU,
200063121,00012,20006312100012,O,2017-01-01,,,,2019-11-14T14:00:12,true,2,CHEF-LIEU,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,84.11Z,NAFRev2,O,5.648608,45.822289,0.56,street,Chemin de Lizieu 01300 Chazey-Bons,01098_zg0r0m,D,CHEMIN DE LIZIEU,
200063121,00020,20006312100020,O,2017-01-01,,,,2020-11-16T11:24:59,false,2,CHEF-LIEU,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2020-03-22,F,COMMUNE DELEGUEE DE CHAZEY-BONS,,,,84.11Z,NAFRev2,N,5.648608,45.822289,0.56,street,Chemin de Lizieu 01300 Chazey-Bons,01098_zg0r0m,D,CHEMIN DE LIZIEU,
200063121,00038,20006312100038,O,2017-01-01,,,,2020-11-16T11:25:50,false,2,,353,,AV,DE LA GARE,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2020-03-22,F,COMMUNE DELEGUEE DE PUGIEU,,,,84.11Z,NAFRev2,N,5.650999,45.820427,0.62,street,Avenue de la Gare 01300 Chazey-Bons,01316_0059,G,AVENUE DE LA GARE,
200063121,00046,20006312100046,O,2017-01-01,,,,2019-11-14T14:00:12,false,1,,,,RUE,DE LA LOUVETIERE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2017-01-01,A,GROUPE SCOLAIRE LA LOUVETIERE,,,,85.20Z,NAFRev2,N,5.680949,45.803277,0.82,street,Rue de la Louvatiere 01300 Chazey-Bons,01098_0180,G,RUE DE LA LOUVATIERE,
210100988,00018,21010098800018,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,5,HOTEL DE VILLE,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.687231,45.802403,0.39,street,Rue du Village de Cressieu 01300 Chazey-Bons,01098_0220,D,RUE DU VILLAGE DE CRESSIEU,
210100988,00026,21010098800026,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,DE LA LOUVETIERE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2017-01-01,F,GROUPE SCOLAIRE LA LOUVETIERE,,,,85.20Z,NAFRev2,N,5.680949,45.803277,0.82,street,Rue de la Louvatiere 01300 Chazey-Bons,01098_0180,G,RUE DE LA LOUVATIERE,
210100988,00034,21010098800034,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.670587,45.777083,0.38,locality,Domaine de la Batie (Chazey-Bons) 01300 Chazey-Bons,01098_B047,D,DOMAINE DE LA BATIE,CHAZEY BONS
210100988,00042,21010098800042,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,5.670587,45.777083,0.38,locality,Domaine de la Batie (Chazey-Bons) 01300 Chazey-Bons,01098_B047,D,DOMAINE DE LA BATIE,CHAZEY BONS
210103164,00013,21010316400013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,HOTEL DE VILLE,,,,,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.687231,45.802403,0.39,street,Rue du Village de Cressieu 01300 Chazey-Bons,01098_0220,D,RUE DU VILLAGE DE CRESSIEU,
210103164,00021,21010316400021,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.670587,45.777083,0.38,locality,Domaine de la Batie (Chazey-Bons) 01300 Chazey-Bons,01098_B047,D,DOMAINE DE LA BATIE,CHAZEY BONS
210103164,00039,21010316400039,O,1999-09-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.670587,45.777083,0.38,locality,Domaine de la Batie (Chazey-Bons) 01300 Chazey-Bons,01098_B047,D,DOMAINE DE LA BATIE,CHAZEY BONS
250100070,00011,25010007000011,O,1983-03-01,01,2019,,2021-10-27T08:11:55,true,3,,,,,MAIRIE,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.670587,45.777083,0.38,locality,Domaine de la Batie (Chazey-Bons) 01300 Chazey-Bons,01098_B047,G,DOMAINE DE LA BATIE,CHAZEY BONS
260103007,00019,26010300700019,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260104450,00010,26010445000010,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.670587,45.777083,0.38,locality,Domaine de la Batie (Chazey-Bons) 01300 Chazey-Bons,01098_B047,D,DOMAINE DE LA BATIE,CHAZEY BONS
301763686,00633,30176368600633,O,1988-11-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1997-09-05,F,RELAIS DE BELLEY,,,,70.2C,NAF1993,N,,,0,,,,,,
302346234,00016,30234623400016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
302346234,00024,30234623400024,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,BONS,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,5.682137,45.799072,0.92,street,Route de Belley 01300 Chazey-Bons,01098_0030,G,ROUTE DE BELLEY,
302719976,00011,30271997600011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308761238,00028,30876123800028,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
312431802,00056,31243180200056,O,2006-07-03,,,,2019-11-14T14:00:12,false,2,,57,,CHE,DE LA MONTARFIERE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,5.683716,45.806028,0.87,housenumber,57 Chemin de la Montarfiere 01300 Chazey-Bons,01098_0190_00057,G,57 CHEMIN DE LA MONTARFIERE,
312431802,00072,31243180200072,O,2008-07-01,NN,,,2019-11-14T14:00:12,true,3,,57,,CHE,DE LA MONTARFIERE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,43.99C,NAFRev2,N,5.683716,45.806028,0.87,housenumber,57 Chemin de la Montarfiere 01300 Chazey-Bons,01098_0190_00057,G,57 CHEMIN DE LA MONTARFIERE,
313720997,00011,31372099700011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA SOURCE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.06,NAP,N,5.657675,45.810969,0.92,street,Chemin de la Source 01300 Chazey-Bons,01316_0125,G,CHEMIN DE LA SOURCE,
316003649,00068,31600364900068,O,2016-04-01,,,,2019-12-17T03:36:07,true,2,CHAVILLIEU,41,,RUE,DU FOUR,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,5.65979,45.810586,0.94,housenumber,41 Rue du Four 01300 Chazey-Bons,01316_0056_00041,G,41 RUE DU FOUR,
317388726,00042,31738872600042,O,1999-12-17,NN,,,2019-11-14T14:00:12,false,4,,,,,LE MOULIN DU MARTINET,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,5.640116,45.821442,0.57,street,Le Martinet 01300 Chazey-Bons,01098_q2v1p3,G,LE MARTINET,
317402600,00017,31740260000017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,CRESSIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.07,NAP,N,5.687231,45.802403,0.91,street,Rue du Village de Cressieu 01300 Chazey-Bons,01098_0220,G,RUE DU VILLAGE DE CRESSIEU,
317455657,00013,31745565700013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1987-10-19,F,,,,,67.01,NAP,N,,,0,,,,,,
318152501,00017,31815250100017,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
318870094,00022,31887009400022,O,2003-08-23,NN,,,2019-11-14T14:00:12,true,3,M. BELIN PIERRE,,,,LA TEVENETTE,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.659722,45.810398,0.38,street,Passage de la Cornatte 01300 Chazey-Bons,01316_0042,G,PASSAGE DE LA CORNATTE,
319200572,00026,31920057200026,O,1990-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,ZA DE PENAYE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5C,NAF1993,O,5.690692,45.775773,0.72,street,Zone Artisanale de Penaye 01300 Chazey-Bons,01098_02182y,G,ZONE ARTISANALE DE PENAYE,
319901344,00030,31990134400030,O,2001-01-06,NN,,,2019-11-14T14:00:12,false,3,,,,,ZA PENAYE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,70.2C,NAFRev1,N,5.697992,45.774456,0.68,street,Penaye 01300 Chazey-Bons,01098_evmu5i,G,PENAYE,
320876139,00017,32087613900017,O,,,,,2019-11-14T14:00:12,true,1,,,,,CRESSIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,5.687231,45.802403,0.91,street,Rue du Village de Cressieu 01300 Chazey-Bons,01098_0220,G,RUE DU VILLAGE DE CRESSIEU,
321060667,00029,32106066700029,O,1999-07-09,,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE ROTHONOD,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,5.683192,45.786527,0.61,street,Route de Rothonod 01300 Chazey-Bons,01098_0209,G,ROUTE DE ROTHONOD,
322603093,00020,32260309300020,O,1983-04-20,NN,,,2021-01-21T14:06:00,true,3,,,,PL,DE L'EGLISE,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,72.4Z,NAF1993,N,5.680831,45.802996,0.82,street,Place de l’Eglise 01300 Chazey-Bons,01098_0120,G,PLACE DE L EGLISE,
324743186,00037,32474318600037,O,2004-07-01,NN,,,2021-02-23T10:47:33,false,4,,,,,MONT CHOISI,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.689897,45.782478,0.94,street,Mont Choisi 01300 Chazey-Bons,01098_nfwe0j,G,MONT CHOISI,
325289627,00011,32528962700011,O,1982-07-29,NN,,,2019-11-14T14:00:12,true,3,,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
327140810,00018,32714081000018,O,,,,,2019-11-14T14:00:12,true,1,,,,,HAM CRESSIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.687231,45.802403,0.91,street,Rue du Village de Cressieu 01300 Chazey-Bons,01098_0220,G,RUE DU VILLAGE DE CRESSIEU,
327140836,00021,32714083600021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,HAM,DE ROTHONOD,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,5.683192,45.786527,0.93,street,Route de Rothonod 01300 Chazey-Bons,01098_0209,G,ROUTE DE ROTHONOD,
327572145,00016,32757214500016,O,1983-05-24,NN,,,2019-11-14T14:00:12,true,4,,,,,HAMEAU DE ROTHONOD,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,5.683192,45.786527,0.61,street,Route de Rothonod 01300 Chazey-Bons,01098_0209,G,ROUTE DE ROTHONOD,
327718409,00011,32771840900011,O,1983-05-26,NN,,,2019-11-14T14:00:12,true,3,,,,,LA SOURCE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.657675,45.810969,0.92,street,Chemin de la Source 01300 Chazey-Bons,01316_0125,G,CHEMIN DE LA SOURCE,
328075759,00022,32807575900022,O,1990-08-01,02,2019,,2021-10-27T08:26:23,true,5,,,,,ZA PENAYE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,5.697992,45.774456,0.68,street,Penaye 01300 Chazey-Bons,01098_evmu5i,G,PENAYE,
329179584,00019,32917958400019,O,1984-02-15,,,,2019-11-14T14:00:12,true,3,,,,,CHAVILLIEU,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,5.692966,45.798292,0.67,street,Route de Billieu 01300 Chazey-Bons,01098_0003,G,ROUTE DE BILLIEU,
330560616,00030,33056061600030,O,2015-02-09,,,4332AB,2019-12-06T12:53:01,true,2,,427,,RTE,DE MONTCHOISI - CRESSIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2018-12-31,F,ENTREPRISE BETHON JEAN-LUC,,,,43.32A,NAFRev2,N,5.691392,45.795554,0.66,housenumber,427 Route de Montchoisi 01300 Chazey-Bons,01098_0014_00427,G,427 ROUTE DE MONTCHOISI,
331187682,00025,33118768200025,O,1995-04-27,,,,2019-11-14T14:00:12,false,3,,,,,COTE JARDIN,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,5.692875,45.800404,0.55,street,Chemin des Jardins 01300 Chazey-Bons,01098_0012,G,CHEMIN DES JARDINS,
332873322,00033,33287332200033,O,2020-10-01,,,9609ZP,2021-01-15T14:24:51,false,1,CRESSIEU,585,,RTE,MONTCHOISI,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,96.09Z,NAFRev2,N,5.691014,45.795023,0.85,housenumber,585 Route de Montchoisi 01300 Chazey-Bons,01098_0014_00585,G,585 ROUTE DE MONTCHOISI,
333066298,00022,33306629800022,O,2019-01-17,,,,2019-11-14T14:00:12,true,2,CRESSIEU,432,,RTE,DE MONTCHOISI,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,68.31Z,NAFRev2,N,5.691555,45.796338,0.87,housenumber,432 Route de Montchoisi 01300 Chazey-Bons,01098_0014_00432,G,432 ROUTE DE MONTCHOISI,
334765732,00022,33476573200022,O,2001-01-06,NN,,,2019-11-14T14:00:12,true,4,,,,,ZA PENAYE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2A,NAFRev1,N,5.697992,45.774456,0.68,street,Penaye 01300 Chazey-Bons,01098_evmu5i,G,PENAYE,
334837812,00026,33483781200026,O,1991-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,ZA LA PENAYE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,5.697992,45.774456,0.55,street,Penaye 01300 Chazey-Bons,01098_evmu5i,G,PENAYE,
339896003,00029,33989600300029,O,1989-05-01,02,2019,2712ZZ,2021-10-27T08:33:10,true,5,ZA DE PENAYE,270,,RUE,DU PRE BONGUIN,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,S.C.D.E.,27.12Z,NAFRev2,O,5.690995,45.77664,0.8,housenumber,270 Rue Pré Bonguin 01300 Chazey-Bons,01098_0017_00270,G,270 RUE PRE BONGUIN,
340424589,00018,34042458900018,O,,,,,2019-11-14T14:00:12,true,1,,,,,CRESSIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,5.687231,45.802403,0.91,street,Rue du Village de Cressieu 01300 Chazey-Bons,01098_0220,G,RUE DU VILLAGE DE CRESSIEU,
340533686,00010,34053368600010,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LES CHANDELLES,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.20,NAP,N,5.681055,45.796706,0.86,street,Place des Chandelles 01300 Chazey-Bons,01098_0050,G,PLACE DES CHANDELLES,
342888351,00018,34288835100018,O,1987-10-19,NN,,,2019-11-14T14:00:12,true,1,,,,,BONS,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,5.682137,45.799072,0.92,street,Route de Belley 01300 Chazey-Bons,01098_0030,G,ROUTE DE BELLEY,
343291480,00022,34329148000022,O,1997-07-02,,,,2019-11-14T14:00:12,false,3,,,,,CHAVILLIEU,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,28.5D,NAF1993,N,5.692966,45.798292,0.67,street,Route de Billieu 01300 Chazey-Bons,01098_0003,G,ROUTE DE BILLIEU,
343291480,00048,34329148000048,O,2010-07-01,,,,2019-11-14T14:00:12,true,1,ROUTE DEPARTEMENTALE,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.13Z,NAFRev2,O,5.682137,45.799072,0.4,street,Route de Belley 01300 Chazey-Bons,01098_0030,D,ROUTE DE BELLEY,
343338158,00011,34333815800011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
343510418,00019,34351041800019,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DE BILLIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.692966,45.798292,0.82,street,Route de Billieu 01300 Chazey-Bons,01098_0003,G,ROUTE DE BILLIEU,
343619854,00023,34361985400023,O,1989-01-01,NN,,,2019-11-14T14:00:12,false,4,LES BORDELIERES,,,RTE,DE BILLIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0B,NAF1993,O,5.692966,45.798292,0.82,street,Route de Billieu 01300 Chazey-Bons,01098_0003,G,ROUTE DE BILLIEU,
343619854,00031,34361985400031,O,1988-01-01,,,,2020-08-27T15:02:48,false,5,LIEUDIT PENAYE,,,RTE,DE BILLIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,38.11Z,NAFRev2,O,5.692966,45.798292,0.82,street,Route de Billieu 01300 Chazey-Bons,01098_0003,G,ROUTE DE BILLIEU,
343619854,00080,34361985400080,O,1988-01-28,12,2019,,2021-10-27T08:36:13,true,3,ZA PENAYE,501,,RUE,DE PRE BONGUIN,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,5.692174,45.775913,0.7,street,Rue Pré Bonguin 01300 Chazey-Bons,01098_0017,G,RUE PRE BONGUIN,
343619854,00098,34361985400098,O,2007-10-01,,,,2019-11-14T14:00:12,false,1,LIEU DIT PENAYE,,,RTE,DE BILLIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,90.0B,NAFRev1,N,5.692966,45.798292,0.82,street,Route de Billieu 01300 Chazey-Bons,01098_0003,G,ROUTE DE BILLIEU,
343620662,00019,34362066200019,O,1988-01-01,12,2019,,2021-10-27T08:36:13,true,5,ZA PENAYE EST,875,,RTE,DES BORDLIERES,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2020-09-22,A,DUMAS TRAVAUX PUBLICS,,,,43.12A,NAFRev2,O,5.690367,45.778469,0.61,street,Route des Bordelieres 01300 Chazey-Bons,01098_0004,G,ROUTE DES BORDELIERES,
345029235,00024,34502923500024,O,2010-03-20,,,5610CQ,2019-11-14T14:00:12,false,2,CRESSIEU,125,,RUE,DU VILLAGE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,56.10C,NAFRev2,N,5.692349,45.80063,0.95,housenumber,125 Rue du Village 01300 Chazey-Bons,01098_0219_00125,G,125 RUE DU VILLAGE,
347770125,00016,34777012500016,O,1988-07-04,NN,,,2019-11-14T14:00:12,false,4,Z.A DE PENOYE,,,LD,LE CHATET,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,70.2A,NAF1993,N,5.640116,45.821442,0.55,street,Le Martinet 01300 Chazey-Bons,01098_q2v1p3,G,LE MARTINET,
348204645,00017,34820464500017,O,1988-10-18,12,2019,,2021-10-27T08:38:32,true,4,RN 504 LD LE CHATET,,,,ZA DE PENAYE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,5.690692,45.775773,0.72,street,Zone Artisanale de Penaye 01300 Chazey-Bons,01098_02182y,G,ZONE ARTISANALE DE PENAYE,
348366220,00039,34836622000039,O,1996-07-01,NN,,4399DC,2019-11-14T14:00:12,true,3,,,,,BONS,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.682137,45.799072,0.92,street,Route de Belley 01300 Chazey-Bons,01098_0030,G,ROUTE DE BELLEY,
348881889,00011,34888188900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CRESSIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,45.1A,NAF1993,O,5.687231,45.802403,0.91,street,Rue du Village de Cressieu 01300 Chazey-Bons,01098_0220,G,RUE DU VILLAGE DE CRESSIEU,
349390559,00012,34939055900012,O,1989-01-01,02,2019,4520AB,2021-10-27T08:39:32,true,4,,1120,,RTE,DE BELLEY,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.682532,45.79432,0.86,housenumber,1120 Route de Belley 01300 Chazey-Bons,01098_0030_01120,G,1120 ROUTE DE BELLEY,
349566596,00053,34956659600053,O,2000-05-01,NN,,,2021-05-25T14:37:10,true,5,LIEUDIT LA SOURCE,78,,RTE,DE CONTREVOZ,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,O,5.68747,45.773755,0.86,housenumber,78 Route de Contrevoz 01300 Chazey-Bons,01098_0092_00078,G,78 ROUTE DE CONTREVOZ,
349633172,00037,34963317200037,O,2009-03-01,,,,2021-02-23T11:02:28,true,1,,,,,CHAVILLIEU,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,5.692966,45.798292,0.67,street,Route de Billieu 01300 Chazey-Bons,01098_0003,G,ROUTE DE BILLIEU,
350062691,00018,35006269100018,O,1989-04-03,NN,,,2019-11-14T14:00:12,true,4,,,,,CHAZEY,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,O,5.691184,45.778038,0.92,street,Sur Chazey 01300 Chazey-Bons,01098_mz78un,G,SUR CHAZEY,
350081956,00012,35008195600012,O,1989-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,ZONE ARTISANALE DE PENAYE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.690692,45.775773,0.94,street,Zone Artisanale de Penaye 01300 Chazey-Bons,01098_02182y,G,ZONE ARTISANALE DE PENAYE,
350820957,00040,35082095700040,O,1996-07-08,NN,,,2019-11-14T14:00:12,true,4,RN 504,,,LD,DU MARTINET,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,55.1A,NAF1993,O,5.640116,45.821442,0.7,street,Le Martinet 01300 Chazey-Bons,01098_q2v1p3,G,LE MARTINET,
351916499,00012,35191649900012,O,,,,,2019-11-14T14:00:12,true,1,,,,HAM,DE CHAZEY,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,51.1T,NAF1993,N,5.683158,45.807042,0.92,street,Route de Cuzieu 01300 Chazey-Bons,01098_0100,G,ROUTE DE CUZIEU,
352227243,00024,35222724300024,O,2009-04-01,,,,2019-11-14T14:00:12,false,2,134 RUE DE,,,,LA LOUVATIERE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,47.82Z,NAFRev2,N,5.680949,45.803277,0.93,street,Rue de la Louvatiere 01300 Chazey-Bons,01098_0180,G,RUE DE LA LOUVATIERE,
352472633,00010,35247263300010,O,1989-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CRESSIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20A,NAFRev2,N,5.687231,45.802403,0.91,street,Rue du Village de Cressieu 01300 Chazey-Bons,01098_0220,G,RUE DU VILLAGE DE CRESSIEU,
353195951,00036,35319595100036,O,2007-12-04,,,,2019-11-14T14:00:12,true,1,,,,,LD LE MOULIN DU MARTINET,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2007-12-04,A,,,,,68.20B,NAFRev2,N,5.640116,45.821442,0.57,street,Le Martinet 01300 Chazey-Bons,01098_q2v1p3,G,LE MARTINET,
353525918,00010,35352591800010,O,,,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE CRESSIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,21.04,NAP,N,5.687231,45.802403,0.6,street,Rue du Village de Cressieu 01300 Chazey-Bons,01098_0220,G,RUE DU VILLAGE DE CRESSIEU,
356000828,00729,35600082800729,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,BONS,,,RTE,N 504,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2004-12-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,,,0,,,,,,
378620397,00018,37862039700018,O,1990-06-18,NN,,,2019-11-14T14:00:12,true,4,,,,,ZONE ARTISANALE DE PANAYE,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,68.20B,NAFRev2,N,5.690692,45.775773,0.87,street,Zone Artisanale de Penaye 01300 Chazey-Bons,01098_02182y,G,ZONE ARTISANALE DE PENAYE,
378716708,00011,37871670800011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
378987366,00010,37898736600010,O,1990-09-01,NN,,4332AA,2019-11-14T14:00:12,true,5,,,,,,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
379298730,00019,37929873000019,O,1990-10-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CRESSIEU,01300,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,5.687231,45.802403,0.91,street,Rue du Village de Cressieu 01300 Chazey-Bons,01098_0220,G,RUE DU VILLAGE DE CRESSIEU,
379577786,00013,37957778600013,O,1990-10-01,NN,,,2020-06-17T04:05:38,true,3,,,,,IZERNAND,01510,CHAZEY-BONS,,,01098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.647414,45.817336,0.72,street,Route d’Izernans 01300 Chazey-Bons,01098_ddqzhe,G,ROUTE D IZERNANS,