siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900498,00017,21690049800017,O,1983-03-01,12,2021,,2023-11-30T10:18:33,true,4,HOTEL DE VILLE BP 22,7,,,LE PROMENOIR,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.772247,45.873815,0.95,housenumber,7 Le Promenoir 69380 Chasselay,69049_8t7ebh_00007,G,7 LE PROMENOIR,
216900498,00025,21690049800025,O,1983-12-21,03,2021,,2023-11-30T10:18:33,false,3,,57,,RTE,DE SAINT GERMAIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA FONTAINE,,,,85.20Z,NAFRev2,N,4.772587,45.874684,0.88,housenumber,57 Route de Saint-Germain 69380 Chasselay,69049_0095_00057,G,57 ROUTE DE SAINT GERMAIN,
216900498,00033,21690049800033,O,1993-01-01,NN,,,2008-01-04T18:40:12,false,3,,,,RUE,PROMENOIR,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT CHASSELAY,,,,37.00Z,NAFRev2,N,4.772118,45.873569,0.76,street,Le Promenoir 69380 Chasselay,69049_8t7ebh,G,LE PROMENOIR,
256901240,00018,25690124000018,O,1986-05-23,NN,,,2015-05-14T03:47:44,true,5,MAIRIE,,,,,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,O,4.75577,45.864794,0.39,street,Chemin de la Carronnerie 69380 Chasselay,69049_0016,D,CHEMIN DE LA CARRONNERIE,
266900018,00059,26690001800059,O,2008-09-19,,,,2021-02-23T10:35:18,false,1,,,,RUE,DES PLANTIERES,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-09-19,A,EHPAD LE VAL D'OR,,,,87.10A,NAFRev2,N,4.770261,45.876624,0.96,street,Rue des Plantières 69380 Chasselay,69049_0075,G,RUE DES PLANTIERES,
266903129,00010,26690312900010,O,1995-12-25,NN,,,2010-06-26T03:14:40,true,2,MAIRIE,,,RUE,PROMENOIR,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.772118,45.873569,0.76,street,Le Promenoir 69380 Chasselay,69049_8t7ebh,G,LE PROMENOIR,
266911254,00016,26691125400016,O,1998-01-01,NN,,,2007-02-14T10:45:51,true,3,MAIRIE,,,,,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2007-01-01,F,CDE,,,,85.3K,NAFRev1,N,4.75577,45.864794,0.39,street,Chemin de la Carronnerie 69380 Chasselay,69049_0016,D,CHEMIN DE LA CARRONNERIE,
296900079,00017,29690007900017,O,1983-08-10,NN,,,2010-09-02T14:31:34,false,4,MAIRIE,,,RUE,PROMENOIR,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,42.99Z,NAFRev2,N,4.772118,45.873569,0.76,street,Le Promenoir 69380 Chasselay,69049_8t7ebh,G,LE PROMENOIR,
301306106,00016,30130610600016,O,1900-01-01,NN,,0162ZP,2019-03-01T04:02:07,true,4,,,,LD,LE CROULOUP,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,77.29Z,NAFRev2,N,4.777123,45.894819,0.71,street,ZAC du Crouloup 69380 Chasselay,69049_96pmj8,G,ZAC DU CROULOUP,
301360533,00014,30136053300014,O,,,,,,true,1,,,,LD,LE PESSELIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.772871,45.875325,0.72,street,Rue du Pesselin 69380 Chasselay,69049_0065,G,RUE DU PESSELIN,
301491395,00044,30149139500044,O,2015-09-01,,,,2021-02-23T10:35:58,true,1,,93,,,LE MONTDIULLIER,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.21Z,NAFRev2,N,4.763283,45.8705,0.71,housenumber,93 Lotissement le Montpiollier 69380 Chasselay,69049_a080_00093,G,93 LOTISSEMENT LE MONTPIOLLIER,
301664835,00024,30166483500024,O,,,,,,true,1,,,,,LE BOURG,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.774428,45.877318,0.42,street,Lotissement les Bouleaux 69380 Chasselay,69049_A010,G,LOTISSEMENT LES BOULEAUX,
303376545,00016,30337654500016,O,,,,,,true,1,,,,,,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303965297,00011,30396529700011,O,,,,,,true,1,,,,,LE CLUZEAU,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.773166,45.892851,0.68,street,Chemin du Cluzeau 69380 Chasselay,69049_0027,G,CHEMIN DU CLUZEAU,
304511918,00019,30451191800019,O,,,,,,true,1,,10,,RUE,DE BELLECIZE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,4.770648,45.87322,0.59,street,Rue de Belle Sise 69380 Chasselay,69049_0017,G,RUE DE BELLE SISE,
304592991,00075,30459299100075,O,1993-01-01,,,,2012-05-25T16:04:02,false,3,,,,CHE,DE LA GRANGE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,85.51Z,NAFRev2,N,4.772403,45.8769,0.84,street,Chemin de la Grange 69380 Chasselay,69049_0118,G,CHEMIN DE LA GRANGE,
304815020,00033,30481502000033,O,,,,,,true,1,,,,LD,LE PLANTIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,77.05,NAP,N,4.771347,45.871152,0.69,street,Montée du Plantin 69380 Chasselay,69049_0077,G,MONTEE DU PLANTIN,
304887938,00013,30488793800013,O,,NN,,,,true,1,,,,,LE PETIT FROMENTIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.765515,45.871466,0.81,street,Allée du Petit Fromentin 69380 Chasselay,69049_0066,G,ALLEE DU PETIT FROMENTIN,
305507048,00075,30550704800075,O,2001-04-02,NN,,,2008-11-07T00:21:14,true,5,ZAC DU CROULOUP,,,,ZAC DU CROULOUP,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,45.3A,NAFRev1,N,4.777123,45.894819,0.95,street,ZAC du Crouloup 69380 Chasselay,69049_96pmj8,G,ZAC DU CROULOUP,
305669806,00062,30566980600062,O,2012-10-01,,,,2017-07-26T09:07:13,true,2,,40,,,DOMAINE DE MONTLUZIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.21Z,NAFRev2,N,4.76882,45.872193,0.89,housenumber,40 Lotissement le Domaine de Montluzin 69380 Chasselay,69049_a039_00040,G,40 LOT LE DOMAINE DE MONTLUZIN,
305912891,00010,30591289100010,O,1900-01-01,NN,,,2019-10-10T04:04:44,true,3,,,,,LE CUCHET,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.768525,45.871372,0.76,street,Chemin de Cuchet 69380 Chasselay,69049_0032,G,CHEMIN DE CUCHET,
306059072,00026,30605907200026,O,1994-12-01,,,,,true,1,,,,RTE,DE MONTLUZIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,4.765342,45.873023,0.85,street,Route de Montluzin 69380 Chasselay,69049_0060,G,ROUTE DE MONTLUZIN,
306921818,00069,30692181800069,O,2012-06-01,,,4333ZZ,2015-10-02T05:19:50,true,2,,22,,CHE,DE MONTPIOLLIER,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.33Z,NAFRev2,N,4.763618,45.871435,0.87,housenumber,22 Chemin de Montpiollier 69380 Chasselay,69049_0059_00022,G,22 CHEMIN DE MONTPIOLLIER,
307587410,00027,30758741000027,O,,NN,,,,true,1,,,,RUE,LE PROMENOIR,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4R,NAF1993,N,4.772118,45.873569,0.76,street,Le Promenoir 69380 Chasselay,69049_8t7ebh,G,LE PROMENOIR,
308680842,00033,30868084200033,O,1985-04-01,NN,,,,true,3,,,,LD,MAS DE CROULOUP,69380,CHASSELAY,,BP 5,69049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.1Z,NAFRev1,O,4.777123,45.894819,0.55,street,ZAC du Crouloup 69380 Chasselay,69049_96pmj8,G,ZAC DU CROULOUP,
308717610,00015,30871761000015,O,1900-01-01,NN,,,2008-01-04T19:51:12,true,3,,,,,ECOLE PUBLIQUE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
309535615,00020,30953561500020,O,1900-01-01,NN,,,,true,4,,,,,,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
310286778,00074,31028677800074,P,1988-10-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHASSELAY,,[ND],69049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-08-01,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
310493978,00012,31049397800012,O,,NN,,,,true,1,,,,,,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
311347637,00010,31134763700010,O,,NN,,,2008-10-16T14:01:03,true,1,,,,PL,DE L EGLISE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.771003,45.873461,0.4,street,Place de l’Abbe Rivoire 69380 Chasselay,69049_0011,G,PLACE DE L ABBE RIVOIRE,
311461537,00053,31146153700053,O,2005-06-30,01,2021,,2023-11-30T10:20:43,true,2,,117,,RUE,DES PLANTIERES,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.771342,45.874942,0.96,housenumber,117 Rue des Plantières 69380 Chasselay,69049_0075_00117,G,117 RUE DES PLANTIERES,
312431158,00012,31243115800012,O,,,,,,true,1,,,,CHE,CROULOUP CHEZ M DELOGIVIER,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,,,0,,,,,,
312842255,00035,31284225500035,O,2011-11-22,,,,2020-12-19T08:35:12,true,2,,234,,MTE,DU PLANTIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,68.20B,NAFRev2,N,4.771407,45.870431,0.81,housenumber,234 Montée du Plantin 69380 Chasselay,69049_0077_00234,G,234 MONTEE DU PLANTIN,
313786402,00054,31378640200054,O,2002-12-18,NN,,,2007-05-23T11:47:19,false,3,,122,,RUE,DES AUGES,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,93.0L,NAFRev1,N,4.774639,45.873962,0.95,housenumber,122 Rue des Auges 69380 Chasselay,69049_0019_00122,G,122 RUE DES AUGES,
314127630,00023,31412763000023,O,1900-01-01,,,,,false,4,,,,PL,DE LA MAIRIE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1E,NAF1993,N,4.75577,45.864794,0.49,street,Chemin de la Carronnerie 69380 Chasselay,69049_0016,G,CHEMIN DE LA CARRONNERIE,
314127630,00031,31412763000031,O,1997-09-01,NN,,,2011-12-11T05:29:30,true,4,,,,RTE,DE MONTLUZIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,86.23Z,NAFRev2,N,4.765342,45.873023,0.85,street,Route de Montluzin 69380 Chasselay,69049_0060,G,ROUTE DE MONTLUZIN,
314160474,00024,31416047400024,O,2008-01-01,NN,,,2015-05-14T04:46:39,true,3,,51,,RTE,DE MONTLUZIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.23Z,NAFRev2,O,4.770013,45.872613,0.87,housenumber,51 Route de Montluzin 69380 Chasselay,69049_0060_00051,G,51 ROUTE DE MONTLUZIN,
314282732,00010,31428273200010,O,1978-01-01,NN,,,2009-06-27T04:01:47,true,5,,,,,MAIRIE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.75577,45.864794,0.39,street,Chemin de la Carronnerie 69380 Chasselay,69049_0016,G,CHEMIN DE LA CARRONNERIE,
314720186,00019,31472018600019,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,70.2A,NAF1993,N,4.774428,45.877318,0.42,street,Lotissement les Bouleaux 69380 Chasselay,69049_A010,G,LOTISSEMENT LES BOULEAUX,
315238642,00021,31523864200021,O,1982-01-01,,,,,false,3,,,,,,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315238642,00039,31523864200039,O,1997-01-01,NN,,,2015-07-08T14:14:42,false,4,,,,PL,DE L ABBE RIVOIRE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,4.771003,45.873461,0.86,street,Place de l’Abbe Rivoire 69380 Chasselay,69049_0011,G,PLACE DE L ABBE RIVOIRE,
315238642,00047,31523864200047,O,2015-07-01,,,,2021-02-23T10:41:06,true,1,,32,,PL,DU VIEUX MARCHE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,86.21Z,NAFRev2,N,4.771637,45.87315,0.87,housenumber,32 Place du Vieux Marche 69380 Chasselay,69049_0109_00032,G,32 PLACE DU VIEUX MARCHE,
315686923,00014,31568692300014,O,1963-01-01,NN,,,2008-11-07T00:31:07,true,4,,8,,,LE PROMENOIR,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,15.8C,NAFRev1,O,4.772085,45.873874,0.95,housenumber,8 Le Promenoir 69380 Chasselay,69049_8t7ebh_00008,G,8 LE PROMENOIR,
315693077,00036,31569307700036,O,1900-01-01,,,,2020-11-16T09:35:43,false,2,,,,PL,DE L'EGLISE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.771003,45.873461,0.4,street,Place de l’Abbe Rivoire 69380 Chasselay,69049_0011,G,PLACE DE L ABBE RIVOIRE,
316162908,00024,31616290800024,O,1988-06-01,NN,,,,true,1,,,,LD,LES CEDRES,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.1G,NAF1993,N,4.768818,45.876605,0.76,street,Allee des Cedres 69380 Chasselay,69049_0122,G,ALLEE DES CEDRES,
316448646,00034,31644864600034,O,,NN,,,,true,1,,,,RUE,DES AUGES LE VERGER,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,4.774639,45.873962,0.6,street,Rue des Auges 69380 Chasselay,69049_0019,G,RUE DES AUGES,
316548288,00018,31654828800018,O,1900-01-01,NN,,,2019-06-24T13:19:11,false,5,,,,LD,LE CROULOUP,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,77.29Z,NAFRev2,O,4.777123,45.894819,0.71,street,ZAC du Crouloup 69380 Chasselay,69049_96pmj8,G,ZAC DU CROULOUP,
316548288,00034,31654828800034,O,1997-01-01,NN,,,2018-09-29T12:16:01,true,5,LA MANADE,1473,,CHE,LA MANADE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,O,4.784363,45.896748,0.47,housenumber,1473 Chemin du Port Macon 69380 Chasselay,69049_0082_01473,G,1473 CHEMIN DU PORT MACON,
316704444,00041,31670444400041,O,1991-08-01,NN,,,,true,3,,,,CHE,DE CHALAY,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,4.779401,45.882067,0.82,street,Chemin de Chalay 69380 Chasselay,69049_0024,G,CHEMIN DE CHALAY,
316959634,00023,31695963400023,O,2017-02-15,,,,2017-03-15T08:49:54,true,2,,246,,ALL,DES ROUGES-GORGES,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,90.03B,NAFRev2,N,4.757078,45.878473,0.87,housenumber,246 Allee des Rouges Gorges 69380 Chasselay,69049_0088_00246,G,246 ALLEE DES ROUGES GORGES,
317354827,00014,31735482700014,O,1979-01-01,,,,,false,4,,,,,LE FROMENTIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,01.1A,NAF1993,N,4.763323,45.867762,0.81,street,Chemin de Fromentin 69380 Chasselay,69049_0114,G,CHEMIN DE FROMENTIN,
317354827,00022,31735482700022,O,1999-01-25,NN,,,2011-11-15T10:36:37,true,4,,,,RTE,DE MONTLUZIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.11Z,NAFRev2,N,4.765342,45.873023,0.85,street,Route de Montluzin 69380 Chasselay,69049_0060,G,ROUTE DE MONTLUZIN,
317567618,00044,31756761800044,O,2017-01-30,,,,2021-03-30T08:53:26,false,2,,319,,MTE,DU PLANTIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,85.32Z,NAFRev2,N,4.771503,45.869864,0.81,housenumber,319 Montée du Plantin 69380 Chasselay,69049_0077_00319,G,319 MONTEE DU PLANTIN,
317623981,00022,31762398100022,O,1900-01-01,NN,,,2007-01-19T13:55:34,false,4,,,,,BELLECIZE PL DE L EGLISE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0E,NAF1993,N,4.770648,45.87322,0.38,street,Rue de Belle Sise 69380 Chasselay,69049_0017,G,RUE DE BELLE SISE,
318139409,00029,31813940900029,P,1983-01-01,NN,,,2008-11-07T00:33:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHASSELAY,,[ND],69049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-05-01,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
319730412,00016,31973041200016,O,1980-07-07,NN,,,2016-01-12T00:11:13,true,3,MR FONTAINE RENE,,,LD,LE PESSELIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.772871,45.875325,0.72,street,Rue du Pesselin 69380 Chasselay,69049_0065,G,RUE DU PESSELIN,
319798989,00012,31979898900012,O,,,,,,true,1,,,,,FROMENTIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.763323,45.867762,0.94,street,Chemin de Fromentin 69380 Chasselay,69049_0114,G,CHEMIN DE FROMENTIN,
320956659,00025,32095665900025,O,,NN,,,,true,1,,,,MTE,DUN PLANTIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.2C,NAF1993,N,4.771347,45.871152,0.61,street,Montée du Plantin 69380 Chasselay,69049_0077,G,MONTEE DU PLANTIN,
321375925,00013,32137592500013,O,,NN,,,,true,1,,,,,LE PESSELIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,01.1A,NAF1993,N,4.772871,45.875325,0.72,street,Rue du Pesselin 69380 Chasselay,69049_0065,G,RUE DU PESSELIN,
321485708,00010,32148570800010,O,,,,,,true,1,,,,,LE CUCHET,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.768525,45.871372,0.76,street,Chemin de Cuchet 69380 Chasselay,69049_0032,G,CHEMIN DE CUCHET,
321928103,00019,32192810300019,O,1981-03-30,NN,,,,true,1,,,,PL,DE LA MAIRIE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,4.75577,45.864794,0.49,street,Chemin de la Carronnerie 69380 Chasselay,69049_0016,G,CHEMIN DE LA CARRONNERIE,
321950651,00018,32195065100018,O,1981-07-01,NN,,,,true,1,,,,,GENEVREANT,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,4.775388,45.872078,0.94,street,Genevreant 69380 Chasselay,69049_px95en,G,GENEVREANT,
322214255,00026,32221425500026,O,1981-01-01,NN,,,2008-01-04T18:33:41,false,3,LE PROMENOIR,,,PL,DE LA MAIRIE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.75577,45.864794,0.49,street,Chemin de la Carronnerie 69380 Chasselay,69049_0016,G,CHEMIN DE LA CARRONNERIE,
322214669,00036,32221466900036,O,2017-01-31,NN,,,2019-06-24T13:21:34,true,2,,547,,CHE,DE LA CARRONNERIE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,43.21A,NAFRev2,N,4.756,45.864755,0.88,housenumber,547 Chemin de la Carronnerie 69380 Chasselay,69049_0016_00547,G,547 CHEMIN DE LA CARRONNERIE,
322220237,00026,32222023700026,O,,NN,,,,true,1,,,,,LE PESSELIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,45.3E,NAF1993,N,4.772871,45.875325,0.72,street,Rue du Pesselin 69380 Chasselay,69049_0065,G,RUE DU PESSELIN,
322256447,00036,32225644700036,O,2007-07-11,,,,2008-05-22T16:35:00,true,3,,38,,CHE,DE VALROING,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,62.02A,NAFRev2,N,4.772774,45.873952,0.86,housenumber,38 Chemin de Valroing 69380 Chasselay,69049_0097_00038,G,38 CHEMIN DE VALROING,
322785148,00048,32278514800048,O,2002-02-01,NN,,,,true,3,,,,,LE FROMENTIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,51.1T,NAF1993,N,4.763323,45.867762,0.81,street,Chemin de Fromentin 69380 Chasselay,69049_0114,G,CHEMIN DE FROMENTIN,
322828575,00017,32282857500017,O,,NN,,,,true,1,,,,,LES AUGES,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,00.98,NAP,N,4.774639,45.873962,0.73,street,Rue des Auges 69380 Chasselay,69049_0019,G,RUE DES AUGES,
322842717,00017,32284271700017,O,,,,,,true,1,,,,LD,LE FROMENTIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,65.06,NAP,N,4.763323,45.867762,0.81,street,Chemin de Fromentin 69380 Chasselay,69049_0114,G,CHEMIN DE FROMENTIN,
323203869,00017,32320386900017,O,,NN,,,,true,1,,,,,LE BOURG,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,50.2Z,NAF1993,N,4.774428,45.877318,0.42,street,Lotissement les Bouleaux 69380 Chasselay,69049_A010,G,LOTISSEMENT LES BOULEAUX,
324258672,00025,32425867200025,O,1983-02-01,NN,,4334ZC,2019-06-24T13:22:37,true,5,,66,,RUE,DES PLANTIERES,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.34Z,NAFRev2,O,4.771562,45.874605,0.96,housenumber,66 Rue des Plantières 69380 Chasselay,69049_0075_00066,G,66 RUE DES PLANTIERES,
324258847,00023,32425884700023,O,1998-07-01,NN,,,,true,1,,1,,RTE,DE ST GERMAIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,4.775571,45.875395,0.68,street,Route de Saint-Germain 69380 Chasselay,69049_0095,G,ROUTE DE SAINT GERMAIN,
324341783,00029,32434178300029,O,2002-04-01,NN,,,2009-06-30T04:48:10,true,4,,63,,RUE,DU PESSELIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,58.29C,NAFRev2,N,4.772169,45.875466,0.95,housenumber,63 Rue du Pesselin 69380 Chasselay,69049_0065_00063,G,63 RUE DU PESSELIN,
324489806,00038,32448980600038,O,1997-05-15,NN,,,2009-01-18T05:44:44,false,5,,,,LD,LE PESSELIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,52.10A,NAFRev2,N,4.772871,45.875325,0.72,street,Rue du Pesselin 69380 Chasselay,69049_0065,G,RUE DU PESSELIN,
324529502,00019,32452950200019,O,,,,,,true,1,,,,,LA PLANTA,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.777592,45.877425,0.92,street,Impasse de la Planta 69380 Chasselay,69049_0344,G,IMPASSE DE LA PLANTA,
325553667,00024,32555366700024,O,1900-01-01,NN,,,2011-04-28T00:22:01,false,3,,,,,LE BOURG,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,,,N,4.774428,45.877318,0.42,street,Lotissement les Bouleaux 69380 Chasselay,69049_A010,G,LOTISSEMENT LES BOULEAUX,
325553667,00032,32555366700032,O,2008-12-01,,,,2011-03-29T06:40:37,false,2,,157,,CHE,DU CELARD,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,4.765801,45.873875,0.85,housenumber,157 Chemin du Célard 69380 Chasselay,69049_0021_00157,G,157 CHEMIN DU CELARD,
325640803,00012,32564080300012,O,,NN,,,,true,1,,,,LD,LE FROMENTIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.763323,45.867762,0.81,street,Chemin de Fromentin 69380 Chasselay,69049_0114,G,CHEMIN DE FROMENTIN,
325736916,00033,32573691600033,O,,NN,,,,true,1,,,,RTE,DE MONTLUZIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.73,NAP,N,4.765342,45.873023,0.85,street,Route de Montluzin 69380 Chasselay,69049_0060,G,ROUTE DE MONTLUZIN,
325894137,00018,32589413700018,O,1982-10-06,03,2021,,2023-11-30T10:23:42,true,4,,,,,MAIRIE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,4.75577,45.864794,0.39,street,Chemin de la Carronnerie 69380 Chasselay,69049_0016,G,CHEMIN DE LA CARRONNERIE,
325938504,00066,32593850400066,O,2004-09-30,NN,,,2014-07-08T00:30:31,false,4,,218,,RTE,DE MONTLUZIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,4.767911,45.87263,0.87,housenumber,218 Route de Montluzin 69380 Chasselay,69049_0060_00218,G,218 ROUTE DE MONTLUZIN,
326007267,00015,32600726700015,O,1982-12-06,NN,,,,true,3,,,,LD,LES HUGAIS,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.77904,45.879691,0.76,street,Chemin des Hugais 69380 Chasselay,69049_0050,G,CHEMIN DES HUGAIS,
326088796,00031,32608879600031,O,1991-01-01,,,,,false,3,,,,RUE,DU VIEUX MARCHE,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,4.771964,45.873112,0.94,street,Rue du Vieux Marche 69380 Chasselay,69049_0110,G,RUE DU VIEUX MARCHE,
326098407,00017,32609840700017,O,1983-01-15,,,,2008-11-07T00:43:24,false,3,,,,,LE BOURG,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,52.7D,NAF1993,N,4.774428,45.877318,0.42,street,Lotissement les Bouleaux 69380 Chasselay,69049_A010,G,LOTISSEMENT LES BOULEAUX,
326098407,00025,32609840700025,O,1993-01-02,NN,,,2008-11-07T00:43:24,false,3,RESIDENCE BELLECIZE BAT C6,,,RTE,DE MONTLUZIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,45.3A,NAFRev1,N,4.765342,45.873023,0.85,street,Route de Montluzin 69380 Chasselay,69049_0060,G,ROUTE DE MONTLUZIN,
326098407,00033,32609840700033,O,2004-10-04,,,4321AB,2021-02-23T10:48:17,true,5,,1542,,RTE,DE QUINCIEUX,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,FRED VIDIL,43.21A,NAFRev2,N,4.775312,45.892716,0.87,housenumber,1542 Route de Quincieux 69380 Chasselay,69049_0086_01542,G,1542 ROUTE DE QUINCIEUX,
326230885,00021,32623088500021,O,,NN,,,,true,1,,,,CHE,DE FROMENTIN,69380,CHASSELAY,,,69049,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,53.05,NAP,N,4.763323,45.867762,0.85,street,Chemin de Fromentin 69380 Chasselay,69049_0114,G,CHEMIN DE FROMENTIN,