siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086247,00018,20008624700018,O,1900-01-01,,,,2019-11-14T14:00:46,true,1,,,,PL,GEANT LORRAIN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,7.002383,48.653372,0.82,street,Place du Geant Lorrain 57790 Laneuveville-lès-Lorquin,57380_0050,G,PLACE DU GEANT LORRAIN,
215703802,00011,21570380200011,O,1983-03-01,01,2018,,2020-08-25T10:17:54,true,3,,24,,RUE,PRINCIPALE,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.001385,48.656149,0.43,housenumber,24 Rue des Vignes 57790 Laneuveville-lès-Lorquin,57380_0060_00024,G,24 RUE DES VIGNES,
365704055,00018,36570405500018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
377894340,00019,37789434000019,O,1990-04-19,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,DES CHENEVIERES,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.003384,48.653807,0.93,housenumber,7 Rue des Chenevieres 57790 Laneuveville-lès-Lorquin,57380_0030_00007,G,7 RUE DES CHENEVIERES,
391540200,00014,39154020000014,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
407908748,00020,40790874800020,O,1997-11-01,,,,2019-11-14T14:00:46,false,2,,26,,CHE,DE LORQUIN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,7.001518,48.656457,0.67,housenumber,26 Rue des Vignes 57790 Laneuveville-lès-Lorquin,57380_0060_00026,G,26 RUE DES VIGNES,
408929834,00013,40892983400013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,N 20,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408929842,00016,40892984200016,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,5,,37,,RUE,PRINCIPALE,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.45Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
411427826,00036,41142782600036,O,2009-01-01,,,,2019-11-14T14:00:46,false,2,,29,,RUE,DE LA FONTAINE BASTIEN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,74.20Z,NAFRev2,N,7.002439,48.650871,0.93,housenumber,29 Rue de la Fontaine Bastien 57790 Laneuveville-lès-Lorquin,57380_0040_00029,G,29 RUE DE LA FONTAINE BASTIEN,
411427826,00044,41142782600044,O,2008-09-01,,,,2019-11-14T14:00:46,false,2,,29,,RUE,DE LA FONTAINE BASTIEN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,7.002439,48.650871,0.93,housenumber,29 Rue de la Fontaine Bastien 57790 Laneuveville-lès-Lorquin,57380_0040_00029,G,29 RUE DE LA FONTAINE BASTIEN,
422412627,00016,42241262700016,O,1999-04-06,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
424307114,00019,42430711400019,O,1999-10-01,,,,2019-11-14T14:00:46,false,3,,17,,CHE,DE NIDERHOFF,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2C,NAFRev1,N,7.004348,48.653936,0.35,housenumber,17 Rue des Chenevieres 57790 Laneuveville-lès-Lorquin,57380_0030_00017,G,17 RUE DES CHENEVIERES,
430626234,00016,43062623400016,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,4,,25,,CHE,DE LORQUIN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.002334,48.651611,0.71,housenumber,25 Rue de la Fontaine Bastien 57790 Laneuveville-lès-Lorquin,57380_0040_00025,G,25 RUE DE LA FONTAINE BASTIEN,
441943230,00025,44194323000025,O,2014-05-01,,,4334ZC,2019-11-14T14:00:46,false,2,,25,,RUE,DE LA FONTAINE BASTIEN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,PC PEINTURE,43.34Z,NAFRev2,N,7.002334,48.651611,0.93,housenumber,25 Rue de la Fontaine Bastien 57790 Laneuveville-lès-Lorquin,57380_0040_00025,G,25 RUE DE LA FONTAINE BASTIEN,
449089135,00015,44908913500015,O,1993-01-01,NN,,,2021-02-23T13:31:07,true,4,,4,,RUE,DES VIGNES,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.42Z,NAFRev2,N,7.001942,48.654238,0.93,housenumber,4 Rue des Vignes 57790 Laneuveville-lès-Lorquin,57380_0060_00004,G,4 RUE DES VIGNES,
484630629,00018,48463062900018,O,2005-09-23,,,,2019-11-14T14:00:46,true,2,,25,,RUE,DE LA FONTAINE BASTIEN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.002334,48.651611,0.93,housenumber,25 Rue de la Fontaine Bastien 57790 Laneuveville-lès-Lorquin,57380_0040_00025,G,25 RUE DE LA FONTAINE BASTIEN,
488464348,00017,48846434800017,O,2005-12-05,,,,2019-11-14T14:00:46,true,2,,17,,RUE,DES CHENEVIERES,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.1D,NAFRev1,N,7.004348,48.653936,0.93,housenumber,17 Rue des Chenevieres 57790 Laneuveville-lès-Lorquin,57380_0030_00017,G,17 RUE DES CHENEVIERES,
492101027,00018,49210102700018,O,2006-09-18,,,,2019-11-14T14:00:46,true,3,,17,,RUE,DES CHENEVIERES,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.10Z,NAFRev2,N,7.004348,48.653936,0.93,housenumber,17 Rue des Chenevieres 57790 Laneuveville-lès-Lorquin,57380_0030_00017,G,17 RUE DES CHENEVIERES,
507772556,00027,50777255600027,O,2011-08-28,,,4334ZB,2019-11-14T14:00:46,true,2,,17,,RUE,DE LA FONTAINE BASTIEN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,GENIE PEINTURE,43.34Z,NAFRev2,N,7.001963,48.652732,0.93,housenumber,17 Rue de la Fontaine Bastien 57790 Laneuveville-lès-Lorquin,57380_0040_00017,G,17 RUE DE LA FONTAINE BASTIEN,
534845425,00014,53484542500014,O,2011-09-19,,,4321AB,2019-11-14T14:00:46,true,2,,15,,RUE,DE LA FONTAINE BASTIEN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,43.21A,NAFRev2,N,7.001957,48.652741,0.93,housenumber,15 Rue de la Fontaine Bastien 57790 Laneuveville-lès-Lorquin,57380_0040_00015,G,15 RUE DE LA FONTAINE BASTIEN,
751379835,00018,75137983500018,O,2012-05-07,,,,2019-11-14T14:00:46,false,2,,29,,RUE,DE LA FONTAINE BASTIEN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,7.002439,48.650871,0.93,housenumber,29 Rue de la Fontaine Bastien 57790 Laneuveville-lès-Lorquin,57380_0040_00029,G,29 RUE DE LA FONTAINE BASTIEN,
779979889,00010,77997988900010,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
794961524,00012,79496152400012,O,2013-08-26,,,,2019-11-14T14:00:46,true,1,,19,,RUE,DE LA FONTAINE BASTIEN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,47.99A,NAFRev2,N,7.002124,48.652458,0.93,housenumber,19 Rue de la Fontaine Bastien 57790 Laneuveville-lès-Lorquin,57380_0040_00019,G,19 RUE DE LA FONTAINE BASTIEN,
807465448,00023,80746544800023,O,2019-11-01,,,,2021-01-25T08:32:37,false,3,,5,,RUE,DE LA FONTAINE BASTIEN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,62.02A,NAFRev2,N,7.00188,48.653308,0.93,housenumber,5 Rue de la Fontaine Bastien 57790 Laneuveville-lès-Lorquin,57380_0040_00005,G,5 RUE DE LA FONTAINE BASTIEN,
813182086,00013,81318208600013,O,2002-02-19,,,,2019-11-14T14:00:46,true,1,MAIRIE,24,A,CHE,DE LORQUIN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2002-02-19,A,,,,,94.99Z,NAFRev2,N,7.001431,48.656154,0.67,interpolation,24 Rue des Vignes 57790 Laneuveville-lès-Lorquin,,G,22 RUE DES VIGNES,
838911840,00018,83891184000018,O,2018-04-01,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE VIGNES,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,7.002228,48.653939,0.8,street,Rue des Vignes 57790 Laneuveville-lès-Lorquin,57380_0060,G,RUE DES VIGNES,
840479893,00017,84047989300017,O,2018-05-29,,,,2019-11-14T14:00:46,true,1,,26,,RUE,DES VIGNES,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,68.20B,NAFRev2,N,7.001518,48.656457,0.93,housenumber,26 Rue des Vignes 57790 Laneuveville-lès-Lorquin,57380_0060_00026,G,26 RUE DES VIGNES,
845131374,00017,84513137400017,O,2019-01-04,,,,2019-11-14T14:00:46,true,1,,4,,PL,DU GEANT LORRAIN,57790,LANEUVEVILLE-LES-LORQUIN,,,57380,,,,,,,,,,,,,,,,,,,2019-01-04,A,FIEG,,,,70.10Z,NAFRev2,N,7.002125,48.65331,0.85,housenumber,4 Place du Geant Lorrain 57790 Laneuveville-lès-Lorquin,57380_0050_00004,G,4 PLACE DU GEANT LORRAIN,
