siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701585,00011,21270158500011,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,4,,RUE,RENE LEFEBVRE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.24915,49.003296,0.95,housenumber,4 Rue René Lefèbvre 27930 Cierrey,27158_0050_00004,G,4 RUE RENE LEFEBVRE,
212701585,00029,21270158500029,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,4,,4,,RUE,RENE LEFEBVRE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.24915,49.003296,0.95,housenumber,4 Rue René Lefèbvre 27930 Cierrey,27158_0050_00004,G,4 RUE RENE LEFEBVRE,
262706229,00016,26270622900016,O,1995-12-25,,,,2016-07-23T12:05:33,true,3,MAIRIE,4,,RUE,RENE LEFEBVRE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2015-09-15,F,CCAS,,,,88.99B,NAFRev2,N,1.24915,49.003296,0.95,housenumber,4 Rue René Lefèbvre 27930 Cierrey,27158_0050_00004,G,4 RUE RENE LEFEBVRE,
304678501,00012,30467850100012,O,,,,,,true,1,,,,LD,ROCHEFORT,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.26805,48.994169,0.94,street,Rochefort 27930 Cierrey,27158_buti1s,G,ROCHEFORT,
305336661,00023,30533666100023,O,1982-07-01,NN,,4334ZC,2015-12-11T03:57:51,true,6,,6,B,RUE,DE LA MARE DES CHENES,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,43.34Z,NAFRev2,N,1.248137,49.003177,0.88,housenumber,6bis Rue de la Mare des Chenes 27930 Cierrey,27158_0043_00006_bis,G,6BIS RUE DE LA MARE DES CHENES,
309546323,00010,30954632300010,O,,NN,,,,true,1,,,,,LE HAUT CIERREY,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,1.254024,49.002928,0.94,street,Le Haut Cierrey 27930 Cierrey,27158_B016,G,LE HAUT CIERREY,
310341136,00037,31034113600037,O,1984-12-15,NN,,,2021-06-15T11:36:21,true,4,,,,RUE,LOUIS MARIE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,96.09Z,NAFRev2,N,1.269962,49.006,0.95,street,Rue Louis Marie 27930 Cierrey,27158_0035,G,RUE LOUIS MARIE,
311767313,00019,31176731300019,O,,,,,,true,1,,,,RTE,DE ROCHEFORT,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,63.04,NAP,N,1.266311,48.993891,0.79,street,Rue de Rochefort 27930 Cierrey,27158_0053,G,RUE DE ROCHEFORT,
313371395,00044,31337139500044,O,2015-01-01,,,,2021-02-23T10:40:07,true,1,,17,,RUE,MICHEL CHAMBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.91B,NAFRev2,N,1.276989,49.006302,0.95,housenumber,17 Rue Michel Chambrin 27930 Cierrey,27158_0040_00017,G,17 RUE MICHEL CHAMBRIN,
318114022,00037,31811402200037,O,2015-04-01,,,4312BA,2017-11-17T11:31:13,true,3,,17,,RUE,MICHEL CHAMBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.61Z,NAFRev2,N,1.276989,49.006302,0.95,housenumber,17 Rue Michel Chambrin 27930 Cierrey,27158_0040_00017,G,17 RUE MICHEL CHAMBRIN,
318967387,00016,31896738700016,O,,,,,,true,1,,,,,,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
320031750,00013,32003175000013,O,,NN,,,,true,1,,,,RTE,DE ROCHEFORT,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.266311,48.993891,0.79,street,Rue de Rochefort 27930 Cierrey,27158_0053,G,RUE DE ROCHEFORT,
323130476,00019,32313047600019,O,1981-10-01,NN,,,2008-11-07T00:39:40,true,5,,,,RUE,DES SABLONS,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,45.2V,NAFRev1,N,1.281567,49.005921,0.95,street,Rue des Sablons 27930 Cierrey,27158_0056,G,RUE DES SABLONS,
323862375,00017,32386237500017,O,,NN,,,,true,1,,36,,RUE,DU MARECHAL LECLERC,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.253382,49.005252,0.94,housenumber,36 Rue du Maréchal Leclerc 27930 Cierrey,27158_0039_00036,G,36 RUE DU MARECHAL LECLERC,
323912048,00010,32391204800010,O,,NN,,,,true,1,,,,RUE,MICHEL CHAUBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,1.274335,49.006471,0.82,street,Rue Michel Chambrin 27930 Cierrey,27158_0040,G,RUE MICHEL CHAMBRIN,
324887223,00018,32488722300018,O,,,,,,true,1,,,,RUE,ROCHEFORT,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.266311,48.993891,0.94,street,Rue de Rochefort 27930 Cierrey,27158_0053,G,RUE DE ROCHEFORT,
326877404,00060,32687740400060,O,1990-09-01,NN,,,,false,3,,59,,RTE,DE ROCHEFORT,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4V,NAF1993,N,1.271326,48.991639,0.82,housenumber,59 Rue de Rochefort 27930 Cierrey,27158_0053_00059,G,59 RUE DE ROCHEFORT,
329584775,00012,32958477500012,O,1984-04-16,NN,,,2014-07-08T00:34:25,true,5,,,,RUE,LOUIS MARIE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,1.269962,49.006,0.95,street,Rue Louis Marie 27930 Cierrey,27158_0035,G,RUE LOUIS MARIE,
331024844,00036,33102484400036,O,1999-11-02,NN,,,2008-11-07T00:49:39,true,4,,27,,RUE,DU MARECHAL LECLERC,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.2A,NAF1993,O,1.252941,49.005375,0.94,housenumber,27 Rue du Maréchal Leclerc 27930 Cierrey,27158_0039_00027,G,27 RUE DU MARECHAL LECLERC,
331378596,00026,33137859600026,O,1900-01-01,NN,,,2011-04-28T00:26:31,false,4,,6,,PL,LOUIS DUGUAY,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.3A,NAF1993,N,1.246916,49.003851,0.84,housenumber,6 Place Louis Duguay 27930 Cierrey,27158_0032_00006,G,6 PLACE LOUIS DUGUAY,
332557743,00017,33255774300017,O,1985-04-01,NN,,,,true,1,,21,,RUE,RENE LEFEBVRE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.252797,49.003482,0.95,housenumber,21 Rue René Lefèbvre 27930 Cierrey,27158_0050_00021,G,21 RUE RENE LEFEBVRE,
334273208,00010,33427320800010,O,,NN,,,,true,1,,,,,LE BAS CIERREY,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.278861,49.006551,0.69,street,Le Bois Bercher 27930 Cierrey,27158_B002,G,LE BOIS BERCHER,
334480555,00013,33448055500013,O,1986-01-01,,,,,true,1,,14,,RUE,MICHEL CHAMBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.27383,49.006137,0.95,housenumber,14 Rue Michel Chambrin 27930 Cierrey,27158_0040_00014,G,14 RUE MICHEL CHAMBRIN,
339950297,00020,33995029700020,O,,,,,,true,1,,6,,PL,LOUIS DUGUAY,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,1.246916,49.003851,0.84,housenumber,6 Place Louis Duguay 27930 Cierrey,27158_0032_00006,G,6 PLACE LOUIS DUGUAY,
340348473,00018,34034847300018,O,1987-01-02,01,2020,,2022-08-29T09:26:15,true,4,,,,,LA POMMERAIE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.277058,49.008747,0.31,street,Impasse de la Plaine 27930 Cierrey,27158_0045,G,IMPASSE DE LA PLAINE,
342531100,00010,34253110000010,O,1987-10-01,03,2020,,2022-08-29T09:27:40,true,4,,11,,RUE,DELATTRE DE TASSIGNY,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.252869,49.004267,0.87,housenumber,11 Rue du Maréchal de Lattre de Tassigny 27930 Cierrey,27158_0038_00011,G,11 RUE MAL DE LATTRE DE TASSIGNY,
343190906,00010,34319090600010,O,,NN,,,,true,1,,36,,RUE,DU MARECHAL LECLERC,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,79.01,NAP,N,1.253382,49.005252,0.94,housenumber,36 Rue du Maréchal Leclerc 27930 Cierrey,27158_0039_00036,G,36 RUE DU MARECHAL LECLERC,
343404356,00010,34340435600010,O,,,,,,true,1,,39,,RUE,DU MARECHAL LECLERC,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,87.07,NAP,N,1.253844,49.004565,0.94,housenumber,39 Rue du Maréchal Leclerc 27930 Cierrey,27158_0039_00039,G,39 RUE DU MARECHAL LECLERC,
349088955,00019,34908895500019,O,1989-01-01,,,,2018-06-13T04:00:01,true,4,,,,,,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350107868,00019,35010786800019,O,,NN,,,,true,1,,7,,RUE,MICHEL CHAMBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,1.2728,49.006403,0.95,housenumber,7 Rue Michel Chambrin 27930 Cierrey,27158_0040_00007,G,7 RUE MICHEL CHAMBRIN,
351316880,00019,35131688000019,O,,NN,,,,true,1,,16,,RUE,MICHEL CHAMBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,77.10,NAP,N,1.274633,49.006242,0.95,housenumber,16 Rue Michel Chambrin 27930 Cierrey,27158_0040_00016,G,16 RUE MICHEL CHAMBRIN,
351491691,00017,35149169100017,O,,NN,,,,true,1,,15,,,LES POMMIERS,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,62.43,NAP,N,1.263385,48.995897,0.33,housenumber,15 Rue des Marettes 27930 Cierrey,27158_0041_00015,G,15 RUE DES MARETTES,
353756620,00012,35375662000012,O,1990-03-01,NN,,,2008-01-05T19:45:23,true,3,,,,RUE,LOUIS MARIE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.269962,49.006,0.95,street,Rue Louis Marie 27930 Cierrey,27158_0035,G,RUE LOUIS MARIE,
353938434,00027,35393843400027,O,1999-01-01,NN,,,2006-10-28T00:08:15,true,3,,36,,RUE,DE ROCHEFORT,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,60.2L,NAFRev1,N,1.267422,48.99183,0.95,housenumber,36 Rue de Rochefort 27930 Cierrey,27158_0053_00036,G,36 RUE DE ROCHEFORT,
379044118,00022,37904411800022,O,2001-07-02,NN,,,2006-10-28T00:25:06,true,3,,36,,RUE,DE ROCHEFORT,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.267422,48.99183,0.95,housenumber,36 Rue de Rochefort 27930 Cierrey,27158_0053_00036,G,36 RUE DE ROCHEFORT,
379044118,00030,37904411800030,O,2001-10-01,NN,,,2006-11-25T11:24:48,false,3,,1,,RUE,DES SOUS BOIS,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRANSPORT EXPRESS FAURE,,,,60.2M,NAFRev1,N,1.266972,48.992367,0.95,housenumber,1 Rue des sous-Bois 27930 Cierrey,27158_0058_00001,G,1 RUE DES SOUS BOIS,
379383607,00015,37938360700015,O,1990-09-01,NN,,,2006-11-25T11:26:25,true,1,,36,,RUE,DE ROCHEFORT,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,1.267422,48.99183,0.95,housenumber,36 Rue de Rochefort 27930 Cierrey,27158_0053_00036,G,36 RUE DE ROCHEFORT,
380265744,00025,38026574400025,O,1998-04-01,NN,,,2006-12-08T09:17:00,true,3,,17,,RUE,MICHEL CHAMBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.276989,49.006302,0.95,housenumber,17 Rue Michel Chambrin 27930 Cierrey,27158_0040_00017,G,17 RUE MICHEL CHAMBRIN,
383086865,00011,38308686500011,O,,NN,,,,true,1,,1,,RUE,MARECHAL DELATTRE DE TASSI,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.6L,NAF1993,N,0.8920553,47.5448117,0.87,poi,Rue de Maréchal Delattre de Tassigny (Pont) Villedômer,https://osm.org/way/224147896,G,,
383654696,00012,38365469600012,O,,NN,,,2006-11-25T11:42:09,true,1,,1,,RUE,DU MAL DELATTRE DE TASSIGN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.6L,NAF1993,N,0.8920553,47.5448117,0.75,poi,Rue de Maréchal Delattre de Tassigny (Pont) Villedômer,https://osm.org/way/224147896,G,,
384062998,00016,38406299800016,O,1992-01-06,NN,,,2008-11-08T00:44:29,true,4,,6,,RUE,DES 3 COMMUNES,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,33.3Z,NAFRev1,O,1.24344,49.004184,0.95,housenumber,6 Rue des 3 Communes 27930 Cierrey,27158_0060_00006,G,6 RUE DES 3 COMMUNES,
387452758,00015,38745275800015,O,1992-04-13,NN,,,,true,1,,27,,RUE,DU MARECHAL LECLERC,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,1.252941,49.005375,0.94,housenumber,27 Rue du Maréchal Leclerc 27930 Cierrey,27158_0039_00027,G,27 RUE DU MARECHAL LECLERC,
387736648,00024,38773664800024,O,1996-09-01,NN,,,2008-01-04T22:58:34,true,3,,5,,RUE,R DES MARETTES,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,1.263839,48.996506,0.82,housenumber,5 Rue des Marettes 27930 Cierrey,27158_0041_00005,G,5 RUE DES MARETTES,
389015041,00020,38901504100020,O,1998-03-31,NN,,,2008-11-08T00:50:05,true,3,LE BOIS BERCHER,22,,RUE,DES SABLONS,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,1.282277,49.005562,0.95,housenumber,22 Rue des Sablons 27930 Cierrey,27158_0056_00022,G,22 RUE DES SABLONS,
389796970,00017,38979697000017,O,1993-01-04,NN,,,,false,3,,26,,RUE,DES 3 COMMUNES,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,52.1C,NAF1993,N,1.248468,49.004587,0.95,housenumber,26 Rue des 3 Communes 27930 Cierrey,27158_0060_00026,G,26 RUE DES 3 COMMUNES,
390293504,00028,39029350400028,O,1998-12-15,NN,,,2012-07-26T08:28:48,false,4,,17,,RUE,MICHEL CHAMBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,01.11Z,NAFRev2,N,1.276989,49.006302,0.95,housenumber,17 Rue Michel Chambrin 27930 Cierrey,27158_0040_00017,G,17 RUE MICHEL CHAMBRIN,
390636199,00015,39063619900015,O,1993-04-01,NN,,,2014-07-08T01:17:54,true,4,,4,,RUE,DES SOUS BOIS,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,43.22B,NAFRev2,N,1.266337,48.992446,0.95,housenumber,4 Rue des sous-Bois 27930 Cierrey,27158_0058_00004,G,4 RUE DES SOUS BOIS,
391213055,00018,39121305500018,O,,NN,,,,true,1,,23,,RUE,DES SABLONS,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1T,NAF1993,N,1.283595,49.005593,0.95,housenumber,23 Rue des Sablons 27930 Cierrey,27158_0056_00023,G,23 RUE DES SABLONS,
395327489,00054,39532748900054,O,2021-09-06,,,8122ZZ,2021-10-02T12:53:26,true,1,,18,,RUE,DES SABLONS,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,81.22Z,NAFRev2,N,1.281567,49.005921,0.95,housenumber,18 Rue des Sablons 27930 Cierrey,27158_0056_00018,G,18 RUE DES SABLONS,
398158808,00012,39815880800012,O,1994-07-11,NN,,,2010-09-17T06:15:28,true,4,,23,,RUE,DE LATTRE DE TASSIGNY,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,74.90A,NAFRev2,N,1.252621,49.004319,0.93,housenumber,23 Rue du Maréchal de Lattre de Tassigny 27930 Cierrey,27158_0038_00023,G,23 RUE MAL DE LATTRE DE TASSIGNY,
398255000,00018,39825500000018,O,,NN,,,,true,1,,16,,RUE,MICHEL CHAMBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8K,NAF1993,N,1.274633,49.006242,0.95,housenumber,16 Rue Michel Chambrin 27930 Cierrey,27158_0040_00016,G,16 RUE MICHEL CHAMBRIN,
398649830,00013,39864983000013,O,1994-10-17,NN,,,2006-11-25T12:35:22,true,3,,18,,RUE,LOUIS MARIE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,71.3G,NAFRev1,N,1.270878,49.007251,0.95,housenumber,18 Rue Louis Marie 27930 Cierrey,27158_0035_00018,G,18 RUE LOUIS MARIE,
400124541,00014,40012454100014,O,1995-01-02,NN,,,,true,1,,6,,PL,LOUIS DUGUAY,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,1.246916,49.003851,0.84,housenumber,6 Place Louis Duguay 27930 Cierrey,27158_0032_00006,G,6 PLACE LOUIS DUGUAY,
400424537,00019,40042453700019,O,1995-04-06,00,2019,4520AB,2021-10-27T08:26:49,true,5,,29,,RUE,RENE LEFEBVRE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.20A,NAFRev2,N,1.254128,49.003616,0.95,housenumber,29 Rue René Lefèbvre 27930 Cierrey,27158_0050_00029,G,29 RUE RENE LEFEBVRE,
400770137,00018,40077013700018,O,,NN,,,,true,1,,8,,IMP,PIERRE DE COUBERTIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,74.8F,NAF1993,N,1.265946,48.993167,0.87,housenumber,8 Impasse Pierre de Coubertin 27930 Cierrey,27158_0046_00008,G,8 IMPASSE PIERRE DE COUBERTIN,
408334175,00010,40833417500010,O,1996-03-01,NN,,,2008-01-04T21:08:43,true,3,,17,,RUE,DES SABLONS,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.281726,49.006097,0.95,housenumber,17 Rue des Sablons 27930 Cierrey,27158_0056_00017,G,17 RUE DES SABLONS,
408570893,00029,40857089300029,O,2007-12-31,,,,2019-07-04T03:53:33,true,2,,9,,RUE,LOUIS MARIE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20A,NAFRev2,N,1.269525,49.006036,0.95,housenumber,9 Rue Louis Marie 27930 Cierrey,27158_0035_00009,G,9 RUE LOUIS MARIE,
410194096,00013,41019409600013,O,1997-01-02,NN,,,2017-02-02T11:09:27,false,5,,18,,RUE,LOUIS MARIE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,77.21Z,NAFRev2,N,1.270878,49.007251,0.95,housenumber,18 Rue Louis Marie 27930 Cierrey,27158_0035_00018,G,18 RUE LOUIS MARIE,
412158016,00037,41215801600037,O,2013-03-01,,,,2021-02-23T11:34:29,false,1,,5,,IMP,DE BONNEVILLE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,93.19Z,NAFRev2,N,1.269682,48.992294,0.76,housenumber,5 Impasse Bonneville 27930 Cierrey,27158_0010_00005,G,5 IMPASSE BONNEVILLE,
413605171,00011,41360517100011,O,1997-08-01,NN,,,2019-01-16T09:35:24,true,7,,5,,RUE,DE LA MARE AU GRENIER,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,43.99C,NAFRev2,N,1.245653,49.003304,0.85,housenumber,5 Rue de la Mare aux Greniers 27930 Cierrey,27158_0037_00005,G,5 RUE DE LA MARE AUX GRENIERS,
415131580,00011,41513158000011,O,1998-02-04,,,,,true,1,,16,,RUE,DES TROIS COMMUNES,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,1.245079,49.004061,0.71,housenumber,16 Rue des 3 Communes 27930 Cierrey,27158_0060_00016,G,16 RUE DES 3 COMMUNES,
419656889,00047,41965688900047,O,1998-11-01,NN,,,,false,3,,6,,RUE,DES MARETTES,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1999-12-31,F,LEFEBVRE PASCAL,,,,33.4A,NAF1993,O,1.262976,48.997059,0.95,housenumber,6 Rue des Marettes 27930 Cierrey,27158_0041_00006,G,6 RUE DES MARETTES,
420919797,00050,42091979700050,O,2012-10-22,,,,2012-12-27T15:05:51,false,1,,11,,RUE,DES TROIS COMMUNES,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,47.89Z,NAFRev2,N,1.245609,49.004009,0.61,street,Rue des 3 Communes 27930 Cierrey,27158_0060,G,RUE DES 3 COMMUNES,
432846897,00010,43284689700010,O,1987-01-01,NN,,,2008-01-04T18:48:54,true,3,,,,,LE HAUT CIERREY,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.254024,49.002928,0.94,street,Le Haut Cierrey 27930 Cierrey,27158_B016,G,LE HAUT CIERREY,
432962124,00017,43296212400017,O,1997-03-01,NN,,,2008-01-04T18:52:07,true,3,,30,,RUE,DES 3 COMMUNES,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.249034,49.005209,0.95,housenumber,30 Rue des 3 Communes 27930 Cierrey,27158_0060_00030,G,30 RUE DES 3 COMMUNES,
437796642,00019,43779664200019,O,1997-01-01,,,,,true,1,,7,,RUE,MICHEL CHAMBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,1.2728,49.006403,0.95,housenumber,7 Rue Michel Chambrin 27930 Cierrey,27158_0040_00007,G,7 RUE MICHEL CHAMBRIN,
440275840,00021,44027584000021,O,2009-01-01,01,2020,,2022-08-29T09:16:23,true,2,HAMEAU DE LA HAIE BOUVET,16,,CHE,DU SOUS-BOIS,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.31Z,NAFRev2,O,1.264176,48.993167,0.63,housenumber,16 Rue des sous-Bois 27930 Cierrey,27158_0058_00016,G,16 RUE DES SOUS BOIS,
441604287,00017,44160428700017,O,2002-04-15,NN,,,2008-01-04T21:23:19,true,3,,3,,RUE,LOUIS MARIE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.269383,49.005125,0.95,housenumber,3 Rue Louis Marie 27930 Cierrey,27158_0035_00003,G,3 RUE LOUIS MARIE,
447603887,00012,44760388700012,O,2003-03-03,NN,,,2008-01-04T22:56:59,true,3,,3,,RUE,LOUIS MARIE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.269383,49.005125,0.95,housenumber,3 Rue Louis Marie 27930 Cierrey,27158_0035_00003,G,3 RUE LOUIS MARIE,
451351134,00031,45135113400031,O,2016-09-01,,,,2022-03-10T09:11:50,false,2,,17,,RUE,MICHEL CHAMBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,74.10Z,NAFRev2,N,1.276989,49.006302,0.95,housenumber,17 Rue Michel Chambrin 27930 Cierrey,27158_0040_00017,G,17 RUE MICHEL CHAMBRIN,
453632903,00010,45363290300010,O,2003-05-03,NN,,,2008-01-05T03:07:41,true,3,CHEZ FERNANDEZ CHRISTOPHE,1,,RUE,RENE LEFEBVRE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.247777,49.003894,0.95,housenumber,1 Rue René Lefèbvre 27930 Cierrey,27158_0050_00001,G,1 RUE RENE LEFEBVRE,
454026824,00010,45402682400010,O,2004-05-26,NN,,,2019-05-22T03:57:05,true,3,,33,,RUE,RENE LEFEBVRE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.254734,49.003654,0.95,housenumber,33 Rue René Lefèbvre 27930 Cierrey,27158_0050_00033,G,33 RUE RENE LEFEBVRE,
478320781,00014,47832078100014,O,2004-08-09,NN,,,2018-08-09T04:04:23,true,3,,17,,RUE,MICHEL CHAMBRIN,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.276989,49.006302,0.95,housenumber,17 Rue Michel Chambrin 27930 Cierrey,27158_0040_00017,G,17 RUE MICHEL CHAMBRIN,
478852353,00018,47885235300018,O,1998-01-09,NN,,,2008-01-05T03:50:45,true,3,CHEZ MONSIEUR ROSSETTO BRU,16,,RUE,DES TROIS COMMUNES,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.245079,49.004061,0.71,housenumber,16 Rue des 3 Communes 27930 Cierrey,27158_0060_00016,G,16 RUE DES 3 COMMUNES,
481778611,00014,48177861100014,O,2005-04-15,00,2020,4321AB,2022-08-29T09:15:16,true,5,,2,,PL,LOUIS DUGUAY,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,33.14Z,NAFRev2,N,1.247123,49.003708,0.84,housenumber,2 Place Louis Duguay 27930 Cierrey,27158_0032_00002,G,2 PLACE LOUIS DUGUAY,
484708805,00011,48470880500011,O,2005-09-05,NN,,,2010-03-31T19:50:01,true,4,,6,,PL,LOUIS DUGUAY,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,56.10A,NAFRev2,N,1.246916,49.003851,0.84,housenumber,6 Place Louis Duguay 27930 Cierrey,27158_0032_00006,G,6 PLACE LOUIS DUGUAY,
487747412,00012,48774741200012,O,2006-01-02,,,4312BA,2022-10-04T04:13:41,true,3,,33,,RUE,RENE LEFEBVRE,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2022-09-30,F,BRUNO LALLEMAND PAYSAGISTE,,,,81.30Z,NAFRev2,N,1.254734,49.003654,0.95,housenumber,33 Rue René Lefèbvre 27930 Cierrey,27158_0050_00033,G,33 RUE RENE LEFEBVRE,
488636085,00018,48863608500018,O,2005-12-31,,,,2008-01-05T02:42:38,true,4,,23,,RUE,DE LATTRE DE TASSIGNY,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,1.252621,49.004319,0.93,housenumber,23 Rue du Maréchal de Lattre de Tassigny 27930 Cierrey,27158_0038_00023,G,23 RUE MAL DE LATTRE DE TASSIGNY,
488904962,00013,48890496200013,O,2005-07-25,,,,2015-10-20T03:33:31,true,3,,27,,RUE,MARECHAL LECLERC,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,1.252941,49.005375,0.9,housenumber,27 Rue du Maréchal Leclerc 27930 Cierrey,27158_0039_00027,G,27 RUE DU MARECHAL LECLERC,
490876901,00029,49087690100029,O,2021-09-09,,,,2022-09-05T14:14:13,true,1,,2,,IMP,JEROME BOSSUYT,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.20B,NAFRev2,N,1.247103,49.003057,0.72,housenumber,2 Impasse Jerome Bossuyt 27930 Cierrey,27158_0030_00002,G,2 IMPASSE JEROME BOSSUYT,
490917929,00013,49091792900013,O,2006-07-03,11,2020,4942ZZ,2022-08-29T09:23:19,true,3,LA HAIE BOUVET,2,,RUE,DES MARETTES,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2022-05-31,A,TC TRANS,,,,49.41A,NAFRev2,N,1.26343,48.997434,0.95,housenumber,2 Rue des Marettes 27930 Cierrey,27158_0041_00002,G,2 RUE DES MARETTES,
492152608,00013,49215260800013,O,2006-10-02,,,,2022-08-06T12:12:58,true,6,,4,,RUE,ALBERT GERFAUX,27930,CIERREY,,,27158,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.90F,NAFRev2,N,1.243555,49.003583,0.94,housenumber,4 Rue Albert Gerfaux 27930 Cierrey,27158_0004_00004,G,4 RUE ALBERT GERFAUX,