siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077320141,00029,07732014100029,O,2012-06-26,,,,2019-11-14T14:00:56,false,1,PARCELLE CADASTRALE B1188,,,,SOUS LE ROC,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,35.11Z,NAFRev2,N,6.7688331,45.9322472,0.89,poi.track,Sous le Roc (Chemin) Servoz,https://osm.org/way/177851105,G,,
217302520,00010,21730252000010,O,1983-03-01,03,2019,,2021-10-27T08:10:20,true,5,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302520,00036,21730252000036,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2007-09-30,F,REGIE ELECTRIQUE,,,,40.1A,NAFRev1,N,,,0,,,,,,
217302520,00044,21730252000044,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
217302520,00051,21730252000051,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302520,00069,21730252000069,O,1998-09-01,01,2019,,2021-10-27T08:10:20,false,3,,,,,LE PLAN D'EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.281912,45.438735,0.93,locality,Le Plan d’En Haut 73220 Saint-Léger,73252_B046,G,LE PLAN D EN HAUT,
217302520,00077,21730252000077,O,2000-07-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
217302520,00085,21730252000085,O,2002-04-26,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20A,NAFRev2,N,,,0,,,,,,
267300473,00019,26730047300019,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277300661,00018,27730066100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301057253,00066,30105725300066,O,2016-12-01,,,4334ZC,2021-02-23T10:35:51,true,1,,,,,LE PLAN D'EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.34Z,NAFRev2,N,6.281912,45.438735,0.93,locality,Le Plan d’En Haut 73220 Saint-Léger,73252_B046,G,LE PLAN D EN HAUT,
309738938,00013,30973893800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,,,0,,,,,,
312503758,00020,31250375800020,O,1987-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,45.2V,NAF1993,O,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
333563740,00021,33356374000021,O,2014-01-01,,,,2021-02-23T10:52:58,true,3,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,68.20A,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
333630796,00014,33363079600014,O,1985-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
333630796,00022,33363079600022,O,1996-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LE PLAN D EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,6.281912,45.438735,0.93,locality,Le Plan d’En Haut 73220 Saint-Léger,73252_B046,G,LE PLAN D EN HAUT,
337754014,00054,33775401400054,O,2012-10-04,,,,2021-02-23T10:54:30,true,1,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,74.90A,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
338676703,00030,33867670300030,O,2010-03-15,,,,2021-02-23T10:55:08,true,3,,,,,LE DOMAINE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,6.272919,45.432828,0.93,street,Le Domaine 73220 Saint-Léger,73252_m825je,G,LE DOMAINE,
340904325,00032,34090432500032,O,2021-03-27,,,,2021-04-24T12:43:06,true,1,,3,,IMP,LES VERNEYS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,47.99A,NAFRev2,N,6.271193,45.427478,0.7,housenumber,3 Les Verneys 73220 Saint-Léger,73252_a6w1km_00003,G,3 LES VERNEYS,
341892834,00027,34189283400027,O,2001-11-02,NN,,,2019-11-14T14:00:56,true,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
345085203,00031,34508520300031,O,2007-09-26,,,,2019-11-14T14:00:56,true,2,,,,,LE SOUDAN,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.272919,45.432828,0.37,street,Le Domaine 73220 Saint-Léger,73252_m825je,G,LE DOMAINE,
345379739,00021,34537973900021,O,2010-11-06,,,,2019-11-14T14:00:56,false,2,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,47.11B,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
345379739,00039,34537973900039,O,2018-05-20,,,,2020-03-12T16:13:53,false,1,LE PLAN D'EN BAS,,,RUE,LAGERAINE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2018-05-20,F,,,,,47.11B,NAFRev2,N,6.272919,45.432828,0.34,street,Le Domaine 73220 Saint-Léger,73252_m825je,G,LE DOMAINE,
347513640,00016,34751364000016,O,1988-07-18,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2014-11-08,F,,,,,68.20A,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
352904015,00018,35290401500018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390101095,00029,39010109500029,O,2010-12-04,,,,2019-11-14T14:00:56,true,1,LE SOLIAT,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,01.49Z,NAFRev2,N,6.272919,45.432828,0.37,street,Le Domaine 73220 Saint-Léger,73252_m825je,D,LE DOMAINE,
398450825,00011,39845082500011,O,1994-10-01,NN,,,2019-11-14T14:00:56,true,7,,,,,LE MOLLARD,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,49.39B,NAFRev2,N,6.284024,45.454165,0.34,locality,Le Merle d’En Bas 73220 Saint-Léger,73252_B038,G,LE MERLE D EN BAS,
400629846,00017,40062984600017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES VERNEYS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,6.271193,45.427478,0.93,street,Les Verneys 73220 Saint-Léger,73252_a6w1km,G,LES VERNEYS,
400721775,00015,40072177500015,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
402367460,00035,40236746000035,O,2013-04-22,,,,2019-11-14T14:00:56,false,3,,,,,LE PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,68.20B,NAFRev2,O,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
408671790,00017,40867179000017,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE SOLLIAT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.272919,45.432828,0.34,street,Le Domaine 73220 Saint-Léger,73252_m825je,G,LE DOMAINE,
410989693,00016,41098969300016,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,PLAN D EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.281912,45.438735,0.92,locality,Le Plan d’En Haut 73220 Saint-Léger,73252_B046,G,LE PLAN D EN HAUT,
423631423,00013,42363142300013,O,1999-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES GRANDES PORTES,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,6.273454,45.436211,0.93,locality,Les Grandes Portes 73220 Saint-Léger,73252_B031,G,LES GRANDES PORTES,
423631423,00021,42363142300021,O,2005-02-01,,,,2019-11-14T14:00:56,false,3,LES GRANDES PORTES,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,6.273454,45.436211,0.93,locality,Les Grandes Portes 73220 Saint-Léger,73252_B031,D,LES GRANDES PORTES,
424430387,00052,42443038700052,O,2017-11-01,,,,2021-02-23T11:46:38,true,1,CO OLIVIERI VERONIQUE SOUS LES VILLES,,,RTE,DES GRANGES AU SOLLIAT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,CASROUGE PHILIPPE,96.04Z,NAFRev2,N,,,0,,,,,,
427460480,00010,42746048000010,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432024685,00013,43202468500013,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
432235133,00019,43223513300019,O,2000-07-01,NN,,,2020-07-20T20:07:24,true,4,,,,,CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,55.3A,NAFRev1,N,6.278504,45.437107,0.92,locality,Le Chef Lieu 73220 Saint-Léger,73252_B014,G,LE CHEF LIEU,
433317575,00010,43331757500010,O,2000-10-16,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.2V,NAF1993,O,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
440448959,00013,44044895900013,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PLAN,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,6.281184,45.443113,0.91,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
440590479,00026,44059047900026,O,2001-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,45.2V,NAFRev1,O,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
441573904,00014,44157390400014,O,2002-04-05,NN,,,2019-11-14T14:00:56,false,3,,,,,LES GRANDES PORTES,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,91.3E,NAFRev1,N,6.273454,45.436211,0.93,locality,Les Grandes Portes 73220 Saint-Léger,73252_B031,G,LES GRANDES PORTES,
447759952,00016,44775995200016,O,2003-02-28,NN,,,2019-11-14T14:00:56,true,5,,,,,CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,56.10A,NAFRev2,O,6.278504,45.437107,0.92,locality,Le Chef Lieu 73220 Saint-Léger,73252_B014,G,LE CHEF LIEU,
448765727,00012,44876572700012,O,2003-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES GRANDES PORTES,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1C,NAFRev1,N,6.273454,45.436211,0.93,locality,Les Grandes Portes 73220 Saint-Léger,73252_B031,G,LES GRANDES PORTES,
448765727,00020,44876572700020,O,2005-11-01,,,,2019-11-14T14:00:56,true,1,LES GRANDES PORTES,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.6E,NAFRev1,N,6.273454,45.436211,0.93,locality,Les Grandes Portes 73220 Saint-Léger,73252_B031,D,LES GRANDES PORTES,
451677942,00018,45167794200018,O,2004-02-16,,,,2021-09-24T03:45:59,true,4,,,,,PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.81Z,NAFRev2,N,6.281184,45.443113,0.92,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
483808085,00011,48380808500011,O,2005-09-05,NN,,,2019-11-14T14:00:56,false,3,,,,,LE CHAMPET,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,25.62B,NAFRev2,O,6.268201,45.440577,0.5,locality,Beau Champ 73220 Saint-Léger,73252_B005,G,BEAU CHAMP,
483808085,00029,48380808500029,O,2010-01-01,11,2019,2562BZ,2021-10-27T08:21:18,true,1,LE PLAN D'EN BAS,,,,SOUS COTE ROUTE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,25.62B,NAFRev2,O,6.281184,45.443113,0.56,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,D,LE PLAN D EN BAS,
488429176,00016,48842917600016,O,2006-02-03,NN,,,2020-07-20T20:05:37,true,4,LE PLAN D'EN BAS,,,,LE PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA CABANE,,,,56.10A,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
488728346,00039,48872834600039,O,2013-12-31,,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,O,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
489497354,00014,48949735400014,O,2006-03-27,01,2019,,2021-10-27T08:26:55,true,2,LE PLAN D'EN HAUT,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.281912,45.438735,0.93,locality,Le Plan d’En Haut 73220 Saint-Léger,73252_B046,D,LE PLAN D EN HAUT,
489854000,00010,48985400000010,O,2006-05-02,00,2019,4321AB,2021-10-27T08:27:22,false,4,,,,,LES VERNEYS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,43.21A,NAFRev2,O,6.271193,45.427478,0.93,street,Les Verneys 73220 Saint-Léger,73252_a6w1km,G,LES VERNEYS,
491050753,00012,49105075300012,O,2006-05-15,,,,2019-11-14T14:00:56,true,2,,,,,LE PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
493825566,00026,49382556600026,O,2017-03-21,,,,2020-12-16T08:43:21,false,2,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
501526156,00028,50152615600028,O,2011-12-09,,,,2019-11-14T14:00:56,true,2,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2013-05-31,F,PIC ASSIETTE,,,,56.10A,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
501641211,00013,50164121100013,O,2007-12-01,,,,2019-11-14T14:00:56,true,2,,,,,LES VERNEYS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.271193,45.427478,0.93,street,Les Verneys 73220 Saint-Léger,73252_a6w1km,G,LES VERNEYS,
521160200,00023,52116020000023,O,2014-03-01,,,,2019-11-14T14:00:56,true,2,CHEF LIEU,,,,LE PLAN D EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,6.281912,45.438735,0.93,locality,Le Plan d’En Haut 73220 Saint-Léger,73252_B046,G,LE PLAN D EN HAUT,
522723014,00018,52272301400018,O,2010-06-05,,,,2019-11-14T14:00:56,true,3,,,,,LE CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.10A,NAFRev2,O,6.278504,45.437107,0.93,locality,Le Chef Lieu 73220 Saint-Léger,73252_B014,G,LE CHEF LIEU,
528096449,00012,52809644900012,O,1975-10-01,,,,2019-11-14T14:00:56,true,1,LE MERLE,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1975-10-01,A,,,,,01.49Z,NAFRev2,N,6.283042,45.453665,0.93,street,Le Merle 73220 Saint-Léger,73252_sw8zl3,D,LE MERLE,
528096472,00014,52809647200014,O,1972-01-01,,,,2019-11-14T14:00:56,true,1,LES ROBOTTIETRES,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1972-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528455470,00013,52845547000013,O,2010-11-02,,,,2019-11-14T14:00:56,true,4,,,,,LE PLANS D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,33.12Z,NAFRev2,N,6.281184,45.443113,0.79,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
532230109,00029,53223010900029,O,2015-01-01,,,9602AB,2021-02-23T15:52:01,true,1,,,,,LE MERLE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.02A,NAFRev2,N,6.283042,45.453665,0.93,street,Le Merle 73220 Saint-Léger,73252_sw8zl3,G,LE MERLE,
534904628,00011,53490462800011,O,2011-09-25,,,,2019-11-14T14:00:56,true,1,ROUTE DU DOMAINE,,,,LES VERNEYS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2011-09-25,A,,,,,85.59A,NAFRev2,N,6.271193,45.427478,0.93,street,Les Verneys 73220 Saint-Léger,73252_a6w1km,G,LES VERNEYS,
539060574,00024,53906057400024,O,1900-01-01,,,,2021-02-23T16:00:56,true,2,,,,,LE PLAN D'EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,70.10Z,NAFRev2,N,6.281912,45.438735,0.93,locality,Le Plan d’En Haut 73220 Saint-Léger,73252_B046,G,LE PLAN D EN HAUT,
642005177,00349,64200517700349,O,1971-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,27.1Y,NAFRev1,N,,,0,,,,,,
752112375,00015,75211237500015,O,2012-07-01,,,,2019-11-14T14:00:56,true,2,,,,,LE CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,70.22Z,NAFRev2,N,6.278504,45.437107,0.93,locality,Le Chef Lieu 73220 Saint-Léger,73252_B014,G,LE CHEF LIEU,
752655522,00015,75265552200015,O,2012-07-01,NN,,,2020-07-20T20:12:04,true,4,,,,,LE CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2020-07-20,F,LE PRESSOIR,,,,56.10A,NAFRev2,N,6.278504,45.437107,0.93,locality,Le Chef Lieu 73220 Saint-Léger,73252_B014,G,LE CHEF LIEU,
776500704,00015,77650070400015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776500712,00018,77650071200018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776500720,00011,77650072000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
776500738,00013,77650073800013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1982-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
776500746,00016,77650074600016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
791007883,00014,79100788300014,O,2013-02-05,,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,93.29Z,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
794521401,00024,79452140100024,O,2016-03-11,,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,86.90D,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
795071794,00023,79507179400023,O,2014-04-01,NN,,,2020-07-20T20:12:46,true,4,LE PRESSOIR,,,,LE CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2020-07-20,F,LE PRESSOIR,,,LE PRESSOIR,55.20Z,NAFRev2,N,6.278504,45.437107,0.93,locality,Le Chef Lieu 73220 Saint-Léger,73252_B014,G,LE CHEF LIEU,
795091743,00018,79509174300018,O,2005-06-06,,,,2019-11-14T14:00:56,true,1,MAIRIE DE SAINT-LEGER,,,,LE CHEF-LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2005-06-06,A,,,,,94.99Z,NAFRev2,N,6.278504,45.437107,0.93,locality,Le Chef Lieu 73220 Saint-Léger,73252_B014,G,LE CHEF LIEU,
798471694,00017,79847169400017,O,2013-11-12,,,,2019-11-14T14:00:56,true,2,,,,,LE PLAN D EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,6.281912,45.438735,0.93,locality,Le Plan d’En Haut 73220 Saint-Léger,73252_B046,G,LE PLAN D EN HAUT,
801305889,00017,80130588900017,O,2014-04-01,,,,2020-12-16T08:43:22,false,2,,,,,LE PLAN D'EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
808332258,00017,80833225800017,O,2015-01-03,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHEF LIEU,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA CROISEE DES CHEMINS,,,,56.10A,NAFRev2,O,6.278504,45.437107,0.93,locality,Le Chef Lieu 73220 Saint-Léger,73252_B014,G,LE CHEF LIEU,
808587026,00010,80858702600010,O,2014-10-22,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
813994753,00016,81399475300016,O,2015-09-25,,,,2019-11-14T14:00:56,false,2,LE CLOS BELLE EAU,,,,LE PLAN D'EN HAUT,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,85.51Z,NAFRev2,N,6.281912,45.438735,0.93,locality,Le Plan d’En Haut 73220 Saint-Léger,73252_B046,G,LE PLAN D EN HAUT,
819620659,00014,81962065900014,O,2014-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
828705244,00014,82870524400014,O,2017-03-29,NN,,,2020-08-25T11:34:39,true,2,,,,RTE,DU PRESSOIR,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,41.20A,NAFRev2,O,-1.026578,49.0589812,0.78,poi.construction,Rue du Pressoir (Route en construction) Condé-sur-Vire,https://osm.org/way/560806687,G,,
830193637,00014,83019363700014,O,2017-04-27,,,,2019-11-14T14:00:56,true,1,,,,,ROUTE DE LA MAIRIE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,94.99Z,NAFRev2,N,5.943629,46.0900781,0.9,poi,Route de la Mairie (Pont) Dingy-en-Vuache,https://osm.org/way/180007648,G,,
843417445,00015,84341744500015,O,2018-10-24,,,9602BA,2019-11-14T14:00:56,true,1,LE PLAN D'EN BAS,,,IMP,DU CANAL,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,96.02B,NAFRev2,N,6.281184,45.443113,0.59,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,D,LE PLAN D EN BAS,
849328778,00014,84932877800014,O,2019-03-13,,,,2021-02-23T18:07:18,true,1,,,,,LE PLAN D'EN HAUT ,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,56.10A,NAFRev2,N,6.281912,45.438735,0.93,locality,Le Plan d’En Haut 73220 Saint-Léger,73252_B046,G,LE PLAN D EN HAUT,
880620620,00026,88062062000026,O,2020-10-09,,,,2021-02-23T18:14:14,true,1,RUE LEGERAINE,,,,LE PLAN D EN BAS,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,41.10A,NAFRev2,N,6.281184,45.443113,0.93,locality,Le Plan d’En Bas 73220 Saint-Léger,73252_B045,G,LE PLAN D EN BAS,
891117418,00014,89111741800014,O,2020-11-16,,,,2020-11-18T09:47:30,true,1,,,,RUE,DE LA MAIRIE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2020-11-16,A,AC CONSULTING,,,,74.90B,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
897775748,00014,89777574800014,O,2021-04-01,,,,2021-04-01T08:36:23,true,1,,,,RUE,LAGERAINE,73220,SAINT-LEGER,,,73252,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.99A,NAFRev2,N,6.272919,45.432828,0.34,street,Le Domaine 73220 Saint-Léger,73252_m825je,G,LE DOMAINE,