siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801714,00012,21480171400012,O,1983-03-01,02,2019,,2021-10-27T08:08:37,true,4,HOTEL DE VILLE,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.741355,44.23706,0.33,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,D,LE CHATEAU DU CAUVEL,
214801714,00020,21480171400020,O,1983-12-21,01,2019,,2021-10-27T08:08:37,false,3,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801714,00038,21480171400038,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.741355,44.23706,0.33,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,D,LE CHATEAU DU CAUVEL,
254800741,00038,25480074100038,O,2004-05-07,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2009-12-31,F,ATELIER RELAIS ALAMBIC,,,,68.20B,NAFRev2,N,,,0,,,,,,
264801580,00012,26480158000012,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,HOTEL DE VILLE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.741355,44.23706,0.33,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
264802273,00013,26480227300013,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE SAINT MARTIN DE LANSUSCLE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800511,00015,29480051100015,O,2000-10-30,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,LE VILLAGE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310314968,00093,31031496800093,O,2017-08-01,,,,2019-11-14T14:00:40,true,1,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
320242522,00029,32024252200029,O,1993-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROUVIERE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
328491212,00036,32849121200036,O,2007-01-01,03,2019,,2021-10-27T08:26:38,true,2,LA PAILLOTE,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,O,3.756275,44.220093,0.32,locality,Pont d’Auzillon 48110 Saint-Martin-de-Lansuscle,48171_B712,D,PONT D AUZILLON,
328779178,00016,32877917800016,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,SAINT MARTIN DE LANSUSCLE,,,DOM,DE CAMPEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329190714,00017,32919071400017,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
329190714,00025,32919071400025,O,1999-07-10,NN,,,2019-11-14T14:00:40,false,3,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
329233605,00016,32923360500016,O,1983-12-16,NN,,,2021-08-13T10:53:43,false,4,,,,LD,LE MOULIN DU CROS,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,68.20B,NAFRev2,N,3.741355,44.23706,0.43,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
329233605,00024,32923360500024,O,2018-09-12,,,,2021-08-13T10:53:43,true,1,,,,,LA ROUVIERE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,GFA DE LA ROUVIERE,68.20B,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
331207258,00038,33120725800038,O,1999-08-30,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROUVIERE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
332530948,00014,33253094800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
332531532,00015,33253153200015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAFE RESTAURANT PLAGNES,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334941051,00032,33494105100032,O,2005-06-09,NN,,,2019-11-14T14:00:40,true,2,,,,LD,NOGARET BAS,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.752314,44.228602,0.93,locality,Nogaret Bas 48110 Saint-Martin-de-Lansuscle,48171_B635,G,NOGARET BAS,
334941051,00040,33494105100040,O,2006-01-01,,,,2021-02-23T10:53:58,false,2,,,,,NOGARET BAS,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,3.752314,44.228602,0.93,locality,Nogaret Bas 48110 Saint-Martin-de-Lansuscle,48171_B635,G,NOGARET BAS,
341267888,00012,34126788800012,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,5,ECOLE,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
377754684,00019,37775468400019,O,1990-03-12,NN,,,2019-11-14T14:00:40,false,3,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
378314975,00012,37831497500012,O,1990-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,92.3A,NAF1993,N,3.741355,44.23706,0.91,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
379736093,00012,37973609300012,O,1990-10-01,NN,,,2019-11-14T14:00:40,true,4,LA JASSE DU SERRE,,,,LA JASSE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,3.760715,44.211679,0.61,locality,La Coste Basse 48110 Saint-Martin-de-Lansuscle,48171_B911,G,LA COSTE BASSE,
380801969,00011,38080196900011,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PIALET,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.0859125,44.278015,0.75,poi.information,Rochessadoule - Le Piallet (Informations) Robiac-Rochessadoule,https://osm.org/node/4700012288,G,,
383938198,00017,38393819800017,O,1991-12-19,,,,2019-11-14T14:00:40,true,4,,,,,CHATEAU DE CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,55.2E,NAF1993,N,3.741355,44.23706,0.9,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
384243465,00026,38424346500026,O,1993-01-01,,,,2019-11-14T14:00:40,false,3,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384402129,00017,38440212900017,O,1991-12-19,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.741355,44.23706,0.91,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
389918764,00017,38991876400017,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FABREGUES,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
390486272,00011,39048627200011,O,1993-01-30,NN,,,2019-11-14T14:00:40,true,3,,,,,NOGARDEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390486272,00029,39048627200029,O,2020-03-01,,,,2021-02-23T11:16:24,false,1,,,,,NOGARDEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
393552153,00016,39355215300016,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES MOLIERES,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,2.0694787,48.6729998,0.9,poi.townhall,Mairie Les Molières (Hôtel de ville) Les Molières,https://osm.org/node/3510148621,G,,
393581921,00011,39358192100011,O,1994-01-14,NN,,,2019-11-14T14:00:40,true,3,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
394253207,00010,39425320700010,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,LES ABRITS,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
395322498,00027,39532249800027,O,1996-08-05,NN,,,2019-11-14T14:00:40,true,3,,,,,NOGARET BAS,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.752314,44.228602,0.93,locality,Nogaret Bas 48110 Saint-Martin-de-Lansuscle,48171_B635,G,NOGARET BAS,
400149233,00027,40014923300027,O,1997-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,MALAFOSSE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,01.4B,NAFRev1,N,3.757656,44.218254,0.37,locality,Pesse Del Pouon 48110 Saint-Martin-de-Lansuscle,48171_B680,G,PESSE DEL POUON,
401312087,00018,40131208700018,O,1995-06-15,NN,,,2019-11-14T14:00:40,true,3,,,,,PIALET,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.0859125,44.278015,0.75,poi.information,Rochessadoule - Le Piallet (Informations) Robiac-Rochessadoule,https://osm.org/node/4700012288,G,,
401738711,00019,40173871100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
402122394,00032,40212239400032,O,2018-06-19,,,,2021-02-23T11:26:14,true,1,ANCIENNE ECOLE,,,,NOGARET,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,ZE - DISTRIBUTION,47.81Z,NAFRev2,N,3.752314,44.228602,0.91,locality,Nogaret Bas 48110 Saint-Martin-de-Lansuscle,48171_B635,G,NOGARET BAS,
403853005,00011,40385300500011,O,1996-01-01,,,,2021-02-23T11:28:10,true,3,,,,,COMBE LIPIES,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.777875,44.213399,0.93,locality,Combe Lipies 48110 Saint-Martin-de-Lansuscle,48171_B147,G,COMBE LIPIES,
404048076,00016,40404807600016,O,1995-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LA GARDERIE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2C,NAF1993,N,4.8313449,43.9026038,0.89,poi.track,Chemin de la Garderie Châteaurenard,https://osm.org/way/284029015,G,,
404406209,00019,40440620900019,O,1996-04-01,NN,,,2019-11-14T14:00:40,true,6,,,,,CHATEAU DE CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,55.20Z,NAFRev2,N,3.741355,44.23706,0.9,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
410920128,00015,41092012800015,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE TOUR,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,3.741355,44.23706,0.33,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
418201059,00015,41820105900015,O,1998-04-01,,,,2019-11-14T14:00:40,true,1,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
418800249,00017,41880024900017,O,1992-12-31,,,,2019-11-14T14:00:40,true,3,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418802427,00017,41880242700017,O,1982-12-31,,,,2019-11-14T14:00:40,true,3,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418802435,00010,41880243500010,O,1984-12-31,NN,,,2020-02-10T08:50:59,true,5,,,,,LA ROUVIERE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,TRAMONTANE,55.10Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
418802443,00014,41880244300014,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,MALAFOSSE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,3.757656,44.218254,0.37,locality,Pesse Del Pouon 48110 Saint-Martin-de-Lansuscle,48171_B680,G,PESSE DEL POUON,
418802450,00019,41880245000019,O,1989-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,LE CROS,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.741355,44.23706,0.45,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
418802468,00011,41880246800011,O,1997-08-14,NN,,,2019-11-14T14:00:40,false,4,,,,,LE TOUR,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,01.19Z,NAFRev2,N,3.741355,44.23706,0.33,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
418802468,00029,41880246800029,O,2003-05-28,,,,2021-12-30T11:06:42,true,2,,,,,LE TOUR,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,68.20A,NAFRev2,N,3.741355,44.23706,0.33,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
420887747,00012,42088774700012,O,1990-12-31,NN,,,2019-11-14T14:00:40,true,3,MR DELPUECH HENRI,,,,NOGARET,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.752314,44.228602,0.91,locality,Nogaret Bas 48110 Saint-Martin-de-Lansuscle,48171_B635,G,NOGARET BAS,
422632349,00011,42263234900011,O,1999-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GARNERIE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.3624481,45.7490464,0.89,poi.track,Route de la Garnerie (Chemin) Cherves-Richemont,https://osm.org/way/71900204,G,,
422632349,00029,42263234900029,O,2004-07-05,NN,,,2019-11-14T14:00:40,false,3,,,,,LA GARNERIE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.3624481,45.7490464,0.89,poi.track,Route de la Garnerie (Chemin) Cherves-Richemont,https://osm.org/way/71900204,G,,
423406263,00016,42340626300016,O,1999-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,NOGARET BAS,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.752314,44.228602,0.93,locality,Nogaret Bas 48110 Saint-Martin-de-Lansuscle,48171_B635,G,NOGARET BAS,
428826598,00024,42882659800024,O,2003-05-01,NN,,,2019-11-14T14:00:40,false,4,LA JASSE DU SERRE,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.767001,44.212111,0.42,locality,Lou Serre 48110 Saint-Martin-de-Lansuscle,48171_B508,D,LOU SERRE,
429705957,00018,42970595700018,O,1997-12-12,,,,2019-11-14T14:00:40,false,7,CHEZ CATHERINE PELLET,,,,LA CURE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,90.01Z,NAFRev2,N,3.760529,44.210555,0.45,locality,La Coste Haute 48110 Saint-Martin-de-Lansuscle,48171_B912,G,LA COSTE HAUTE,
431944560,00017,43194456000017,O,2000-07-03,NN,,4321AB,2022-02-04T03:58:05,true,9,,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
433369196,00012,43336919600012,O,2000-10-30,NN,,4399CZ,2019-11-14T14:00:40,true,3,,,,,LE JEU DE QUILLE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.843512,44.4862151,0.89,poi.restaurant,Le jeu de quille (Restaurant) Cajarc,https://osm.org/node/3131382946,G,,
435355995,00018,43535599500018,O,2001-04-01,,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
438320335,00013,43832033500013,O,2000-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,FABREGUES,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
441267572,00010,44126757200010,O,2002-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VILLENEUVE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
441712155,00015,44171215500015,O,2002-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MALAFOSSE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.757656,44.218254,0.37,locality,Pesse Del Pouon 48110 Saint-Martin-de-Lansuscle,48171_B680,G,PESSE DEL POUON,
443048525,00010,44304852500010,O,2002-08-20,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,72.2A,NAFRev1,N,3.741355,44.23706,0.91,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
443062955,00010,44306295500010,O,2002-08-20,NN,,,2019-11-14T14:00:40,false,2,,,,,LE CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,3.741355,44.23706,0.91,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
443062955,00028,44306295500028,O,2002-12-16,NN,,,2020-12-09T11:16:43,false,6,,,,LD,LE CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.741355,44.23706,0.91,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
443062955,00036,44306295500036,O,2007-06-01,,,,2019-11-14T14:00:40,false,4,,,,LD,LE CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE CAUVEL EN CEVENNES,,,,55.10Z,NAFRev2,N,3.741355,44.23706,0.91,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
443062955,00044,44306295500044,O,2008-04-01,,,,2021-03-03T14:10:01,true,4,,,,LD,LE CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,3.741355,44.23706,0.91,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
443062955,00051,44306295500051,O,2009-07-01,,,,2019-11-14T14:00:40,false,2,,,,LD,LE CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.61Z,NAFRev2,N,3.741355,44.23706,0.91,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
443063029,00013,44306302900013,O,2002-08-20,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,74.1J,NAF1993,N,3.741355,44.23706,0.91,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
444020473,00021,44402047300021,O,2020-11-23,,,,2021-10-02T13:08:26,true,1,,,,,ANDISSAC LE HAUT,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20B,NAFRev2,N,3.760529,44.210555,0.35,locality,La Coste Haute 48110 Saint-Martin-de-Lansuscle,48171_B912,G,LA COSTE HAUTE,
453115222,00029,45311522200029,O,2006-04-01,NN,,,2019-11-14T14:00:40,true,2,,,,,BENEZET,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.8050503,43.9536642,0.89,poi,Pont Saint-Bénézet Avignon,https://osm.org/way/348710190,G,,
479240681,00011,47924068100011,O,2004-09-01,,,,2019-11-14T14:00:40,false,3,,,,,LAS BOUMBETTES,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
481504314,00016,48150431400016,O,2005-01-01,,,,2019-11-14T14:00:40,true,3,,,,,LE TOUR,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,01.19Z,NAFRev2,N,3.741355,44.23706,0.33,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
483336673,00015,48333667300015,O,2005-07-22,NN,,,2019-11-14T14:00:40,true,6,,,,,LA GARNERIE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,46.90Z,NAFRev2,N,-0.3624481,45.7490464,0.89,poi.track,Route de la Garnerie (Chemin) Cherves-Richemont,https://osm.org/way/71900204,G,,
484262340,00017,48426234000017,O,2005-08-26,,,,2021-12-17T04:15:59,true,2,,,,LD,CHATEAU DU CAUVEL,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.741355,44.23706,0.92,locality,Le Chateau du Cauvel 48110 Saint-Martin-de-Lansuscle,48171_B913,G,LE CHATEAU DU CAUVEL,
485309991,00019,48530999100019,O,2005-12-02,02,2019,,2021-10-27T08:23:27,true,2,NOGARET BAS,,,,,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,3.752314,44.228602,0.93,locality,Nogaret Bas 48110 Saint-Martin-de-Lansuscle,48171_B635,D,NOGARET BAS,
487870776,00027,48787077600027,O,2007-05-11,,,,2019-12-24T04:04:12,false,3,,,,,BOUSSEGURES,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2019-10-06,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
490525516,00012,49052551600012,O,2003-07-11,,,,2019-11-14T14:00:40,true,2,,,,,NOGARET,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.752314,44.228602,0.91,locality,Nogaret Bas 48110 Saint-Martin-de-Lansuscle,48171_B635,G,NOGARET BAS,
492477377,00013,49247737700013,O,1999-10-25,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PAILLOTE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,94.99Z,NAFRev2,O,3.756275,44.220093,0.32,locality,Pont d’Auzillon 48110 Saint-Martin-de-Lansuscle,48171_B712,G,PONT D AUZILLON,
494910854,00012,49491085400012,O,2005-04-01,,,,2019-11-14T14:00:40,true,2,,,,,VILLENEUVE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
501069108,00014,50106910800014,O,2000-10-03,,,,2019-11-14T14:00:40,true,2,CHEZ MME RESSEGUIER,,,,LACOSTE BASSE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.760715,44.211679,0.8,locality,La Coste Basse 48110 Saint-Martin-de-Lansuscle,48171_B911,G,LA COSTE BASSE,
502471733,00035,50247173300035,O,2015-08-03,,,,2021-02-23T14:13:40,false,1,,,,,MALAFOSSE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,81.30Z,NAFRev2,N,3.757656,44.218254,0.37,locality,Pesse Del Pouon 48110 Saint-Martin-de-Lansuscle,48171_B680,G,PESSE DEL POUON,
502471733,00043,50247173300043,O,2019-01-01,,,,2021-02-23T14:13:40,false,1,,,,,MALAFOSSE,48110,SAINT-MARTIN-DE-LANSUSCLE,,,48171,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,3.757656,44.218254,0.37,locality,Pesse Del Pouon 48110 Saint-Martin-de-Lansuscle,48171_B680,G,PESSE DEL POUON,