id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430508,2021-01-05,000001,Vente,137292,126,,QUA MARE DI SOLE,A313,20232,2B185,Oletta,2B,,,2B1850000B0759,,,41,46.31,6,,,,,,,,2,2,Appartement,32,3,,,,,,9.319445,42.661474
2021-430508,2021-01-05,000001,Vente,137292,126,,QUA MARE DI SOLE,A313,20232,2B185,Oletta,2B,,,2B1850000B0759,,,41,46.31,6,,,,,,,,2,3,Dépendance,,0,,,,,,9.319445,42.661474
2021-430543,2021-01-05,000001,Vente,129100,126,,QUA MARE DI SOLE,A313,20232,2B185,Oletta,2B,,,2B1850000B0759,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.319445,42.661474
2021-430753,2021-01-29,000001,Vente,37207,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0972,,,,,,,,,,,,,0,,,,,T,terres,,,13328,9.32758,42.626617
2021-431032,2021-02-23,000001,Vente,189000,,,CROCE,B060,20232,2B185,Oletta,2B,,,2B1850000C0490,,,,,,,,,,,,,0,,,,,S,sols,,,25,9.344129,42.629573
2021-431032,2021-02-23,000001,Vente,189000,,,CROCE,B060,20232,2B185,Oletta,2B,,,2B1850000C1450,,,,,,,,,,,,,0,,,,,T,terres,,,1027,,
2021-431032,2021-02-23,000001,Vente,189000,,,CROCE,B060,20232,2B185,Oletta,2B,,,2B1850000C1456,,,,,,,,,,,,,0,,,,,T,terres,,,960,,
2021-431040,2021-02-18,000001,Vente,275236,5322,,LOT PASQUINELLI,A180,20232,2B185,Oletta,2B,,,2B1850000C0769,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,9.344055,42.633075
2021-431040,2021-02-18,000001,Vente,275236,,,LOT PASQUINELLI,A180,20232,2B185,Oletta,2B,,,2B1850000C1056,,,,,,,,,,,,,0,,,,,T,terres,,,134,9.343848,42.63293
2021-431080,2021-02-15,000001,Vente,136100,126,,QUA MARE DI SOLE,A313,20232,2B185,Oletta,2B,,,2B1850000B0759,,,8,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,9.319445,42.661474
2021-431080,2021-02-15,000001,Vente,136100,126,,QUA MARE DI SOLE,A313,20232,2B185,Oletta,2B,,,2B1850000B0759,,,39,32.2,,,,,,,,,1,2,Appartement,32,2,,,,,,9.319445,42.661474
2021-431129,2021-02-17,000001,Vente,210000,59,,RUE VIA DANIELLE CASANOVA,0324,20232,2B185,Oletta,2B,,,2B1850000B0486,,,33,,,,,,,,,,1,2,Appartement,54,2,,,,,,9.316412,42.66235
2021-431142,2021-02-25,000001,Vente,634800,200,,RES LES JARDINS D'OLETTA,A321,20232,2B185,Oletta,2B,,,2B1850000A0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,9.316816,42.666317
2021-431142,2021-02-25,000001,Vente,634800,200,,RES LES JARDINS D'OLETTA,A321,20232,2B185,Oletta,2B,,,2B1850000A0629,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1151,9.316816,42.666317
2021-431207,2021-02-18,000001,Vente,191000,18,,RES LES VILLAS DE ST FLORENT,A301,20232,2B185,Oletta,2B,,,2B1850000A0641,,,62,60.68,,,,,,,,,1,2,Appartement,63,3,,,,,,9.313649,42.665798
2021-431226,2021-03-01,000001,Vente,413535,2208,,RTE STRADA DI A PIAGHJA,0273,20232,2B185,Oletta,2B,,,2B1850000B0695,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,1356,9.337908,42.644616
2021-431226,2021-03-01,000001,Vente,413535,2208,,RTE STRADA DI A PIAGHJA,0273,20232,2B185,Oletta,2B,,,2B1850000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1356,9.337908,42.644616
2021-431265,2021-03-09,000001,Vente,268200,4,,LOT LUMIO,A130,20232,2B185,Oletta,2B,,,2B1850000B0902,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,450,9.321799,42.659073
2021-431326,2021-03-17,000001,Vente,450000,914,,LOT DOMAINE DE LA MORTOLA,A050,20232,2B185,Oletta,2B,,,2B1850000B0914,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,694,9.340705,42.645087
2021-431433,2021-03-31,000001,Vente terrain à bâtir,120000,,,LUCCIA PIANA,B114,20232,2B185,Oletta,2B,,,2B1850000A0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1282,9.314325,42.664744
2021-431621,2021-03-29,000001,Vente,175000,5000,,RES LE HAMEAU DE LUMIO,A128,20232,2B185,Oletta,2B,,,2B1850000B0787,,,26,54.05,70,,,,,,,,2,2,Appartement,52,3,,,,,,9.322529,42.657629
2021-431744,2021-04-13,000001,Vente,196750,5273,,LOT VICCIOLAJA,A280,20232,2B185,Oletta,2B,,,2B1850000B0544,,,5,49.88,,,,,,,,,1,1,Maison,49,3,,,,,,9.327213,42.655818
2021-431842,2021-04-12,000001,Vente,190000,225,,PRT STRADELLA DI VICCIULAGHJA,0299,20232,2B185,Oletta,2B,,,2B1850000B0544,,,27,102.56,45,,,,,,,,2,1,Maison,47,4,,,,,,9.327213,42.655818
2021-431862,2021-04-22,000001,Vente,137000,126,,QUA MARE DI SOLE,A313,20232,2B185,Oletta,2B,,,2B1850000B0759,,,3,,35,31.48,,,,,,,2,3,Dépendance,,0,,,,,,9.319445,42.661474
2021-431862,2021-04-22,000001,Vente,137000,126,,QUA MARE DI SOLE,A313,20232,2B185,Oletta,2B,,,2B1850000B0759,,,3,,35,31.48,,,,,,,2,2,Appartement,32,2,,,,,,9.319445,42.661474
2021-431900,2021-02-09,000001,Vente,13000,,,LENZA LONGA,B105,20232,2B185,Oletta,2B,,,2B1850000D0834,,,,,,,,,,,,,0,,,,,J,jardins,,,739,9.357678,42.63244
2021-431956,2021-04-27,000001,Vente,305000,,,BELLE BONE,B009,20232,2B185,Oletta,2B,,,2B1850000C1229,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3256,9.334885,42.643558
2021-431956,2021-04-27,000001,Vente,305000,,,BELLE BONE,B009,20232,2B185,Oletta,2B,,,2B1850000C1258,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,178,9.334459,42.643551
2021-432125,2021-04-27,000001,Vente en l'état futur d'achèvement,550000,,,BELLE BONE,B009,20232,2B185,Oletta,2B,,,2B1850000C1229,,,4,,,,,,,,,,1,,,,,,,,,,9.334885,42.643558
2021-432128,2021-04-27,000001,Vente en l'état futur d'achèvement,499000,,,BELLE BONE,B009,20232,2B185,Oletta,2B,,,2B1850000C1229,,,2,,,,,,,,,,1,,,,,,,,,,9.334885,42.643558
2021-432133,2021-04-27,000001,Vente en l'état futur d'achèvement,495000,,,BELLE BONE,B009,20232,2B185,Oletta,2B,,,2B1850000C1229,,,1,,,,,,,,,,1,,,,,,,,,,9.334885,42.643558
2021-432134,2021-04-27,000001,Vente en l'état futur d'achèvement,539000,,,BELLE BONE,B009,20232,2B185,Oletta,2B,,,2B1850000C1229,,,3,,,,,,,,,,1,,,,,,,,,,9.334885,42.643558
2021-432335,2021-05-17,000001,Vente,154856,5188,,LENZA LONGA,B105,20232,2B185,Oletta,2B,,,2B1850000D0837,,,22,,28,,5,70.26,,,,,3,2,Appartement,72,3,,,,,,9.357454,42.631844
2021-432335,2021-05-17,000001,Vente,154856,5188,,LENZA LONGA,B105,20232,2B185,Oletta,2B,,,2B1850000D0837,,,22,,28,,5,70.26,,,,,3,3,Dépendance,,0,,,,,,9.357454,42.631844
2021-432339,2021-05-12,000001,Vente,240000,5180,,FOSSI,B083,20232,2B185,Oletta,2B,,,2B1850000D1584,,,3,100.99,7,100.99,,,,,,,2,2,Appartement,106,3,,,,,,9.35833,42.632131
2021-432339,2021-05-12,000001,Vente,240000,5180,,FOSSI,B083,20232,2B185,Oletta,2B,,,2B1850000D1584,,,8,100.99,,,,,,,,,1,3,Dépendance,,0,,,,,,9.35833,42.632131
2021-432339,2021-05-12,000001,Vente,240000,5180,,FOSSI,B083,20232,2B185,Oletta,2B,,,2B1850000D1584,,,3,100.99,7,100.99,,,,,,,2,3,Dépendance,,0,,,,,,9.35833,42.632131
2021-432502,2021-06-08,000001,Vente,850000,,,VALLE I PERI,B228,20232,2B185,Oletta,2B,,,2B1850000C0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,9.328974,42.645313
2021-432502,2021-06-08,000001,Vente,850000,,,VALLE I PERI,B228,20232,2B185,Oletta,2B,,,2B1850000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,3459,9.328974,42.645313
2021-432502,2021-06-08,000001,Vente,850000,,,VALLE I PERI,B228,20232,2B185,Oletta,2B,,,2B1850000C0023,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,10220,9.33029,42.645718
2021-432502,2021-06-08,000001,Vente,850000,24,,VALLE I PERI,B228,20232,2B185,Oletta,2B,,,2B1850000C0024,,,,,,,,,,,,,0,1,Maison,249,4,T,terres,,,9820,9.331176,42.645699
2021-432502,2021-06-08,000001,Vente,850000,24,,VALLE I PERI,B228,20232,2B185,Oletta,2B,,,2B1850000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9820,9.331176,42.645699
2021-432502,2021-06-08,000001,Vente,850000,,,VALLE I PERI,B228,20232,2B185,Oletta,2B,,,2B1850000C0025,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,330,9.331656,42.646365
2021-432515,2021-05-19,000001,Vente,240000,5335,,CABANELLE,B020,20232,2B185,Oletta,2B,,,2B1850000C0639,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,600,9.347327,42.634348
2021-432515,2021-05-19,000001,Vente,240000,,,CABANELLE,B020,20232,2B185,Oletta,2B,,,2B1850000C0640,,,,,,,,,,,,,0,,,,,J,jardins,,,25,9.347257,42.634305
2021-432515,2021-05-19,000001,Vente,240000,,,CABANELLE,B020,20232,2B185,Oletta,2B,,,2B1850000C0641,,,,,,,,,,,,,0,,,,,J,jardins,,,400,9.347621,42.634318
2021-432738,2021-06-14,000001,Vente,613450,105,,RUE VIA SAMPIERU,0328,20232,2B185,Oletta,2B,,,2B1850000C1291,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,981,9.343339,42.631919
2021-432738,2021-06-14,000001,Vente,613450,105,,RUE VIA SAMPIERU,0328,20232,2B185,Oletta,2B,,,2B1850000C1291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,9.343339,42.631919
2021-432738,2021-06-14,000001,Vente,613450,105,,RUE VIA SAMPIERU,0328,20232,2B185,Oletta,2B,,,2B1850000C1291,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,981,9.343339,42.631919
2021-432980,2021-06-30,000001,Vente,340000,5274,,CASTELLUCCIO,B035,20232,2B185,Oletta,2B,,,2B1850000C1178,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1214,9.33701,42.645045
2021-433049,2021-07-07,000001,Vente,771800,863,,RTE STRADA DI SAN GRIOLU,0278,20232,2B185,Oletta,2B,,,2B1850000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4500,9.307925,42.660839
2021-433049,2021-07-07,000001,Vente,771800,863,,RTE STRADA DI SAN GRIOLU,0278,20232,2B185,Oletta,2B,,,2B1850000A0468,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,4500,9.307925,42.660839
2021-433049,2021-07-07,000001,Vente,771800,863,,RTE STRADA DI SAN GRIOLU,0278,20232,2B185,Oletta,2B,,,2B1850000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,9.307925,42.660839
2021-433049,2021-07-07,000001,Vente,771800,863,,RTE STRADA DI SAN GRIOLU,0278,20232,2B185,Oletta,2B,,,2B1850000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,9.307925,42.660839
2021-433049,2021-07-07,000001,Vente,771800,863,,RTE STRADA DI SAN GRIOLU,0278,20232,2B185,Oletta,2B,,,2B1850000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,9.307925,42.660839
2021-433049,2021-07-07,000001,Vente,771800,863,,RTE STRADA DI SAN GRIOLU,0278,20232,2B185,Oletta,2B,,,2B1850000A0468,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,9.307925,42.660839
2021-433049,2021-07-07,000001,Vente,771800,863,,RTE STRADA DI SAN GRIOLU,0278,20232,2B185,Oletta,2B,,,2B1850000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4500,9.307925,42.660839
2021-433049,2021-07-07,000001,Vente,771800,863,,RTE STRADA DI SAN GRIOLU,0278,20232,2B185,Oletta,2B,,,2B1850000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4500,9.307925,42.660839
2021-433049,2021-07-07,000001,Vente,771800,,,ALBORIA,B004,20232,2B185,Oletta,2B,,,2B1850000A0470,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,500,9.307574,42.660474
2021-433089,2021-07-20,000001,Vente,200000,,,CROCE,B060,20232,2B185,Oletta,2B,,,2B1850000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,6706,9.342631,42.633516
2021-433096,2021-07-29,000001,Vente,200000,155,,RTE STRADA DI GUADIONI,0275,20232,2B185,Oletta,2B,,,2B1850000B0021,,,108,,109,,33,60.83,,,,,3,3,Dépendance,,0,,,,,,9.323668,42.657923
2021-433096,2021-07-29,000001,Vente,200000,155,,RTE STRADA DI GUADIONI,0275,20232,2B185,Oletta,2B,,,2B1850000B0021,,,108,,109,,33,60.83,,,,,3,2,Appartement,60,4,,,,,,9.323668,42.657923
2021-433096,2021-07-29,000001,Vente,200000,155,,RTE STRADA DI GUADIONI,0275,20232,2B185,Oletta,2B,,,2B1850000B0021,,,108,,109,,33,60.83,,,,,3,3,Dépendance,,0,,,,,,9.323668,42.657923
2021-433161,2021-07-09,000002,Vente,130000,,,TORRICELLA,B220,20232,2B185,Oletta,2B,,,2B1850000A0517,,,,,,,,,,,,,0,,,,,S,sols,,,625,9.314158,42.661217
2021-433161,2021-07-09,000002,Vente,130000,,,TORRICELLA,B220,20232,2B185,Oletta,2B,,,2B1850000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,1000,9.314663,42.661005
2021-433203,2021-08-02,000001,Vente,110000,,,VIGNALE,B235,20232,2B185,Oletta,2B,,,2B1850000D1710,,,,,,,,,,,,,0,,,,,S,sols,,,691,9.357662,42.627473
2021-433203,2021-08-02,000001,Vente,110000,,,VIGNALE,B235,20232,2B185,Oletta,2B,,,2B1850000D1711,,,,,,,,,,,,,0,,,,,S,sols,,,161,9.357557,42.627302
2021-433203,2021-08-02,000001,Vente,110000,,,VIGNALE,B235,20232,2B185,Oletta,2B,,,2B1850000D1712,,,,,,,,,,,,,0,,,,,S,sols,,,133,9.357542,42.627266
2021-433244,2021-07-29,000001,Vente,280000,155,,RTE STRADA DI GUADIONI,0275,20232,2B185,Oletta,2B,,,2B1850000B0021,,,116,,117,,40,,,,,,3,3,Dépendance,,0,,,,,,9.323668,42.657923
2021-433244,2021-07-29,000001,Vente,280000,155,,RTE STRADA DI GUADIONI,0275,20232,2B185,Oletta,2B,,,2B1850000B0021,,,116,,117,,40,,,,,,3,2,Appartement,83,4,,,,,,9.323668,42.657923
2021-433244,2021-07-29,000001,Vente,280000,155,,RTE STRADA DI GUADIONI,0275,20232,2B185,Oletta,2B,,,2B1850000B0021,,,116,,117,,40,,,,,,3,3,Dépendance,,0,,,,,,9.323668,42.657923
2021-433284,2021-07-27,000001,Vente,15000,,,PANCIARELLA,B151,20232,2B185,Oletta,2B,,,2B1850000C0938,,,,,,,,,,,,,0,,,,,S,sols,,,1052,9.318372,42.653161
2021-433284,2021-07-27,000001,Vente,15000,,,PANCIARELLA,B151,20232,2B185,Oletta,2B,,,2B1850000C0939,,,,,,,,,,,,,0,,,,,T,terres,,,10400,9.318773,42.652912
2021-433517,2021-08-04,000001,Vente,1323300,864,,RTE STRADA DI SAN GRIOLU,0278,20232,2B185,Oletta,2B,,,2B1850000A0427,,,,,,,,,,,,,0,1,Maison,260,7,T,terres,,,12446,9.307037,42.661015
2021-433517,2021-08-04,000001,Vente,1323300,864,,RTE STRADA DI SAN GRIOLU,0278,20232,2B185,Oletta,2B,,,2B1850000A0427,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12446,9.307037,42.661015
2021-433517,2021-08-04,000001,Vente,1323300,,,PORTICCIOLO,B178,20232,2B185,Oletta,2B,,,2B1850000A0428,,,,,,,,,,,,,0,,,,,S,sols,,,24,9.307006,42.660575
2021-433567,2021-08-23,000001,Vente,151500,5294,,PIEDALBUCCIO,B168,20232,2B185,Oletta,2B,,,2B1850000C0801,,,8,45.15,,,,,,,,,1,1,Maison,35,2,,,,,,9.34226,42.629169
2021-433610,2021-08-30,000001,Vente,206304,5000,,RES LE HAMEAU DE LUMIO,A128,20232,2B185,Oletta,2B,,,2B1850000B0787,,,15,68.3,45,,52,,,,,,3,3,Dépendance,,0,,,,,,9.322529,42.657629
2021-433610,2021-08-30,000001,Vente,206304,5000,,RES LE HAMEAU DE LUMIO,A128,20232,2B185,Oletta,2B,,,2B1850000B0787,,,15,68.3,45,,52,,,,,,3,2,Appartement,70,3,,,,,,9.322529,42.657629
2021-433610,2021-08-30,000001,Vente,206304,5000,,RES LE HAMEAU DE LUMIO,A128,20232,2B185,Oletta,2B,,,2B1850000B0787,,,15,68.3,45,,52,,,,,,3,3,Dépendance,,0,,,,,,9.322529,42.657629
2021-433752,2021-09-21,000001,Vente,,,,GIANDARAJA,B092,20232,2B185,Oletta,2B,,,2B1850000C0368,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1955,9.322072,42.632134
2021-433752,2021-09-21,000001,Vente,,,,FURMIGAJOLA,B086,20232,2B185,Oletta,2B,,,2B1850000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,8217,9.321078,42.632774
2021-433752,2021-09-21,000001,Vente,,,,PADULA,B146,20232,2B185,Oletta,2B,,,2B1850000C0384,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6080,9.320874,42.628142
2021-433752,2021-09-21,000001,Vente,,,,PARATA,B152,20232,2B185,Oletta,2B,,,2B1850000C0385,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5200,9.322973,42.627838
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0447,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10170,9.32529,42.627223
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0448,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8150,9.323944,42.626466
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0451,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7350,9.323804,42.626999
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0452,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5970,9.324121,42.627479
2021-433752,2021-09-21,000001,Vente,,,,PADULE,B147,20232,2B185,Oletta,2B,,,2B1850000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,3290,9.323442,42.62799
2021-433752,2021-09-21,000001,Vente,,,,PADULE,B147,20232,2B185,Oletta,2B,,,2B1850000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,11020,9.325909,42.62909
2021-433752,2021-09-21,000001,Vente,,,,PADULE,B147,20232,2B185,Oletta,2B,,,2B1850000C0458,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7600,9.32095,42.628601
2021-433752,2021-09-21,000001,Vente,,,,PADULE,B147,20232,2B185,Oletta,2B,,,2B1850000C0459,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,9.322253,42.630169
2021-433752,2021-09-21,000001,Vente,,,,PARATA,B152,20232,2B185,Oletta,2B,,,2B1850000C0951,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,372,9.319514,42.62728
2021-433752,2021-09-21,000001,Vente,,,,PADULA,B146,20232,2B185,Oletta,2B,,,2B1850000C0954,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20004,9.318522,42.628113
2021-433752,2021-09-21,000001,Vente,,,,PADULA,B146,20232,2B185,Oletta,2B,,,2B1850000C0956,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9372,9.317766,42.627752
2021-433752,2021-09-21,000001,Vente,,,,PARATA,B152,20232,2B185,Oletta,2B,,,2B1850000C0958,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8233,9.320509,42.627318
2021-433752,2021-09-21,000001,Vente,,,,PARATA,B152,20232,2B185,Oletta,2B,,,2B1850000C0960,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6501,9.320678,42.626824
2021-433752,2021-09-21,000001,Vente,,,,PADULA,B146,20232,2B185,Oletta,2B,,,2B1850000C0961,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14199,9.321134,42.627516
2021-433752,2021-09-21,000001,Vente,,,,GIANDARAJA,B092,20232,2B185,Oletta,2B,,,2B1850000C0963,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7295,9.32385,42.633557
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0966,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4535,9.329521,42.626302
2021-433752,2021-09-21,000001,Vente,,,,VAGLIOLE,B224,20232,2B185,Oletta,2B,,,2B1850000C0968,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5697,9.330609,42.631082
2021-433752,2021-09-21,000001,Vente,,,,VAGLIOLE,B224,20232,2B185,Oletta,2B,,,2B1850000C0970,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4768,9.330232,42.630636
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0974,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12019,9.327994,42.627046
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0975,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15116,9.326436,42.627038
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0976,,,,,,,,,,,,,0,,,,,T,terres,,,3641,9.32301,42.627023
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0979,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25641,9.326422,42.628292
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0980,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14070,9.328406,42.62825
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0981,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3393,9.32671,42.627851
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C0983,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11390,9.328328,42.627455
2021-433752,2021-09-21,000001,Vente,,,,VAGLIOLE,B224,20232,2B185,Oletta,2B,,,2B1850000C0984,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,92,9.329837,42.629961
2021-433752,2021-09-21,000001,Vente,,,,VITTE,B238,20232,2B185,Oletta,2B,,,2B1850000C0986,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6174,9.330639,42.627177
2021-433752,2021-09-21,000001,Vente,,,,VAGLIOLE,B224,20232,2B185,Oletta,2B,,,2B1850000C0988,,,,,,,,,,,,,0,,,,,T,terres,,,595,9.329532,42.62948
2021-433752,2021-09-21,000001,Vente,,,,PADULE,B147,20232,2B185,Oletta,2B,,,2B1850000C0990,,,,,,,,,,,,,0,,,,,T,terres,,,6464,9.326292,42.628935
2021-433752,2021-09-21,000001,Vente,,,,VAGLIOLE,B224,20232,2B185,Oletta,2B,,,2B1850000C0992,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7704,9.328404,42.629599
2021-433752,2021-09-21,000001,Vente,,,,VAGLIOLE,B224,20232,2B185,Oletta,2B,,,2B1850000C0994,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8940,9.327987,42.629983
2021-433752,2021-09-21,000001,Vente,,,,VAGLIOLE,B224,20232,2B185,Oletta,2B,,,2B1850000C0995,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4600,9.32837,42.630215
2021-433752,2021-09-21,000001,Vente,,,,VITTE,B238,20232,2B185,Oletta,2B,,,2B1850000C0996,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11456,9.331245,42.626658
2021-433752,2021-09-21,000001,Vente,,,,VITTE,B238,20232,2B185,Oletta,2B,,,2B1850000C0998,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1657,9.332167,42.62604
2021-433752,2021-09-21,000001,Vente,,,,VITTE,B238,20232,2B185,Oletta,2B,,,2B1850000C1000,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,291,9.331731,42.627633
2021-433752,2021-09-21,000001,Vente,,,,MERGANO,B123,20232,2B185,Oletta,2B,,,2B1850000C1002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,998,9.322007,42.626685
2021-433752,2021-09-21,000001,Vente,,,,PADULE,B147,20232,2B185,Oletta,2B,,,2B1850000C1015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8353,9.322244,42.630899
2021-433752,2021-09-21,000001,Vente,,,,PADULE,B147,20232,2B185,Oletta,2B,,,2B1850000C1017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6384,9.325802,42.629597
2021-433752,2021-09-21,000001,Vente,,,,PADULE,B147,20232,2B185,Oletta,2B,,,2B1850000C1019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1424,9.327191,42.630214
2021-433752,2021-09-21,000001,Vente,,,,PADULE,B147,20232,2B185,Oletta,2B,,,2B1850000C1020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,41217,9.322779,42.629692
2021-433752,2021-09-21,000001,Vente,,,,VOMERA,B240,20232,2B185,Oletta,2B,,,2B1850000C1022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12018,9.323257,42.632627
2021-433752,2021-09-21,000001,Vente,,,,VAGLIOLE,B224,20232,2B185,Oletta,2B,,,2B1850000C1024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1113,9.32769,42.630809
2021-433752,2021-09-21,000001,Vente,,,,GIANDARAJA,B092,20232,2B185,Oletta,2B,,,2B1850000C1026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2239,9.322267,42.632595
2021-433752,2021-09-21,000001,Vente,,,,GIANDARAJA,B092,20232,2B185,Oletta,2B,,,2B1850000C1028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4098,9.321389,42.633096
2021-433752,2021-09-21,000001,Vente,,,,PUNTICELLO,B186,20232,2B185,Oletta,2B,,,2B1850000C1030,,,,,,,,,,,,,0,,,,,S,sols,,,776,9.315576,42.628452
2021-433752,2021-09-21,000001,Vente,,,,FURMIGAJOLA,B086,20232,2B185,Oletta,2B,,,2B1850000C1032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84800,9.319626,42.631021
2021-433752,2021-09-21,000001,Vente,,,,VAGLIOLE,B224,20232,2B185,Oletta,2B,,,2B1850000C1033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,930,9.331569,42.63123
2021-433752,2021-09-21,000001,Vente,,,,GIANDARAJA,B092,20232,2B185,Oletta,2B,,,2B1850000C1035,,,,,,,,,,,,,0,,,,,T,terres,,,362,9.323618,42.63369
2021-433775,2021-09-06,000001,Vente,171000,126,,QUA MARE DI SOLE,A313,20232,2B185,Oletta,2B,,,2B1850000B0759,,,12,,45,,,,,,,,2,2,Appartement,32,3,,,,,,9.319445,42.661474
2021-433775,2021-09-06,000001,Vente,171000,126,,QUA MARE DI SOLE,A313,20232,2B185,Oletta,2B,,,2B1850000B0759,,,12,,45,,,,,,,,2,3,Dépendance,,0,,,,,,9.319445,42.661474
2021-433811,2021-09-01,000001,Vente,259500,225,,PRT STRADELLA DI VICCIULAGHJA,0299,20232,2B185,Oletta,2B,,,2B1850000B0544,,,39,,,,,,,,,,1,1,Maison,41,3,,,,,,9.327213,42.655818
2021-433880,2021-08-31,000001,Vente,98000,,,CABANELLE,B020,20232,2B185,Oletta,2B,,,2B1850000C1265,,,,,,,,,,,,,0,,,,,T,terres,,,548,9.345301,42.635185
2021-433880,2021-08-31,000001,Vente,98000,,,CABANELLE,B020,20232,2B185,Oletta,2B,,,2B1850000C1266,,,,,,,,,,,,,0,,,,,T,terres,,,197,9.345434,42.635289
2021-433880,2021-08-31,000001,Vente,98000,,,CABANELLE,B020,20232,2B185,Oletta,2B,,,2B1850000C1269,,,,,,,,,,,,,0,,,,,T,terres,,,26,9.345516,42.635133
2021-433880,2021-08-31,000001,Vente,98000,,,CABANELLE,B020,20232,2B185,Oletta,2B,,,2B1850000C1271,,,,,,,,,,,,,0,,,,,T,terres,,,668,9.345189,42.635181
2021-433880,2021-08-31,000001,Vente,98000,,,CABANELLE,B020,20232,2B185,Oletta,2B,,,2B1850000C1272,,,,,,,,,,,,,0,,,,,T,terres,,,167,9.345387,42.635576
2021-433880,2021-08-31,000001,Vente,98000,,,CABANELLE,B020,20232,2B185,Oletta,2B,,,2B1850000C1273,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,483,9.345061,42.635275
2021-433964,2021-09-20,000001,Vente,80000,18,,TRA TRAVERSA DUTTORE COLTELLON,0319,20232,2B185,Oletta,2B,,,2B1850000D1404,,,3,,,,,,,,,,1,2,Appartement,73,3,,,,,,9.356824,42.631075
2021-433964,2021-09-20,000001,Vente,80000,18,,TRA TRAVERSA DUTTORE COLTELLON,0319,20232,2B185,Oletta,2B,,,2B1850000D1404,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.356824,42.631075