id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-874966,2020-01-24,000001,Vente,130150,11,,RUE DE L EGLISE,0008,62190,62162,Bourecq,62,,,62162000AB0162,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,529,2.435689,50.572291
2020-875582,2020-03-05,000001,Vente,184000,65,,RUE PRINCIPALE,0080,62190,62162,Bourecq,62,,,62162000AB0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,882,2.433419,50.570466
2020-875582,2020-03-05,000001,Vente,184000,65,,RUE PRINCIPALE,0080,62190,62162,Bourecq,62,,,62162000AB0113,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,882,2.433419,50.570466
2020-876148,2020-05-07,000001,Vente,108500,16,,RUE DU MARAIS,0020,62190,62162,Bourecq,62,,,62162000AC0012,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,180,2.438619,50.574487
2020-876148,2020-05-07,000001,Vente,108500,,,LA RUE DU MARAIS,B028,62190,62162,Bourecq,62,,,62162000AC0227,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.438575,50.57457
2020-876276,2020-05-25,000001,Vente,344660.56,5193,,RUE PRINCIPALE,0080,62190,62162,Bourecq,62,,,621620000B0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1831,0,T,terres,,,4930,2.444947,50.569161
2020-876276,2020-05-25,000001,Vente,344660.56,,,LA LANGUE,B017,62190,62162,Bourecq,62,,,621620000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.445356,50.568998
2020-876276,2020-05-25,000001,Vente,344660.56,,,LA LANGUE,B017,62190,62162,Bourecq,62,,,621620000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,1372,2.445918,50.569315
2020-876276,2020-05-25,000001,Vente,344660.56,5000,,RUE PRINCIPALE,0080,62190,62162,Bourecq,62,,,621620000B0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1284,0,S,sols,,,293,2.446118,50.569068
2020-876376,2020-06-19,000001,Vente,8107.2,,,LES CHAMPS AUX FLAQUES,B009,62190,62162,Bourecq,62,,,62162000ZA0121,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.43368,50.579205
2020-876376,2020-06-19,000001,Vente,8107.2,,,LES CHAMPS AUX FLAQUES,B009,62190,62162,Bourecq,62,,,62162000ZA0121,,,,,,,,,,,,,0,,,,,T,terres,,,3512,2.43368,50.579205
2020-876562,2020-07-01,000001,Vente,315000,32,,RUE PRINCIPALE,0080,62190,62162,Bourecq,62,,,62162000AC0082,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,3715,2.435712,50.570468
2020-876562,2020-07-01,000001,Vente,315000,,,LE VILLAGE,B031,62190,62162,Bourecq,62,,,62162000AC0083,,,,,,,,,,,,,0,,,,,P,prés,,,7212,2.436009,50.571181
2020-876597,2020-07-02,000002,Vente,5700,,,LA LANGUE,B017,62190,62162,Bourecq,62,,,621620000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.443674,50.56906
2020-876812,2020-07-20,000001,Vente,45500,,,LA LANGUE,B017,62190,62162,Bourecq,62,,,621620000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,2985,2.444189,50.568811
2020-876826,2020-06-30,000001,Vente,195000,2,,RUE DE COTTES,0004,62190,62162,Bourecq,62,,,62162000AB0249,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,645,2.427491,50.571881
2020-876994,2020-07-31,000001,Vente,192000,18,,RUE DE L EGLISE,0008,62190,62162,Bourecq,62,,,62162000AB0185,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,2.434997,50.572649
2020-876994,2020-07-31,000001,Vente,192000,18,,RUE DE L EGLISE,0008,62190,62162,Bourecq,62,,,62162000AB0185,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1233,2.434997,50.572649
2020-877095,2020-08-03,000001,Vente,68000,,,LA RUE DU CORNET,B027,62190,62162,Bourecq,62,,,62162000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.43147,50.572002
2020-877095,2020-08-03,000001,Vente,68000,68,,RUE PRINCIPALE,0080,62190,62162,Bourecq,62,,,62162000AB0282,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,503,2.431699,50.572104
2020-877668,2020-09-30,000001,Vente,1806.5,,,LA BLANCHE FEMME,B003,62190,62162,Bourecq,62,,,62162000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,937,2.439258,50.582291
2020-877668,2020-09-30,000001,Vente,1806.5,,,LA BLANCHE FEMME,B003,62190,62162,Bourecq,62,,,62162000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,2676,2.439258,50.582291
2020-877839,2020-10-05,000001,Vente,63000,1,,RUE DES PRES DE QUERNES,0070,62190,62162,Bourecq,62,,,62162000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,2.432433,50.572012
2020-877839,2020-10-05,000001,Vente,63000,1,,RUE DES PRES DE QUERNES,0070,62190,62162,Bourecq,62,,,62162000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,2.432433,50.572012
2020-877839,2020-10-05,000001,Vente,63000,1,,RUE DES PRES DE QUERNES,0070,62190,62162,Bourecq,62,,,62162000AB0067,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,862,2.432433,50.572012
2020-877979,2020-10-01,000001,Vente,183500,2,,RUE BOCAGERE,0100,62190,62162,Bourecq,62,,,62162000AB0234,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,649,2.436761,50.569008
2020-880326,2020-12-17,000001,Vente,42000,2,,RUE DU MOULIN,0040,62190,62162,Bourecq,62,,,62162000AB0095,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,201,2.432798,50.571565
2020-880326,2020-12-17,000001,Vente,42000,2,,RUE DU MOULIN,0040,62190,62162,Bourecq,62,,,62162000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,2.432798,50.571565
2020-880326,2020-12-17,000001,Vente,42000,,,LA RIVIERE DU MOULIN,B025,62190,62162,Bourecq,62,,,62162000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.432883,50.571624
2020-880766,2020-12-17,000001,Vente,22000,25,,RUE PRINCIPALE,0080,62190,62162,Bourecq,62,,,62162000AC0138,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,231,2.438877,50.569625
2020-880766,2020-12-17,000001,Vente,22000,25,,RUE PRINCIPALE,0080,62190,62162,Bourecq,62,,,62162000AC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,2.438877,50.569625
