id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750493,2019-03-12,000001,Vente,18000,,,LES BESSIERES,B014,50220,50155,Crollon,50,,,50155000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-1.368569,48.582642
2019-750493,2019-03-12,000001,Vente,18000,,,LES BESSIERES,B014,50220,50155,Crollon,50,,,50155000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,4340,-1.368569,48.582642
2019-750493,2019-03-12,000001,Vente,18000,,,LES BESSIERES,B014,50220,50155,Crollon,50,,,50155000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,5790,-1.368569,48.582642
2019-750493,2019-03-12,000001,Vente,18000,,,LES BESSIERES,B014,50220,50155,Crollon,50,,,50155000ZB0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,-1.368569,48.582642
2019-750493,2019-03-12,000001,Vente,18000,,,LA GRANDE LANDE,B201,50220,50155,Crollon,50,,,50155000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,10440,-1.368994,48.580431
2019-750493,2019-03-12,000001,Vente,18000,,,GRANDES LANDES,B208,50220,50155,Crollon,50,,,50155000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-1.367786,48.581098
2019-750493,2019-03-12,000001,Vente,18000,,,GRANDES LANDES,B208,50220,50155,Crollon,50,,,50155000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-1.368117,48.581081
2019-751586,2019-06-18,000001,Vente,75000,43,,RTE DE JUILLEY,0011,50220,50155,Crollon,50,,,50155000ZB0116,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,620,-1.375469,48.587475
2019-751586,2019-06-18,000001,Vente,75000,,,LA GINGANIERE,B224,50220,50155,Crollon,50,,,50155000ZB0133,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.375753,48.58751
2019-751586,2019-06-18,000001,Vente,75000,,,LA GINGANIERE,B224,50220,50155,Crollon,50,,,50155000ZB0182,,,,,,,,,,,,,0,,,,,S,sols,,,810,-1.375489,48.587588
2019-753496,2019-12-02,000001,Vente,23000,,,LA LAMBERDIERE,B257,50220,50155,Crollon,50,,,50155000ZE0212,,,,,,,,,,,,,0,,,,,T,terres,,,5023,-1.390065,48.584216
2019-753496,2019-12-02,000001,Vente,23000,,,LA LAMBERDIERE,B257,50220,50155,Crollon,50,,,50155000ZE0212,,,,,,,,,,,,,0,,,,,P,prés,,,2780,-1.390065,48.584216
2019-753496,2019-12-02,000001,Vente,23000,,,LA LAMBERDIERE,B257,50220,50155,Crollon,50,,,50155000ZE0212,,,,,,,,,,,,,0,,,,,VE,vergers,,,3090,-1.390065,48.584216
2019-753527,2019-12-02,000001,Vente,3600,,,LA LAMBERDIERE,B257,50220,50155,Crollon,50,,,50155000ZE0214,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-1.389666,48.583821
