siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068690,00011,20006869000011,O,2017-01-01,NN,,,2021-10-27T08:06:02,true,2,,854,,RTE,DU BOIS DE L ANE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,4.920797,45.130484,0.65,street,Chemin du Bois de l’Ane 26260 Marsaz,26177_0008,G,CHEMIN DU BOIS DE L ANE,
200090488,00012,20009048800012,O,2020-01-01,11,2020,,2022-08-29T09:05:35,true,1,,854,,RTE,DU BOIS DE L'ANE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,4.920797,45.130484,0.65,street,Chemin du Bois de l’Ane 26260 Marsaz,26177_0008,G,CHEMIN DU BOIS DE L ANE,
200090488,00020,20009048800020,O,2020-01-01,,,,2023-02-27T11:09:32,false,1,,854,,RTE,DU BOIS DE L'ANE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2020-01-01,A,STATION D'EPURATION,,,,37.00Z,NAFRev2,N,4.920797,45.130484,0.65,street,Chemin du Bois de l’Ane 26260 Marsaz,26177_0008,G,CHEMIN DU BOIS DE L ANE,
212601777,00015,21260177700015,O,1983-03-01,03,2020,,2022-08-29T09:06:30,true,4,,1,,PL,DE LA MAIRIE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.944114,45.117017,0.84,housenumber,1 Place de la Mairie 26260 Marsaz,26177_0055_00001,G,1 PLACE DE LA MAIRIE,
212601777,00023,21260177700023,O,1983-12-21,NN,,,,false,4,,,,,LE VILLAGE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0729B,,,,80.1Z,NAF1993,O,4.94764,45.115541,0.94,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
212601777,00031,21260177700031,O,1997-01-01,NN,,,2020-07-29T15:32:02,false,4,MAIRIE,1,,PL,DE LA MAIRIE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.944114,45.117017,0.84,housenumber,1 Place de la Mairie 26260 Marsaz,26177_0055_00001,G,1 PLACE DE LA MAIRIE,
212601777,00049,21260177700049,O,1997-09-01,01,2020,,2022-08-29T09:06:30,false,3,,2,,,PETITE PLACE,26260,MARSAZ,,BP N,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.941883,45.117496,0.94,housenumber,2 Petite Place 26260 Marsaz,26177_w080ks_00002,G,2 PETITE PLACE,
252600242,00017,25260024200017,O,1983-03-01,NN,,,2018-09-29T12:07:40,true,5,,,,,QUARTIER LES MARAIS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,4.925117,45.123733,0.45,street,Chemin des Marais 26260 Marsaz,26177_0060,G,CHEMIN DES MARAIS,
252600481,00011,25260048100011,O,1983-03-01,NN,,,2015-09-20T03:39:39,true,4,,,,,HOTEL DE VILLE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,84.13Z,NAFRev2,N,4.952119,45.116878,0.5,street,Route Vieille Rte de Saint Donat 26260 Marsaz,26177_0110,G,ROUTE VIEILLE RTE DE SAINT DONAT,
262601834,00019,26260183400019,O,1986-01-06,NN,,,2019-01-28T10:25:56,true,4,MAIRIE,1,,PL,DE LA MAIRIE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.944114,45.117017,0.84,housenumber,1 Place de la Mairie 26260 Marsaz,26177_0055_00001,G,1 PLACE DE LA MAIRIE,
292603727,00010,29260372700010,O,,,,,,true,1,,,,,MAIRIE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,70.1C,NAF1993,N,4.944017,45.11702,0.91,street,Place de la Mairie 26260 Marsaz,26177_0055,G,PLACE DE LA MAIRIE,
292603826,00010,29260382600010,O,1964-06-24,NN,,,,true,3,MAIRIE,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,70.1C,NAF1993,N,4.944017,45.11702,0.91,street,Place de la Mairie 26260 Marsaz,26177_0055,D,PLACE DE LA MAIRIE,
301865614,00020,30186561400020,O,1974-07-01,NN,,,2016-03-18T15:24:49,false,3,,,,DOM,DOMAINE DE NORAS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302802210,00013,30280221000013,O,,,,,,true,1,,,,,MAIRIE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,91.3E,NAF1993,N,4.944017,45.11702,0.91,street,Place de la Mairie 26260 Marsaz,26177_0055,G,PLACE DE LA MAIRIE,
304061856,00056,30406185600056,O,1999-01-06,NN,,,2010-01-07T15:56:53,true,1,,,,QUAI,DES TUILLIERES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,45.3E,NAF1993,N,4.948269,45.104203,0.6,street,Chemin des Tuilieres 26260 Marsaz,26177_0097,G,CHEMIN DES TUILIERES,
306419557,00054,30641955700054,O,1981-01-01,NN,,3213ZZ,2021-02-23T10:37:27,true,5,,1045,,CHE,DU GRAND MALEN,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,KLAUS CREATIONS,32.13Z,NAFRev2,N,4.913258,45.133595,0.87,housenumber,1045 Chemin du Grand Malen 26260 Marsaz,26177_0040_01045,G,1045 CHEMIN DU GRAND MALEN,
309853224,00025,30985322400025,O,,NN,,,,true,1,,,,,QUARTIER LES BLACHES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.14,NAP,N,4.918103,45.135735,0.58,street,Les Blaches 26260 Marsaz,26177_vk92u8,G,LES BLACHES,
312878812,00048,31287881200048,O,2006-01-01,NN,,,2020-02-12T04:03:46,true,3,ECURIE DE LARCHAT,,,,BLACHE RONDE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2019-12-31,F,ECURIE DE LARCHAT,,,,01.43Z,NAFRev2,N,4.918103,45.135735,0.44,street,Chemin des Blaches 26260 Marsaz,26177_0010,G,CHEMIN DES BLACHES,
317053932,00073,31705393200073,O,2007-07-01,,,,2009-08-10T11:57:07,true,3,,,,,LES TUILIERES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,4.948269,45.104203,0.79,street,Chemin des Tuilieres 26260 Marsaz,26177_0097,G,CHEMIN DES TUILIERES,
321267072,00015,32126707200015,O,,,,,,true,1,,,,,LES BLACHES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.918103,45.135735,0.94,street,Les Blaches 26260 Marsaz,26177_vk92u8,G,LES BLACHES,
321516189,00016,32151618900016,O,1981-04-01,NN,,,,true,3,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322239823,00014,32223982300014,O,,,,,,true,1,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
323692996,00016,32369299600016,O,,NN,,,,true,1,,,,,LE VILLAGE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.72,NAP,N,4.94764,45.115541,0.94,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
325525145,00034,32552514500034,O,2003-07-14,NN,,1020ZZ,2015-03-17T00:17:55,false,3,,,,QUA,LES TUILIERES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,15.2Z,NAFRev1,N,4.948269,45.104203,0.62,street,Chemin des Tuilieres 26260 Marsaz,26177_0097,G,CHEMIN DES TUILIERES,
326186145,00032,32618614500032,O,2003-04-01,NN,,,2011-11-21T19:58:07,true,4,,,,,LE VILLAGE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,56.30Z,NAFRev2,N,4.94764,45.115541,0.94,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
327363586,00022,32736358600022,O,2005-10-03,,,,2008-11-07T00:44:58,true,2,,,,,LES TUILIERES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,4.948269,45.104203,0.79,street,Chemin des Tuilieres 26260 Marsaz,26177_0097,G,CHEMIN DES TUILIERES,
329236319,00011,32923631900011,O,1984-01-01,NN,,,2008-11-07T00:47:16,true,4,,,,,LE VILLAGE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,50.2Z,NAFRev1,N,4.94764,45.115541,0.94,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
329493043,00015,32949304300015,O,,NN,,,,true,1,,,,,LE VILLAGE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,4.94764,45.115541,0.94,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
330990417,00033,33099041700033,O,1991-01-01,,,,2006-10-27T02:07:45,false,3,,,,DOM,DE NORAS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
331013821,00029,33101382100029,O,2005-10-01,01,2020,4391AZ,2022-08-29T09:21:47,true,5,,2130,,CHE,DU BOIS DE L'ANE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,43.91A,NAFRev2,O,4.915497,45.117855,0.88,housenumber,2130 Chemin du Bois de l’Ane 26260 Marsaz,26177_0008_02130,G,2130 CHEMIN DU BOIS DE L ANE,
331894717,00015,33189471700015,O,,NN,,,,true,1,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
331906750,00020,33190675000020,O,,NN,,,,true,1,,,,,QUARTIER MAUBOURG,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,19.3Z,NAF1993,N,4.92449,45.127049,0.48,street,Chemin de Maubourg 26260 Marsaz,26177_0054,G,CHEMIN DE MAUBOURG,
338161854,00017,33816185400017,O,,,,,2007-01-18T09:22:19,true,1,,,,,QUARTIER PIVOLAS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1D,NAF1993,N,4.939283,45.11621,0.5,street,Pivolas 26260 Marsaz,26177_1raj6o,G,PIVOLAS,
338165616,00016,33816561600016,O,1979-01-01,NN,,,2008-11-30T04:25:39,true,4,,,,,QUARTIER BOIS DU SEIGNEUR,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.943166,45.099005,0.62,street,Chemin du Bois du Seigneur 26260 Marsaz,26177_0009,G,CHEMIN DU BOIS DU SEIGNEUR,
338181431,00010,33818143100010,O,1979-01-01,,,,,true,1,,,,,QUARTIER MAUBOURG,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,4.92449,45.127049,0.48,street,Chemin de Maubourg 26260 Marsaz,26177_0054,G,CHEMIN DE MAUBOURG,
340737394,00015,34073739400015,O,,,,,,true,1,,,,,QUARTIER SCAI,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341266807,00021,34126680700021,O,,NN,,,,true,1,,,,,QUARTIER LE ROULEAU,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
341394757,00015,34139475700015,O,1976-01-01,NN,,,2021-02-23T10:57:09,true,5,,,,,QUARTIER LES GALAURES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.942594,45.119091,0.49,street,Rue des Galaures 26260 Marsaz,26177_0036,G,RUE DES GALAURES,
341413789,00015,34141378900015,O,1973-03-01,,,,,true,4,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341496594,00019,34149659400019,O,1972-01-01,NN,,,2007-01-18T09:24:02,true,3,,,,,QUARTIER PIVOLAS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,4.939283,45.11621,0.5,street,Pivolas 26260 Marsaz,26177_1raj6o,G,PIVOLAS,
341522639,00010,34152263900010,O,,,,,,true,1,,,,,QUARTIER LES BLACHES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.918103,45.135735,0.58,street,Les Blaches 26260 Marsaz,26177_vk92u8,G,LES BLACHES,
341534576,00010,34153457600010,O,1973-01-01,NN,,,2020-08-25T10:40:02,true,5,,,,,LE PIVOLAS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.24Z,NAFRev2,O,4.939276,45.11622,0.77,street,Rue de Pivolas 26260 Marsaz,26177_0090,G,RUE DE PIVOLAS,
341537512,00012,34153751200012,O,1974-01-01,,,,2007-01-18T09:24:06,true,3,,,,,QUARTIER SEVERY,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,4.933726,45.119277,0.42,street,Chemin de Sévery 26260 Marsaz,26177_0093,G,CHEMIN DE SEVERY,
341538114,00016,34153811400016,O,1986-01-01,NN,,,,false,3,,,,,QUARTIER SEVERY,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,4.933726,45.119277,0.42,street,Chemin de Sévery 26260 Marsaz,26177_0093,G,CHEMIN DE SEVERY,
341935617,00017,34193561700017,O,1982-01-01,NN,,,2021-06-23T10:01:26,true,4,,,,,QUARTIER ZIZAI,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342145976,00037,34214597600037,O,2022-06-01,,,,2022-06-29T03:44:16,true,1,,2,,,PETITE RUE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,46.31Z,NAFRev2,N,4.943407,45.117568,0.94,housenumber,2 Petite Rue 26260 Marsaz,26177_0081_00002,G,2 PETITE RUE,
343267621,00013,34326762100013,O,,NN,,,,true,1,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
343391868,00019,34339186800019,O,1987-12-22,NN,,,2006-10-27T03:21:27,true,3,,,,,CHAMP GOUNON,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2G,NAFRev1,N,4.941135,45.128679,0.92,street,Chemin de Champ Gounon 26260 Marsaz,26177_0014,G,CHEMIN DE CHAMP GOUNON,
350760971,00019,35076097100019,O,1989-04-05,NN,,,,true,4,,,,,QUARTIER LE ROULEAU,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351256177,00020,35125617700020,O,2004-09-11,NN,,,2015-01-08T10:36:12,false,4,QUARTIER,,,,MAUBOURG,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,O,4.92449,45.127049,0.92,street,Chemin de Maubourg 26260 Marsaz,26177_0054,G,CHEMIN DE MAUBOURG,
351568589,00011,35156858900011,O,1968-01-01,NN,,,2007-01-18T09:27:30,true,3,,,,,QUARTIER LES PIERRELLES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.942882,45.113585,0.57,street,Rue des Pierrelles 26260 Marsaz,26177_0079,G,RUE DES PIERRELLES,
351856505,00026,35185650500026,P,2019-01-08,,,,2019-01-09T10:52:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARSAZ,,[ND],26177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-08,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
353603533,00012,35360353300012,O,1990-01-02,NN,,,2007-01-18T09:28:14,true,3,,,,,QUARTIER ERIENS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,4.924313,45.133457,0.37,street,Impasse des Erriens 26260 Marsaz,26177_0047,G,IMPASSE DES ERRIENS,
353822166,00040,35382216600040,O,2018-11-01,,,4334ZC,2021-02-23T11:06:04,true,1,,13,,,GRANDE RUE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,GARVI PATRICK SERVICES,43.31Z,NAFRev2,N,4.943829,45.117469,0.95,housenumber,13 Grande Rue 26260 Marsaz,26177_0037_00013,G,13 GRANDE RUE,
377747670,00018,37774767000018,O,1990-04-01,NN,,,2006-12-15T00:39:12,false,4,,,,,LE VILLAGE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,55.4B,NAFRev1,N,4.94764,45.115541,0.94,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
380919886,00016,38091988600016,O,1991-01-01,NN,,,2011-04-28T10:51:07,true,4,,,,,QUARTIER BLACHES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.918103,45.135735,0.48,street,Les Blaches 26260 Marsaz,26177_vk92u8,G,LES BLACHES,
380919886,00024,38091988600024,O,2007-03-12,,,,2010-09-08T19:50:21,false,3,,,,,LES BLACHES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.61Z,NAFRev2,N,4.918103,45.135735,0.94,street,Les Blaches 26260 Marsaz,26177_vk92u8,G,LES BLACHES,
381794692,00016,38179469200016,O,,NN,,,,true,1,,,,,QUARTIER DE SEVERY,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.933726,45.119277,0.51,street,Chemin de Sévery 26260 Marsaz,26177_0093,G,CHEMIN DE SEVERY,
382510972,00013,38251097200013,O,1991-06-01,NN,,,,true,1,,,,QUAI,PIVOLAS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,01.2J,NAF1993,N,4.939283,45.11621,0.62,street,Pivolas 26260 Marsaz,26177_1raj6o,G,PIVOLAS,
383307188,00011,38330718800011,O,1900-01-01,NN,,,2011-04-28T00:49:37,false,3,,,,,ATELIER,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,92.3A,NAF1993,N,4.948269,45.104203,0.35,street,Chemin des Tuilieres 26260 Marsaz,26177_0097,G,CHEMIN DES TUILIERES,
383378510,00028,38337851000028,O,2005-06-01,,,,2012-10-16T14:25:44,false,2,,,,,LES TUILIERES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4M,NAFRev1,N,4.948269,45.104203,0.79,street,Chemin des Tuilieres 26260 Marsaz,26177_0097,G,CHEMIN DES TUILIERES,
384382743,00019,38438274300019,O,1991-12-01,,,,2011-06-04T16:55:11,true,6,,,,,LE PIVOLAS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,46.31Z,NAFRev2,N,4.939276,45.11622,0.77,street,Rue de Pivolas 26260 Marsaz,26177_0090,G,RUE DE PIVOLAS,
384620423,00010,38462042300010,O,1992-01-01,NN,,,2008-01-04T22:41:21,true,3,,,,,QUARTIER PIVOLAS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.939283,45.11621,0.5,street,Pivolas 26260 Marsaz,26177_1raj6o,G,PIVOLAS,
388343550,00017,38834355000017,O,1992-08-01,NN,,,2008-11-08T00:48:46,false,4,,,,,QUARTIER DES PETITS PLANS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.1B,NAF1993,O,,,0,,,,,,
393095484,00019,39309548400019,O,1993-11-01,NN,,,2013-02-02T12:43:59,true,5,,,,,QUARTIER DE SEVERY,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.933726,45.119277,0.51,street,Chemin de Sévery 26260 Marsaz,26177_0093,G,CHEMIN DE SEVERY,
393930516,00025,39393051600025,O,1994-01-18,NN,,,,false,3,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.4L,NAF1993,,,,0,,,,,,
394196745,00019,39419674500019,O,1994-01-01,NN,,,,true,4,,,,,LE VILLAGE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,4.94764,45.115541,0.94,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
394196927,00013,39419692700013,O,1994-01-01,NN,,,2007-01-18T09:35:26,false,3,,,,,LE VILLAGE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,01.1A,NAF1993,N,4.94764,45.115541,0.94,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
394202303,00019,39420230300019,O,1994-01-01,NN,,,2017-05-04T04:12:22,true,3,,,,QUA,BLACHE RONDE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394937270,00012,39493727000012,O,1994-04-01,NN,,,2018-09-29T12:22:57,true,3,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
395169808,00023,39516980800023,O,2007-02-01,,,,2019-07-15T09:22:27,false,3,,,,,LES MARAIS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA CLE DE SOL,,,,01.11Z,NAFRev2,N,4.925117,45.123733,0.76,street,Chemin des Marais 26260 Marsaz,26177_0060,G,CHEMIN DES MARAIS,
399675552,00018,39967555200018,O,1995-01-06,NN,,,,false,3,,,,,LES PETITS PLANS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,55.1C,NAF1993,O,4.943503,45.114013,0.54,street,Impasse des Petits Clos 26260 Marsaz,26177_0088,G,IMPASSE DES PETITS CLOS,
399743350,00015,39974335000015,O,1994-12-27,NN,,,2023-01-03T08:37:26,true,3,MME JEANNINE BONNOT,,,,LES ESSARDS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.944171,45.115195,0.56,street,Rue des Essarts 26260 Marsaz,26177_0030,G,RUE DES ESSARTS,
399969302,00013,39996930200013,O,1995-01-01,,,,,true,1,,,,,QUARTIER PIERRELLES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,4.942882,45.113585,0.55,street,Rue des Pierrelles 26260 Marsaz,26177_0079,G,RUE DES PIERRELLES,
401157466,00020,40115746600020,O,2015-03-03,,,,2021-02-23T11:25:08,true,1,,165,,CHE,DES TONNES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,68.20B,NAFRev2,N,4.95282,45.121975,0.84,housenumber,165 Chemin des Tonnes 26260 Marsaz,26177_0099_00165,G,165 CHEMIN DES TONNES,
402498463,00031,40249846300031,O,2003-11-25,NN,,,2014-03-24T11:59:37,true,4,CHATEAU LE CARRE,,,,LES ESSARTS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.91A,NAFRev2,N,4.944171,45.115195,0.78,street,Rue des Essarts 26260 Marsaz,26177_0030,G,RUE DES ESSARTS,
402669485,00011,40266948500011,O,1995-10-16,NN,,,,true,1,,,,,LE VIEUX LOGIS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,80.4C,NAF1993,N,4.94764,45.115541,0.34,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
402939557,00011,40293955700011,O,1995-10-16,NN,,,2006-11-25T15:00:45,true,1,,,,,LE VIEUX LOGIS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,74.1J,NAF1993,N,4.94764,45.115541,0.34,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
403828825,00014,40382882500014,O,1996-01-01,NN,,,2008-01-04T20:29:54,true,3,,,,,QUARTIER MAUBOURG,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.92449,45.127049,0.48,street,Chemin de Maubourg 26260 Marsaz,26177_0054,G,CHEMIN DE MAUBOURG,
404071433,00035,40407143300035,O,2006-11-07,,,,2008-01-04T20:33:54,true,2,CHEZ MME RONJAT,,,,LE VILLAGE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,52.6E,NAFRev1,N,4.94764,45.115541,0.94,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
407542851,00016,40754285100016,O,1974-01-01,NN,,,2007-01-18T09:38:19,true,3,,,,,LES TOILIERES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1F,NAFRev1,N,4.948269,45.104203,0.59,street,Chemin des Tuilieres 26260 Marsaz,26177_0097,G,CHEMIN DES TUILIERES,
407850742,00021,40785074200021,O,1991-09-01,NN,,,2007-07-19T09:11:27,false,3,,,,QUA,PIVOLAS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,4.939283,45.11621,0.66,street,Pivolas 26260 Marsaz,26177_1raj6o,G,PIVOLAS,
407854215,00016,40785421500016,O,1980-12-31,NN,,,,true,1,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407854223,00010,40785422300010,O,,NN,,,,true,1,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407854231,00013,40785423100013,O,1980-12-31,NN,,,2008-01-04T21:00:45,true,3,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407854249,00015,40785424900015,O,1980-12-31,NN,,,2008-01-04T21:00:45,true,3,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407854256,00010,40785425600010,O,1980-12-31,NN,,,,true,1,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407854264,00014,40785426400014,O,1980-12-31,NN,,,,true,4,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
407854272,00017,40785427200017,O,1985-10-01,NN,,,2011-04-23T09:10:39,true,3,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407854280,00010,40785428000010,O,1980-12-31,NN,,,2011-05-03T00:26:27,false,4,,,,QUA,LES BLACHES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.918103,45.135735,0.72,street,Les Blaches 26260 Marsaz,26177_vk92u8,G,LES BLACHES,
407854298,00012,40785429800012,O,1993-01-01,NN,,,2008-01-04T21:00:45,true,3,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407854306,00013,40785430600013,O,,NN,,,,true,1,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407854314,00017,40785431400017,O,1993-01-01,NN,,,2008-01-04T21:00:45,true,4,,,,,QUARTIER DES ERRIENS,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.936351,45.12517,0.56,street,Chemin des Erriens 26260 Marsaz,26177_0029,G,CHEMIN DES ERRIENS,
408257855,00010,40825785500010,O,1996-07-01,NN,,,2008-11-08T01:19:50,false,4,,,,,LE VILLAGE,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,45.2T,NAF1993,O,4.94764,45.115541,0.94,street,Le Village 26260 Marsaz,26177_efku78,G,LE VILLAGE,
410373187,00013,41037318700013,O,1980-12-31,NN,,,2008-01-04T21:42:21,true,3,,,,,SEVERY,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.933726,45.119277,0.92,street,Chemin de Sévery 26260 Marsaz,26177_0093,G,CHEMIN DE SEVERY,
413901760,22719,41390176022719,O,2011-03-01,02,2020,,2022-08-29T09:30:19,false,1,,,,,,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2011-03-01,A,REF INTERNE : 243761,,,,56.29B,NAFRev2,O,,,0,,,,,,
415256262,00015,41525626200015,O,1997-12-01,NN,,,2021-02-23T11:37:46,true,3,,215,,CHE,DE COURIOLLES,26260,MARSAZ,,,26177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.936488,45.122057,0.86,housenumber,215 Chemin de Couriolles 26260 Marsaz,26177_0015_00215,G,215 CHEMIN DE COURIOLLES,