id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146912,2019-01-04,000001,Vente,149000,55,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A1573,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,55,3.014098,48.957558
2019-1146912,2019-01-04,000001,Vente,149000,,,CHANGIS,B007,77660,77084,Changis-sur-Marne,77,,,770840000A1574,,,,,,,,,,,,,0,,,,,S,sols,,,533,3.014078,48.957525
2019-1146912,2019-01-04,000001,Vente,149000,,,CHANGIS,B007,77660,77084,Changis-sur-Marne,77,,,770840000A1830,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.0138,48.957565
2019-1146993,2019-01-24,000001,Vente,220000,23,,RUE RES DE LA HAUTE BORNE,0090,77660,77084,Changis-sur-Marne,77,,,770840000A2119,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,536,3.023319,48.960709
2019-1147287,2019-01-31,000001,Vente,230000,35,,RUE DE L ORMOIS,0240,77660,77084,Changis-sur-Marne,77,,,770840000A1840,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,563,3.011271,48.96004
2019-1147400,2019-02-22,000001,Vente,1350,,,LES GRANDES TERRES,B033,77660,77084,Changis-sur-Marne,77,,,770840000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.002839,48.97386
2019-1147613,2019-02-28,000001,Vente,479300,34,,RUE DU MONCEY,0200,77660,77084,Changis-sur-Marne,77,,,770840000B1052,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,PARC,Parc,2840,3.021279,48.956723
2019-1147613,2019-02-28,000001,Vente,479300,34,,RUE DU MONCEY,0200,77660,77084,Changis-sur-Marne,77,,,770840000B1052,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,3.021279,48.956723
2019-1148066,2019-05-03,000001,Vente,220000,39,,RUE DU MONCEY,0200,77660,77084,Changis-sur-Marne,77,,,770840000B1006,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,3.023596,48.958406
2019-1148066,2019-05-03,000001,Vente,220000,39,,RUE DU MONCEY,0200,77660,77084,Changis-sur-Marne,77,,,770840000B1006,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,607,3.023596,48.958406
2019-1148322,2019-05-28,000001,Vente,26904.68,,,L ISLE JEAUGAGNE,B038,77660,77084,Changis-sur-Marne,77,,,770840000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,13140,3.004256,48.962464
2019-1148322,2019-05-28,000001,Vente,26904.68,,,L ISLE JEAUGAGNE,B038,77660,77084,Changis-sur-Marne,77,,,770840000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,4800,3.003865,48.962939
2019-1148322,2019-05-28,000001,Vente,26904.68,,,L ISLE JEAUGAGNE,B038,77660,77084,Changis-sur-Marne,77,,,770840000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,12900,3.003226,48.963466
2019-1148322,2019-05-28,000001,Vente,26904.68,,,LA CARRIERE,B005,77660,77084,Changis-sur-Marne,77,,,770840000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,3.02697,48.968429
2019-1148322,2019-05-28,000001,Vente,26904.68,,,LA CARRIERE,B005,77660,77084,Changis-sur-Marne,77,,,770840000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.027208,48.968567
2019-1148322,2019-05-28,000001,Vente,26904.68,,,LA MEULE,B041,77660,77084,Changis-sur-Marne,77,,,770840000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,4270,3.014816,48.964426
2019-1148322,2019-05-28,000001,Vente,26904.68,,,LA MEULE,B041,77660,77084,Changis-sur-Marne,77,,,770840000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,4270,3.014816,48.964426
2019-1148322,2019-05-28,000001,Vente,26904.68,,,LE BAS DES CLOS,B001,77660,77084,Changis-sur-Marne,77,,,770840000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,17185,3.010562,48.956027
2019-1148322,2019-05-28,000001,Vente,26904.68,,,LE BAS DES CLOS,B001,77660,77084,Changis-sur-Marne,77,,,770840000A1868,,,,,,,,,,,,,0,,,,,T,terres,,,3515,3.009632,48.955965
2019-1148674,2019-06-21,000001,Vente,329430,62,B,RUE DU MONCEY,0200,77660,77084,Changis-sur-Marne,77,,,770840000B1030,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.023255,48.957692
2019-1148674,2019-06-21,000001,Vente,329430,62,B,RUE DU MONCEY,0200,77660,77084,Changis-sur-Marne,77,,,770840000B1031,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,21,3.023066,48.957871
2019-1148674,2019-06-21,000001,Vente,329430,62,B,RUE DU MONCEY,0200,77660,77084,Changis-sur-Marne,77,,,770840000B1033,,,,,,,,,,,,,0,,,,,S,sols,,,319,3.023376,48.957521
2019-1148674,2019-06-21,000001,Vente,329430,62,B,RUE DU MONCEY,0200,77660,77084,Changis-sur-Marne,77,,,770840000B1035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,513,3.023484,48.957183
2019-1148740,2019-06-26,000001,Vente,5221,,,LA QUASI BONNE,B052,77660,77084,Changis-sur-Marne,77,,,770840000B0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1006,3.043713,48.95969
2019-1148884,2019-07-06,000001,Vente,297620,32,,RUE DES ACACIAS,0020,77660,77084,Changis-sur-Marne,77,,,770840000B1101,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,PARC,Parc,419,3.028049,48.960714
2019-1148884,2019-07-06,000001,Vente,297620,32,,RUE DES ACACIAS,0020,77660,77084,Changis-sur-Marne,77,,,770840000B1101,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,3.028049,48.960714
2019-1148961,2019-06-28,000001,Vente,260000,25,,RUE GEORGES BRASSENS,0083,77660,77084,Changis-sur-Marne,77,,,770840000B0834,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,458,3.024474,48.960494
2019-1148999,2019-07-11,000001,Vente,255000,3,,RUE GERMAINE CARTIER,0085,77660,77084,Changis-sur-Marne,77,,,770840000A2298,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,488,3.017333,48.957981
2019-1149197,2019-07-04,000001,Vente,153300,,,LA COUR DES PALAIS,B020,77660,77084,Changis-sur-Marne,77,,,770840000A1682,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.015546,48.956474
2019-1149197,2019-07-04,000001,Vente,153300,,,LA COUR DES PALAIS,B020,77660,77084,Changis-sur-Marne,77,,,770840000A2408,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.015796,48.956701
2019-1149197,2019-07-04,000001,Vente,153300,,,LA COUR DES PALAIS,B020,77660,77084,Changis-sur-Marne,77,,,770840000A2410,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.015698,48.956694
2019-1149197,2019-07-04,000001,Vente,153300,22,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A2412,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,45,3.015595,48.956432
2019-1149197,2019-07-04,000001,Vente,153300,,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A2415,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.0157,48.956664
2019-1149197,2019-07-04,000001,Vente,153300,,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A2416,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.015686,48.95649
2019-1149265,2019-07-16,000001,Vente,252250,5,,RUE GERMAINE CARTIER,0085,77660,77084,Changis-sur-Marne,77,,,770840000A2300,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,498,3.017278,48.957831
2019-1149395,2019-07-18,000001,Vente,160000,4,,RUE DES VIEILLES VIGNES,0280,77660,77084,Changis-sur-Marne,77,,,770840000B0167,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,510,3.025573,48.959974
2019-1149591,2019-08-08,000001,Vente,4000,,,LES VANNES,B062,77660,77084,Changis-sur-Marne,77,,,770840000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.009509,48.957866
2019-1149591,2019-08-08,000001,Vente,4000,,,LES VANNES,B062,77660,77084,Changis-sur-Marne,77,,,770840000A1889,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.009663,48.957824
2019-1149668,2019-08-29,000001,Vente,332100,17,,RUE RES DE LA HAUTE BORNE,0090,77660,77084,Changis-sur-Marne,77,,,770840000A2071,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,3.02235,48.961282
2019-1149668,2019-08-29,000001,Vente,332100,17,,RUE RES DE LA HAUTE BORNE,0090,77660,77084,Changis-sur-Marne,77,,,770840000A2071,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,POTAG,Jardin potager,481,3.02235,48.961282
2019-1149668,2019-08-29,000001,Vente,332100,17,,RUE RES DE LA HAUTE BORNE,0090,77660,77084,Changis-sur-Marne,77,,,770840000A2071,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,POTAG,Jardin potager,481,3.02235,48.961282
2019-1149668,2019-08-29,000001,Vente,332100,17,,RUE RES DE LA HAUTE BORNE,0090,77660,77084,Changis-sur-Marne,77,,,770840000A2071,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,3.02235,48.961282
2019-1149840,2019-09-13,000001,Vente,17500,59,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A1585,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,30,3.014047,48.9577
2019-1149933,2019-09-04,000001,Vente,223500,,,CHANGIS,B007,77660,77084,Changis-sur-Marne,77,,,770840000A1596,,,,,,,,,,,,,0,,,,,S,sols,,,416,3.013554,48.957772
2019-1149933,2019-09-04,000001,Vente,223500,67,B,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A1624,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,213,3.012863,48.957134
2019-1149933,2019-09-04,000001,Vente,223500,67,B,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A1624,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.012863,48.957134
2019-1149933,2019-09-04,000001,Vente,223500,67,B,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A1963,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.013365,48.957706
2019-1149933,2019-09-04,000001,Vente,223500,,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A1965,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,271,3.013267,48.957575
2019-1150040,2019-09-13,000001,Vente,25500,61,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A1586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.013994,48.957733
2019-1150177,2019-09-23,000001,Vente,132000,,,RUE DE L ORMOIS,0240,77660,77084,Changis-sur-Marne,77,,,770840000A1470,,,,,,,,,,,,,0,,,,,S,sols,,,485,3.012637,48.958468
2019-1150177,2019-09-23,000001,Vente,132000,5,,RUE DE L ORMOIS,0240,77660,77084,Changis-sur-Marne,77,,,770840000A1872,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,74,3.012683,48.95857
2019-1150243,2019-10-15,000001,Vente,212000,67,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A1592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.013608,48.957745
2019-1150243,2019-10-15,000001,Vente,212000,,,CHANGIS,B007,77660,77084,Changis-sur-Marne,77,,,770840000A1596,,,,,,,,,,,,,0,,,,,S,sols,,,416,3.013554,48.957772
2019-1150243,2019-10-15,000001,Vente,212000,67,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A1964,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,412,3.013372,48.957537
2019-1150243,2019-10-15,000001,Vente,212000,,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A1966,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.013391,48.957643
2019-1150355,2019-10-23,000001,Vente,132000,31,,RUE DE L ORMOIS,0240,77660,77084,Changis-sur-Marne,77,,,770840000A1491,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,80,3.011318,48.959734
2019-1150355,2019-10-23,000001,Vente,132000,,,CHANGIS,B007,77660,77084,Changis-sur-Marne,77,,,770840000A1493,,,,,,,,,,,,,0,,,,,S,sols,,,417,3.011276,48.959841
2019-1150541,2019-11-04,000001,Vente,228000,7,,RUE DES ACACIAS,0020,77660,77084,Changis-sur-Marne,77,,,770840000B0964,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,POTAG,Jardin potager,549,3.026342,48.95983
2019-1150541,2019-11-04,000001,Vente,228000,7,,RUE DES ACACIAS,0020,77660,77084,Changis-sur-Marne,77,,,770840000B0964,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,30,3.026342,48.95983
2019-1150568,2019-10-25,000001,Vente,2300,,,LES GRANDES TERRES,B033,77660,77084,Changis-sur-Marne,77,,,770840000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.002839,48.97386
2019-1150584,2019-11-07,000001,Vente,299000,28,,RUE DU GENERAL DE GAULLE,0082,77660,77084,Changis-sur-Marne,77,,,770840000A2332,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,500,3.018943,48.958697
2019-1150584,2019-11-07,000001,Vente,299000,28,,RUE DU GENERAL DE GAULLE,0082,77660,77084,Changis-sur-Marne,77,,,770840000A2332,,,,,,,,,,,,,0,1,Maison,70,6,AG,terrains d'agrément,PARC,Parc,302,3.018943,48.958697
2019-1150701,2019-11-15,000001,Vente,152000,1,,RUE DU VIEUX SAULE,0300,77660,77084,Changis-sur-Marne,77,,,770840000B1002,,,,,,,,,,,,,0,1,Maison,48,2,VE,vergers,HTIGE,Verger exploite en hautes tiges,2145,3.020996,48.956425
2019-1150701,2019-11-15,000001,Vente,152000,1,,RUE DU VIEUX SAULE,0300,77660,77084,Changis-sur-Marne,77,,,770840000B1002,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,3.020996,48.956425
2019-1150918,2019-11-25,000001,Vente,130000,1,B,RUE DES VIEILLES VIGNES,0280,77660,77084,Changis-sur-Marne,77,,,770840000B0769,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,242,3.024842,48.959927
2019-1150966,2019-11-27,000001,Vente,170000,,,LA COUR DES PALAIS,B020,77660,77084,Changis-sur-Marne,77,,,770840000A1675,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.016027,48.956472
2019-1150966,2019-11-27,000001,Vente,170000,16,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A1870,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,81,3.015957,48.95652
2019-1150966,2019-11-27,000001,Vente,170000,,,LA COUR DES PALAIS,B020,77660,77084,Changis-sur-Marne,77,,,770840000A1937,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.015888,48.956561
2019-1151196,2019-12-03,000001,Vente,340000,13,A,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A2103,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,3.017041,48.956163
2019-1151196,2019-12-03,000001,Vente,340000,13,A,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A2103,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,1292,3.017041,48.956163
2019-1151196,2019-12-03,000001,Vente,340000,13,,RUE DE LA MAIRIE,0180,77660,77084,Changis-sur-Marne,77,,,770840000A2105,,,,,,,,,,,,,0,,,,,S,sols,,,417,3.016715,48.956433
2019-1151413,2019-12-30,000001,Vente,62100,,,RES DE LA DUCHARME,A041,77660,77084,Changis-sur-Marne,77,,,770840000A2001,,,32,43.9,39,,,,,,,,2,2,Appartement,44,2,,,,,,3.014496,48.95833
