siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087011144,00026,08701114400026,O,1988-05-01,,,,2019-11-14T14:01:01,true,3,,,,,CRAMAUX,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,2.469825,43.916541,0.33,street,Chemin de la Combe de la Croux 81250 Saint-André,81240_j95osf,G,CHEMIN DE LA COMBE DE LA CROUX,
218102408,00018,21810240800018,O,1983-03-01,01,2019,,2021-10-27T08:10:56,true,3,,,,,,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102408,00026,21810240800026,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.443692,43.94553,0.37,street,Route de la Borie 81250 Saint-André,81240_6k1e29,D,ROUTE DE LA BORIE,
268103447,00010,26810344700010,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.443692,43.94553,0.37,street,Route de la Borie 81250 Saint-André,81240_6k1e29,G,ROUTE DE LA BORIE,
303524698,00030,30352469800030,O,1985-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES CAMBOULIVES DE VILLENE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305891467,00022,30589146700022,O,1983-08-09,NN,,,2019-11-14T14:01:01,true,4,,,,,TRIEUX,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,5.9302861,49.324251,0.89,poi.townhall,Mairie de Trieux (Hôtel de ville) Trieux,https://osm.org/way/304062339,G,,
316473107,00027,31647310700027,O,2009-07-18,,,,2021-02-23T10:41:49,true,1,,,,,LES CAMBOUS,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2009-07-18,A,,,,,68.20B,NAFRev2,N,2.462713,43.944364,0.9,locality,Les Cambous de Villeneuve 81250 Saint-André,81240_B012,G,LES CAMBOUS DE VILLENEUVE,
318619798,00016,31861979800016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,MASSALGUES,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.473158,43.921398,0.91,street,Route de Massalgues 81250 Saint-André,81240_n9czpy,G,ROUTE DE MASSALGUES,
350878666,00022,35087866600022,O,1993-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,MASSALGUES,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90D,NAFRev2,N,2.473158,43.921398,0.91,street,Route de Massalgues 81250 Saint-André,81240_n9czpy,G,ROUTE DE MASSALGUES,
351843024,00016,35184302400016,O,1989-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES CAMBOULIVES DE VILLENE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
377551965,00017,37755196500017,O,1990-04-02,NN,,,2022-04-05T03:55:56,true,4,,,,LD,LE CASTELLAS,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,46.23Z,NAFRev2,N,2.47245,43.921183,0.3,street,Route de la Castanhar 81250 Saint-André,81240_no0n8u,G,ROUTE DE LA CASTANHAR,
379737356,00012,37973735600012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE L EGLISE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,77.12,NAP,N,2.460863,43.932901,0.4,street,Place de l’Horloge 81250 Saint-André,81240_1kux8f,G,PLACE DE L HORLOGE,
384656757,00018,38465675700018,O,1992-02-01,NN,,,2019-11-14T14:01:01,true,5,,,,,LA VERNUSSIE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2015-03-19,A,GAEC DE A VERNUSSIE,,,GAEC DE LA VERNUSSIE,01.45Z,NAFRev2,O,2.45039,43.937316,0.91,street,Route de la Vernussié 81250 Saint-André,81240_is7jba,G,ROUTE DE LA VERNUSSIE,
385249131,00017,38524913100017,O,1992-02-01,NN,,,2019-11-14T14:01:01,true,3,LA VENUSSE,,,,,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.45039,43.937316,0.59,street,Route de la Vernussié 81250 Saint-André,81240_is7jba,D,ROUTE DE LA VERNUSSIE,
389997248,00015,38999724800015,O,1968-10-16,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.443692,43.94553,0.37,street,Route de la Borie 81250 Saint-André,81240_6k1e29,G,ROUTE DE LA BORIE,
390498731,00012,39049873100012,O,1993-03-10,NN,,,2019-11-14T14:01:01,true,4,,,,,LA VERNUSSIE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.45039,43.937316,0.91,street,Route de la Vernussié 81250 Saint-André,81240_is7jba,G,ROUTE DE LA VERNUSSIE,
391900255,00012,39190025500012,O,1993-05-15,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA CABANNE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.46845,43.925263,0.74,street,Route de la Cabane 81250 Saint-André,81240_u7ybv0,G,ROUTE DE LA CABANE,
398048777,00013,39804877700013,O,1994-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MASSALGUES,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.473158,43.921398,0.91,street,Route de Massalgues 81250 Saint-André,81240_n9czpy,G,ROUTE DE MASSALGUES,
398145078,00018,39814507800018,O,1994-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MASSALGUES,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.473158,43.921398,0.91,street,Route de Massalgues 81250 Saint-André,81240_n9czpy,G,ROUTE DE MASSALGUES,
401010988,00012,40101098800012,O,1994-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA CABANE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.46845,43.925263,0.91,street,Route de la Cabane 81250 Saint-André,81240_u7ybv0,G,ROUTE DE LA CABANE,
405084914,00010,40508491400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,BEBEZE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.456654,43.946479,0.64,street,Route de Belbeze 81250 Saint-André,81240_0y9ph7,G,ROUTE DE BELBEZE,
405084922,00013,40508492200013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA TOURETTE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,01.3Z,NAF1993,N,2.440099,43.948076,0.91,street,Route de la Tourette 81250 Saint-André,81240_gm26jv,G,ROUTE DE LA TOURETTE,
405084930,00016,40508493000016,O,1981-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,,FREGERE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.476924,43.920041,0.33,street,Chemin de Frayssinel 81250 Saint-André,81240_z5fb1c,G,CHEMIN DE FRAYSSINEL,
405084948,00018,40508494800018,O,1987-09-15,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BORIE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.443692,43.94553,0.91,street,Route de la Borie 81250 Saint-André,81240_6k1e29,G,ROUTE DE LA BORIE,
410105092,00010,41010509200010,O,1996-12-09,NN,,,2019-11-14T14:01:01,true,3,,,,,LA TOURETTE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.440099,43.948076,0.91,street,Route de la Tourette 81250 Saint-André,81240_gm26jv,G,ROUTE DE LA TOURETTE,
410884209,00017,41088420900017,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,BELBEZE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,2.456654,43.946479,0.9,street,Route de Belbeze 81250 Saint-André,81240_0y9ph7,G,ROUTE DE BELBEZE,
424712511,00064,42471251100064,O,2010-05-01,,,,2021-02-23T11:46:59,true,1,,,,,BANCOULET,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,86.90E,NAFRev2,N,2.460034,43.927291,0.9,street,Chemin du Bancoulet 81250 Saint-André,81240_s8imyr,G,CHEMIN DU BANCOULET,
425245115,00018,42524511500018,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433325503,00012,43332550300012,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GOS,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.463267,43.941123,0.9,street,Route de Gos 81250 Saint-André,81240_acsy3w,G,ROUTE DE GOS,
433325503,00020,43332550300020,O,2000-01-01,,,,2021-02-23T13:14:49,false,1,,,,,GOS,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.11Z,NAFRev2,N,2.463267,43.941123,0.9,street,Route de Gos 81250 Saint-André,81240_acsy3w,G,ROUTE DE GOS,
433325503,00038,43332550300038,O,2017-04-15,,,,2021-02-23T13:14:49,false,1,,,,,LIE GOS,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20A,NAFRev2,N,2.463267,43.941123,0.56,street,Route de Gos 81250 Saint-André,81240_acsy3w,G,ROUTE DE GOS,
441063781,00013,44106378100013,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,LA BORIE,,,,,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.443692,43.94553,0.91,street,Route de la Borie 81250 Saint-André,81240_6k1e29,D,ROUTE DE LA BORIE,
448058792,00020,44805879200020,O,2009-08-01,,,2369ZB,2019-12-11T09:05:26,false,4,,,,LD,COMBE DE LA CROUX,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,23.69Z,NAFRev2,N,2.469832,43.916531,0.93,locality,Combe de la Croux 81250 Saint-André,81240_B014,G,COMBE DE LA CROUX,
452039167,00013,45203916700013,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,CRAMAUX,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,2.469825,43.916541,0.33,street,Chemin de la Combe de la Croux 81250 Saint-André,81240_j95osf,G,CHEMIN DE LA COMBE DE LA CROUX,
477902696,00012,47790269600012,O,2004-01-01,,,,2019-11-14T14:01:01,true,3,LE VILLAGE,,,,,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.462713,43.944364,0.5,locality,Les Cambous de Villeneuve 81250 Saint-André,81240_B012,D,LES CAMBOUS DE VILLENEUVE,
478378409,00013,47837840900013,O,2004-02-02,,,,2019-11-14T14:01:01,false,3,APPT DE LA MAIRIE,,,,,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
480287374,00031,48028737400031,O,2008-10-01,NN,,4932ZB,2021-02-09T15:24:23,true,5,,,,RTE,DE LA BORIE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,85.59B,NAFRev2,N,2.443692,43.94553,0.82,street,Route de la Borie 81250 Saint-André,81240_6k1e29,G,ROUTE DE LA BORIE,
481991628,00027,48199162800027,O,2009-02-01,,,,2019-11-14T14:01:01,false,4,,,,,LE BOURG,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.49Z,NAFRev2,N,2.460867,43.927326,0.3,street,Route du Bouscaillou 81250 Saint-André,81240_uec24t,G,ROUTE DU BOUSCAILLOU,
483926747,00013,48392674700013,O,2005-09-01,,,,2019-11-14T14:01:01,false,3,,,,LD,RAYSSAC,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.49Z,NAFRev2,N,2.462963,43.936928,0.9,street,Route de Rayssac 81250 Saint-André,81240_p9zxrr,G,ROUTE DE RAYSSAC,
499622272,00015,49962227200015,O,2007-07-01,,,,2019-11-14T14:01:01,true,2,GRANVAL,,,,LE THERONDEL,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.469596,43.905691,0.71,street,Route du Thérondel 81250 Saint-André,81240_9vdxae,G,ROUTE DU THERONDEL,
500313150,00012,50031315000012,O,2007-11-01,,,,2019-11-14T14:01:01,true,3,,,,,GOS,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,2.463267,43.941123,0.9,street,Route de Gos 81250 Saint-André,81240_acsy3w,G,ROUTE DE GOS,
509233854,00017,50923385400017,O,2008-12-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA BORIE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,O,2.443692,43.94553,0.91,street,Route de la Borie 81250 Saint-André,81240_6k1e29,G,ROUTE DE LA BORIE,
517734786,00018,51773478600018,O,2009-10-25,,,,2019-11-14T14:01:01,true,2,CHEZ ANAIS RONDEAU,,,,BRG,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
532808748,00018,53280874800018,O,2011-06-07,,,,2019-11-14T14:01:01,true,1,CHEZ MR ET MME MARC PASTUREL,,,,SAINT ANDRE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,70.10Z,NAFRev2,N,2.46045,43.933114,0.93,locality,Saint Andre 81250 Saint-André,81240_B040,G,SAINT ANDRE,
752990622,00017,75299062200017,O,2012-05-16,,,4333ZZ,2019-11-14T14:01:01,true,2,,,,,BANCOULET,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.33Z,NAFRev2,N,2.460034,43.927291,0.9,street,Chemin du Bancoulet 81250 Saint-André,81240_s8imyr,G,CHEMIN DU BANCOULET,
777254608,00030,77725460800030,O,2005-01-01,,,,2019-11-14T14:01:01,false,2,CRAMAUX,,,,,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.469825,43.916541,0.33,street,Chemin de la Combe de la Croux 81250 Saint-André,81240_j95osf,D,CHEMIN DE LA COMBE DE LA CROUX,
794760009,00017,79476000900017,O,2012-11-18,,,,2019-11-14T14:01:01,true,1,MAIRIE DE SAINT-ANDRE,,,,LE BOURG,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2012-11-18,A,,,,,93.29Z,NAFRev2,N,2.460867,43.927326,0.3,street,Route du Bouscaillou 81250 Saint-André,81240_uec24t,G,ROUTE DU BOUSCAILLOU,
809514003,00015,80951400300015,O,2009-11-23,,,,2019-11-14T14:01:01,false,2,,7,,CHE,DES CRUOSES LESTREPES,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810153106,00010,81015310600010,O,2015-02-10,,,,2019-11-14T14:01:01,true,2,,,,LD,LAVAL,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2017-08-01,F,FORMACREATIV,,,FORMACREATIV,47.91A,NAFRev2,N,2.451242,43.947634,0.9,street,Chemin de Laval 81250 Saint-André,81240_wxxlg2,G,CHEMIN DE LAVAL,
853973956,00016,85397395600016,O,2019-10-01,,,,2022-03-08T03:38:10,false,2,,,,,LIEU DIT LA SALVANIE,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,85.59B,NAFRev2,N,2.443692,43.94553,0.39,street,Route de la Borie 81250 Saint-André,81240_6k1e29,G,ROUTE DE LA BORIE,
889487070,00027,88948707000027,O,2021-06-01,,,,2021-06-19T12:26:52,true,1,,11,,RUE,OSTAL DE COMUNA,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,SEBASTIEN LACOURT GRAPHISME & WEB,74.10Z,NAFRev2,N,2.458633,43.933387,0.94,housenumber,11 Rue Ostal de Comuna 81250 Saint-André,81240_47vj3v_00011,G,11 RUE OSTAL DE COMUNA,
889648705,00016,88964870500016,O,2020-10-03,,,,2021-11-09T08:42:59,true,2,,,,CHE,A LA SERENA DE MASSALGUES,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,96.04Z,NAFRev2,N,2.473158,43.921398,0.48,street,Route de Massalgues 81250 Saint-André,81240_n9czpy,G,ROUTE DE MASSALGUES,
894273317,00012,89427331700012,O,2021-02-18,,,,2021-02-25T03:46:19,true,1,,105,,RTE,DE BOUSCAILLOU,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,68.20A,NAFRev2,N,2.459218,43.933051,0.74,housenumber,105 Route du Bouscaillou 81250 Saint-André,81240_uec24t_00105,G,105 ROUTE DU BOUSCAILLOU,
900032038,00011,90003203800011,O,2021-06-01,,,,2021-06-04T08:11:41,true,1,,460,,RTE,DE MASSALGUES,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2021-06-01,A,FAMILLE ROUSTIT GITE L'OSTAL DE LULU,,,,68.20A,NAFRev2,N,2.472991,43.921303,0.85,housenumber,460 Route de Massalgues 81250 Saint-André,81240_n9czpy_00460,G,460 ROUTE DE MASSALGUES,
908525678,00011,90852567800011,O,2021-12-17,,,,2021-12-25T03:56:33,true,1,,105,,RTE,DU BOUSCAILLOU,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,66.30Z,NAFRev2,N,2.459218,43.933051,0.85,housenumber,105 Route du Bouscaillou 81250 Saint-André,81240_uec24t_00105,G,105 ROUTE DU BOUSCAILLOU,
910885789,00016,91088578900016,O,2022-02-23,,,,2022-03-03T09:02:39,true,1,,105,,RTE,DU BOUSCAILLOU,81250,SAINT-ANDRE,,,81240,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,68.20B,NAFRev2,N,2.459218,43.933051,0.85,housenumber,105 Route du Bouscaillou 81250 Saint-André,81240_uec24t_00105,G,105 ROUTE DU BOUSCAILLOU,
