id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320892,2021-02-15,000001,Vente,29250,,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.317499,46.122335
2021-320892,2021-02-15,000001,Vente,29250,,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.317699,46.122358
2021-320892,2021-02-15,000001,Vente,29250,,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,1268,2.317911,46.121944
2021-320892,2021-02-15,000001,Vente,29250,2,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0290,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,138,2.317655,46.122032
2021-320892,2021-02-15,000001,Vente,29250,6,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.317586,46.122156
2021-320893,2021-02-15,000002,Vente,3250,,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.317499,46.122335
2021-320893,2021-02-15,000002,Vente,3250,,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.317699,46.122358
2021-320893,2021-02-15,000002,Vente,3250,,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,1268,2.317911,46.121944
2021-320893,2021-02-15,000002,Vente,3250,2,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0290,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,138,2.317655,46.122032
2021-320893,2021-02-15,000002,Vente,3250,6,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.317586,46.122156
2021-323760,2021-09-23,000001,Vente,500,,,LE MOULIN DE LA SALLE,B016,23130,23058,Le Chauchet,23,,,230580000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,1974,2.319311,46.119467
2021-323760,2021-09-23,000001,Vente,500,,,LE MOULIN DE LA SALLE,B016,23130,23058,Le Chauchet,23,,,230580000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.319384,46.119747
2021-323760,2021-09-23,000001,Vente,500,,,LE MOULIN DE LA SALLE,B016,23130,23058,Le Chauchet,23,,,230580000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,2.318904,46.119844
2021-324096,2021-10-04,000001,Vente,25000,10,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0282,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,48,2.31728,46.122064
2021-324096,2021-10-04,000001,Vente,25000,10,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0283,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.317365,46.122076
2021-324096,2021-10-04,000001,Vente,25000,,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0292,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.317396,46.121936
2021-324096,2021-10-04,000001,Vente,25000,,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,639,2.317269,46.122216
2021-324096,2021-10-04,000001,Vente,25000,5060,,LA VILLETELLE,B021,23130,23058,Le Chauchet,23,,,230580000A0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.317282,46.121953
2021-324166,2021-09-27,000001,Vente,24000,,,LE BOURG,B022,23130,23058,Le Chauchet,23,,,230580000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.328012,46.106415
2021-324166,2021-09-27,000001,Vente,24000,10,,RUE DES JARDINS,0004,23130,23058,Le Chauchet,23,,,230580000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.331896,46.107112
2021-324166,2021-09-27,000001,Vente,24000,10,,RUE DES JARDINS,0004,23130,23058,Le Chauchet,23,,,230580000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.331896,46.107112
2021-324166,2021-09-27,000001,Vente,24000,10,,RUE DES JARDINS,0004,23130,23058,Le Chauchet,23,,,230580000B0219,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,157,2.331896,46.107112
2021-324166,2021-09-27,000001,Vente,24000,5018,,LE BOURG,B022,23130,23058,Le Chauchet,23,,,230580000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,2.332269,46.107061
2021-324166,2021-09-27,000001,Vente,24000,,,LE BOURG,B022,23130,23058,Le Chauchet,23,,,230580000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.332353,46.106985
