siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205948,00013,21620594800013,O,1983-03-01,02,2019,,2021-10-27T08:09:35,true,3,,3,,RUE,DE L'ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.855732,50.15765,0.95,housenumber,3 Rue de l’Abbaye 62159 Mory,62594_0020_00003,G,3 RUE DE L ABBAYE,
216205948,00039,21620594800039,O,1983-12-21,01,2019,,2021-10-27T08:09:35,false,3,,5,,RUE,DE L ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.855732,50.15765,0.95,housenumber,5 Rue de l’Abbaye 62159 Mory,62594_0020_00005,G,5 RUE DE L ABBAYE,
256203118,00011,25620311800011,O,1992-07-01,NN,,,2015-05-14T03:47:27,true,6,MAIRIE,3,,RUE,ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,84.12Z,NAFRev2,O,2.855732,50.15765,0.87,housenumber,3 Rue de l’Abbaye 62159 Mory,62594_0020_00003,G,3 RUE DE L ABBAYE,
266205947,00010,26620594700010,O,1983-03-01,NN,,,2017-08-06T14:15:18,true,5,MAIRIE,3,,RUE,DE L ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.855732,50.15765,0.95,housenumber,3 Rue de l’Abbaye 62159 Mory,62594_0020_00003,G,3 RUE DE L ABBAYE,
276201480,00015,27620148000015,O,,,,,,true,1,,3,,RUE,DE L ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.855732,50.15765,0.95,housenumber,3 Rue de l’Abbaye 62159 Mory,62594_0020_00003,G,3 RUE DE L ABBAYE,
296200579,00013,29620057900013,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,5,,RUE,DE L'ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.855732,50.15765,0.95,housenumber,5 Rue de l’Abbaye 62159 Mory,62594_0020_00005,G,5 RUE DE L ABBAYE,
303543680,00019,30354368000019,O,,,,,,true,1,,,,,,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304747298,00012,30474729800012,O,,NN,,,,true,1,,,,RUE,DE L ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,77.14,NAP,N,2.856885,50.158078,0.95,street,Rue de l’Abbaye 62159 Mory,62594_0020,G,RUE DE L ABBAYE,
313983736,00015,31398373600015,O,,,,,,true,1,,31,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,60.2L,NAF1993,N,2.84963,50.157862,0.95,housenumber,31 Rue d’Ervillers 62159 Mory,62594_0045_00031,G,31 RUE D ERVILLERS,
314319443,00011,31431944300011,O,1978-01-01,,,,2016-01-12T00:11:02,true,3,,,,,,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
315343046,00027,31534304600027,O,1992-07-01,02,2019,4334ZC,2021-10-27T08:19:17,true,5,,11,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.34Z,NAFRev2,O,2.852286,50.157614,0.95,housenumber,11 Rue d’Ervillers 62159 Mory,62594_0045_00011,G,11 RUE D ERVILLERS,
318495884,00021,31849588400021,O,,NN,,,,true,1,,,,RUE,D ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,48.02,NAP,N,2.8504,50.157878,0.95,street,Rue d’Ervillers 62159 Mory,62594_0045,G,RUE D ERVILLERS,
319168779,00027,31916877900027,O,,NN,,,,true,1,,,,RUE,ST LEGER,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,55.72,NAP,N,2.854344,50.158425,0.79,street,Rue de Saint Leger 62159 Mory,62594_0100,G,RUE DE SAINT LEGER,
323140277,00076,32314027700076,O,2003-12-19,NN,,,2007-05-19T09:13:28,false,6,,21,,RUE,DU CALVAIRE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,50.5Z,NAFRev1,O,2.849044,50.156785,0.94,housenumber,21 Rue du Calvaire 62159 Mory,62594_0030_00021,G,21 RUE DU CALVAIRE,
325055119,00011,32505511900011,O,,NN,,,,true,1,,7,,RUE,D ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,2.852643,50.157585,0.95,housenumber,7 Rue d’Ervillers 62159 Mory,62594_0045_00007,G,7 RUE D ERVILLERS,
325721678,00028,32572167800028,O,1989-02-20,00,2019,,2021-10-27T08:24:47,true,3,,8,,RUE,D'ERVOLLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.852974,50.157487,0.8,housenumber,8 Rue d’Ervillers 62159 Mory,62594_0045_00008,G,8 RUE D ERVILLERS,
326338910,00010,32633891000010,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.854713,50.159236,0.94,street,Rue de la Chapelle 62159 Mory,62594_0033,G,RUE DE LA CHAPELLE,
330534256,00012,33053425600012,O,1984-06-22,NN,,,2007-05-19T09:34:35,true,4,,,,,LA PLACE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,19.2Z,NAFRev1,O,2.853525,50.155347,0.93,street,Place la Place 62159 Mory,62594_0085,G,PLACE LA PLACE,
331992685,00023,33199268500023,O,,NN,,,,true,1,,7,,RUE,DE L ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.856427,50.157509,0.95,housenumber,7 Rue de l’Abbaye 62159 Mory,62594_0020_00007,G,7 RUE DE L ABBAYE,
331997668,00016,33199766800016,O,,NN,,,,true,1,,31,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.84963,50.157862,0.95,housenumber,31 Rue d’Ervillers 62159 Mory,62594_0045_00031,G,31 RUE D ERVILLERS,
335029872,00025,33502987200025,O,1999-01-19,NN,,,,true,1,,4,,RUE,DE L'EGLISE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.6K,NAF1993,N,2.853405,50.156469,0.94,housenumber,4 Rue de l’Eglise 62159 Mory,62594_0040_00004,G,4 RUE DE L EGLISE,
338667132,00017,33866713200017,O,1986-07-01,,,,2006-10-27T02:52:21,true,4,,4,,RUE,DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.853932,50.155858,0.95,housenumber,4 Rue de Bapaume 62159 Mory,62594_0025_00004,G,4 RUE DE BAPAUME,
341082709,00013,34108270900013,O,1987-04-01,NN,,,,false,3,,,,RUE,DE L'ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6D,NAF1993,N,2.856885,50.158078,0.95,street,Rue de l’Abbaye 62159 Mory,62594_0020,G,RUE DE L ABBAYE,
342017530,00011,34201753000011,O,1987-06-24,,,,2008-03-14T15:12:26,true,3,,25,,RUE,E L ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.859326,50.158571,0.85,housenumber,25 Rue de l’Abbaye 62159 Mory,62594_0020_00025,G,25 RUE DE L ABBAYE,
349056234,00017,34905623400017,O,1988-10-20,NN,,,,false,4,,,,,LA PLACE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.4N,NAF1993,N,2.853525,50.155347,0.93,street,Place la Place 62159 Mory,62594_0085,G,PLACE LA PLACE,
353410350,00030,35341035000030,O,2021-03-01,,,4399CZ,2021-11-05T03:42:15,true,1,,1,,RUE,DE L ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,EURL MERCIER RENOVATION,43.99C,NAFRev2,O,2.854836,50.15756,0.95,housenumber,1 Rue de l’Abbaye 62159 Mory,62594_0020_00001,G,1 RUE DE L ABBAYE,
384824587,00016,38482458700016,O,1900-01-01,NN,,,2011-04-28T00:51:10,false,3,,2,,RUE,DE L'EGLISE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,45.4C,NAF1993,N,2.85371,50.156329,0.94,housenumber,2 Rue de l’Eglise 62159 Mory,62594_0040_00002,G,2 RUE DE L EGLISE,
391579893,00010,39157989300010,O,1969-01-01,NN,,,,true,1,,29,,RUE,DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.85465,50.153593,0.95,housenumber,29 Rue de Bapaume 62159 Mory,62594_0025_00029,G,29 RUE DE BAPAUME,
394916811,00018,39491681100018,O,,,,,,true,1,,5,,RUE,DE L'EGLISE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.852382,50.15682,0.94,housenumber,5 Rue de l’Eglise 62159 Mory,62594_0040_00005,G,5 RUE DE L EGLISE,
398205633,00025,39820563300025,O,1996-10-01,,,,,false,3,,4,,RUE,DE L'EGLISE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,51.7Z,NAF1993,N,2.853405,50.156469,0.94,housenumber,4 Rue de l’Eglise 62159 Mory,62594_0040_00004,G,4 RUE DE L EGLISE,
400139259,00024,40013925900024,O,1996-01-01,NN,,,2008-11-08T01:08:29,false,4,,4,,RUE,DE LA CHAPELLE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8F,NAF1993,N,2.854856,50.159458,0.94,housenumber,4 Rue de la Chapelle 62159 Mory,62594_0033_00004,G,4 RUE DE LA CHAPELLE,
401075668,00012,40107566800012,O,1995-03-30,NN,,,2008-01-04T19:40:26,true,3,,4,,RUE,DE SAPIGNIES,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.852536,50.154899,0.94,housenumber,4 Rue de Sapignies 62159 Mory,62594_0105_00004,G,4 RUE DE SAPIGNIES,
401223755,00018,40122375500018,O,1995-05-22,NN,,,2007-05-19T12:03:55,true,3,,,,,LA PLACE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,O,2.853525,50.155347,0.93,street,Place la Place 62159 Mory,62594_0085,G,PLACE LA PLACE,
404257446,00017,40425744600017,O,,NN,,,,true,1,,,,RUE,DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.854352,50.155265,0.95,street,Rue de Bapaume 62159 Mory,62594_0025,G,RUE DE BAPAUME,
404257453,00013,40425745300013,O,,NN,,,,true,1,,,,,,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404257461,00016,40425746100016,O,1968-01-01,NN,,,2008-01-04T20:37:47,true,3,,,,,,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404257461,00024,40425746100024,O,2011-11-24,,,,2021-02-23T11:28:37,false,1,,6,,RUE,DE L EGLISE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,68.20B,NAFRev2,N,2.852432,50.156637,0.94,housenumber,6 Rue de l’Eglise 62159 Mory,62594_0040_00006,G,6 RUE DE L EGLISE,
405188798,00012,40518879800012,O,1996-05-23,NN,,,,true,1,,7,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,55.4B,NAF1993,N,2.852643,50.157585,0.95,housenumber,7 Rue d’Ervillers 62159 Mory,62594_0045_00007,G,7 RUE D ERVILLERS,
408249704,00011,40824970400011,O,1996-04-01,NN,,,,true,1,,32,,RUE,DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.855229,50.15461,0.95,housenumber,32 Rue de Bapaume 62159 Mory,62594_0025_00032,G,32 RUE DE BAPAUME,
408528743,00011,40852874300011,O,1996-07-01,,,,2008-11-08T01:20:19,false,3,,3,,RUE,DE BEUGNATRE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,15.8C,NAFRev1,N,2.856076,50.154037,0.94,housenumber,3 Rue de Beugnâtre 62159 Mory,62594_0028_00003,G,3 RUE DE BEUGNATRE,
408797678,00013,40879767800013,O,1987-10-01,NN,,,2009-11-09T15:12:08,true,4,,6,,RUE,DE L EGLISE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.852432,50.156637,0.94,housenumber,6 Rue de l’Eglise 62159 Mory,62594_0040_00006,G,6 RUE DE L EGLISE,
411909641,00010,41190964100010,O,1997-04-11,NN,,,2008-01-05T20:27:50,true,3,,4,,RUE,DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.853932,50.155858,0.95,housenumber,4 Rue de Bapaume 62159 Mory,62594_0025_00004,G,4 RUE DE BAPAUME,
413954942,00012,41395494200012,O,1996-06-01,NN,,,2008-01-04T22:41:04,true,3,MAIRIE,,,,,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
417579042,00017,41757904200017,O,1998-01-01,NN,,,2009-06-27T08:51:22,true,3,,17,,RUE,DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.854617,50.15494,0.95,housenumber,17 Rue de Bapaume 62159 Mory,62594_0025_00017,G,17 RUE DE BAPAUME,
429196272,00018,42919627200018,O,1999-07-01,NN,,,,false,4,,3,,RUE,DE L ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.1G,NAF1993,N,2.855732,50.15765,0.95,housenumber,3 Rue de l’Abbaye 62159 Mory,62594_0020_00003,G,3 RUE DE L ABBAYE,
433916269,00015,43391626900015,O,2000-12-01,NN,,,2008-01-04T19:15:08,true,3,,5,,RUE,DE L EGLISE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,2.852382,50.15682,0.94,housenumber,5 Rue de l’Eglise 62159 Mory,62594_0040_00005,G,5 RUE DE L EGLISE,
440691111,00015,44069111100015,O,2002-01-01,NN,,,2008-01-04T21:02:01,true,3,,32,,RUE,DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.855229,50.15461,0.95,housenumber,32 Rue de Bapaume 62159 Mory,62594_0025_00032,G,32 RUE DE BAPAUME,
483412508,00010,48341250800010,O,2005-07-01,NN,,,2017-05-04T04:59:45,true,2,,4,,RUE,DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.853932,50.155858,0.95,housenumber,4 Rue de Bapaume 62159 Mory,62594_0025_00004,G,4 RUE DE BAPAUME,
483875233,00015,48387523300015,O,2005-08-29,NN,,,2013-06-25T03:15:57,false,2,,4,,RUE,DE ST LEGER,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2A,NAFRev1,O,2.854413,50.159145,0.84,housenumber,4 Rue de Saint Leger 62159 Mory,62594_0100_00004,G,4 RUE DE SAINT LEGER,
484900568,00011,48490056800011,O,2005-10-01,NN,,,2014-07-10T00:18:36,false,3,,4,,RUE,DE SAINT LEGER,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,41.20A,NAFRev2,O,2.854413,50.159145,0.94,housenumber,4 Rue de Saint Leger 62159 Mory,62594_0100_00004,G,4 RUE DE SAINT LEGER,
489677476,00017,48967747600017,O,2006-04-07,02,2019,,2021-10-27T08:27:08,true,2,,6,,RUE,DE L'EGLISE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.852432,50.156637,0.94,housenumber,6 Rue de l’Eglise 62159 Mory,62594_0040_00006,G,6 RUE DE L EGLISE,
491820023,00019,49182002300019,O,2006-09-01,NN,,,2014-06-14T05:55:04,true,3,,5,,RUE,DE L'EGLISE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,49.41A,NAFRev2,O,2.852382,50.15682,0.94,housenumber,5 Rue de l’Eglise 62159 Mory,62594_0040_00005,G,5 RUE DE L EGLISE,
494726847,00010,49472684700010,O,2007-04-01,,,,2008-01-05T05:17:41,true,2,,41,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,52.6B,NAFRev1,N,2.848314,50.158293,0.95,housenumber,41 Rue d’Ervillers 62159 Mory,62594_0045_00041,G,41 RUE D ERVILLERS,
510490576,00012,51049057600012,O,2009-02-16,,,,2015-08-16T03:43:01,true,2,,2,,RUE,DE L ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.29Z,NAFRev2,N,2.854496,50.157663,0.95,housenumber,2 Rue de l’Abbaye 62159 Mory,62594_0020_00002,G,2 RUE DE L ABBAYE,
510964604,00019,51096460400019,O,2009-04-01,,,,2012-11-10T00:35:59,true,2,,13,,RUE,DE L'ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.59B,NAFRev2,N,2.856963,50.157592,0.95,housenumber,13 Rue de l’Abbaye 62159 Mory,62594_0020_00013,G,13 RUE DE L ABBAYE,
511063281,00014,51106328100014,O,2009-03-01,,,,2009-03-13T10:13:10,true,1,,15,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,2.852047,50.157633,0.95,housenumber,15 Rue d’Ervillers 62159 Mory,62594_0045_00015,G,15 RUE D ERVILLERS,
514144419,00025,51414441900025,O,2021-10-01,,,,2021-10-02T13:22:15,true,1,,26,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.04Z,NAFRev2,N,2.850125,50.157736,0.95,housenumber,26 Rue d’Ervillers 62159 Mory,62594_0045_00026,G,26 RUE D ERVILLERS,
514696947,00027,51469694700027,O,2011-12-15,01,2019,,2021-10-27T08:22:30,true,1,,25,,RUE,DE L'ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.11Z,NAFRev2,N,2.859326,50.158571,0.95,housenumber,25 Rue de l’Abbaye 62159 Mory,62594_0020_00025,G,25 RUE DE L ABBAYE,
518756150,00018,51875615000018,O,2010-01-01,,,,2013-08-03T12:46:04,true,1,,29,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.31Z,NAFRev2,N,2.84992,50.157838,0.95,housenumber,29 Rue d’Ervillers 62159 Mory,62594_0045_00029,G,29 RUE D ERVILLERS,
530170380,00014,53017038000014,O,2011-02-03,,,,2014-01-05T03:39:33,true,2,,45,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,2.847547,50.158183,0.95,housenumber,45 Rue d’Ervillers 62159 Mory,62594_0045_00045,G,45 RUE D ERVILLERS,
531076370,00026,53107637000026,O,2019-11-06,,,,2021-02-23T15:49:57,false,1,,49,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,47.99A,NAFRev2,N,2.847243,50.158207,0.95,housenumber,49 Rue d’Ervillers 62159 Mory,62594_0045_00049,G,49 RUE D ERVILLERS,
539781112,00013,53978111200013,O,2012-02-06,,,,2013-07-18T03:08:52,true,1,,45,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,93.29Z,NAFRev2,N,2.847547,50.158183,0.95,housenumber,45 Rue d’Ervillers 62159 Mory,62594_0045_00045,G,45 RUE D ERVILLERS,
631911419,00010,63191141900010,O,,,,,,true,1,,,,RUE,DE BEUGNATRE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,2.856125,50.153956,0.94,street,Rue de Beugnâtre 62159 Mory,62594_0028,G,RUE DE BEUGNATRE,
641914924,00015,64191492400015,O,,NN,,,,true,1,,20,,RUE,DE L ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,52.2C,NAF1993,N,2.856617,50.157845,0.95,housenumber,20 Rue de l’Abbaye 62159 Mory,62594_0020_00020,G,20 RUE DE L ABBAYE,
661911370,00012,66191137000012,O,,,,,,true,1,,,,RTE,DE SAINT LEGER,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,60.2L,NAF1993,N,2.854344,50.158425,0.8,street,Rue de Saint Leger 62159 Mory,62594_0100,G,RUE DE SAINT LEGER,
671912772,00017,67191277200017,O,,,,,,true,1,,,,RUE,D ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.8504,50.157878,0.95,street,Rue d’Ervillers 62159 Mory,62594_0045,G,RUE D ERVILLERS,
681913406,00010,68191340600010,O,,NN,,,,true,1,,,,RUE,DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,55.4B,NAF1993,N,2.854352,50.155265,0.95,street,Rue de Bapaume 62159 Mory,62594_0025,G,RUE DE BAPAUME,
784048118,00011,78404811800011,O,,,,,,true,1,,,,RUE,DU CALVAIRE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,2.851389,50.156205,0.94,street,Rue du Calvaire 62159 Mory,62594_0030,G,RUE DU CALVAIRE,
784048126,00014,78404812600014,O,,NN,,,,true,1,,,,,,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,1983-12-27,F,,,,,64.42,NAP,N,,,0,,,,,,
789303658,00031,78930365800031,O,2017-09-22,,,4520AB,2021-02-23T16:14:45,true,2,,28,,RUE,DE L'ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,MICKACRIS MECANIQUE,45.20A,NAFRev2,N,2.858913,50.158646,0.95,housenumber,28 Rue de l’Abbaye 62159 Mory,62594_0020_00028,G,28 RUE DE L ABBAYE,
789310471,00014,78931047100014,O,2012-11-01,,,,2016-04-21T04:53:47,true,2,,28,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.09Z,NAFRev2,N,2.849719,50.157483,0.95,housenumber,28 Rue d’Ervillers 62159 Mory,62594_0045_00028,G,28 RUE D ERVILLERS,
791628258,00018,79162825800018,O,2013-03-01,,,4331ZB,2019-07-06T04:04:45,true,2,,4,,RUE,DE SAINT-LEGER,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,HERAULT DAVID,43.31Z,NAFRev2,N,2.854413,50.159145,0.94,housenumber,4 Rue de Saint Leger 62159 Mory,62594_0100_00004,G,4 RUE DE SAINT LEGER,
791872500,00024,79187250000024,O,2013-12-10,,,,2021-03-16T19:34:56,true,4,,9,,RUE,DE SEPIGNIES,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,46.19B,NAFRev2,N,2.852524,50.155045,0.8,housenumber,9 Rue de Sapignies 62159 Mory,62594_0105_00009,G,9 RUE DE SAPIGNIES,
792104986,00015,79210498600015,O,2013-03-01,,,,2013-03-29T08:43:41,true,1,,17,,RUE,DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,64.20Z,NAFRev2,N,2.854617,50.15494,0.95,housenumber,17 Rue de Bapaume 62159 Mory,62594_0025_00017,G,17 RUE DE BAPAUME,
792109522,00013,79210952200013,O,2013-03-01,,,,2013-08-12T14:35:07,true,1,,5,,RUE,DE L'EGLISE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,64.20Z,NAFRev2,N,2.852382,50.15682,0.94,housenumber,5 Rue de l’Eglise 62159 Mory,62594_0040_00005,G,5 RUE DE L EGLISE,
809199359,00013,80919935900013,O,2015-02-01,,,,2015-01-27T15:09:56,true,1,,7,,RUE,DE LA CHAPELLE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,74.20Z,NAFRev2,N,2.854987,50.159465,0.94,housenumber,7 Rue de la Chapelle 62159 Mory,62594_0033_00007,G,7 RUE DE LA CHAPELLE,
814220786,00036,81422078600036,O,2017-03-30,,,,2017-04-06T11:51:16,false,1,LIEUDIT,,,,L EPINETTE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2017-03-30,A,PARC EOLIEN DU CHEMIN DE MORY 1,,,,35.11Z,NAFRev2,N,-0.2346138,44.9140586,0.9,poi.park,Parc de l'Épinette Libourne,https://osm.org/way/85259183,G,,
814852919,00012,81485291900012,O,2016-02-01,,,,2018-04-10T15:06:34,true,2,,45,,RUE,D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,01.49Z,NAFRev2,N,2.847547,50.158183,0.95,housenumber,45 Rue d’Ervillers 62159 Mory,62594_0045_00045,G,45 RUE D ERVILLERS,
817546302,00016,81754630200016,O,2016-01-03,,,,2019-01-18T04:07:12,true,2,,39,,,RUE D'ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.01Z,NAFRev2,N,2.848558,50.15827,0.95,housenumber,39 Rue d’Ervillers 62159 Mory,62594_0045_00039,G,39 RUE D ERVILLERS,
817701196,00013,81770119600013,O,2016-01-12,,,,2018-04-06T18:04:48,true,2,,2,,RUE,DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.49Z,NAFRev2,N,2.854167,50.156288,0.95,housenumber,2 Rue de Bapaume 62159 Mory,62594_0025_00002,G,2 RUE DE BAPAUME,
821877388,00016,82187738800016,O,2016-06-29,,,,2018-04-06T18:06:03,true,1,,1,,RUE,DE L'ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20B,NAFRev2,N,2.854836,50.15756,0.95,housenumber,1 Rue de l’Abbaye 62159 Mory,62594_0020_00001,G,1 RUE DE L ABBAYE,
823916473,00015,82391647300015,O,2016-11-23,,,9512ZZ,2017-11-08T15:16:35,true,1,,7,,RUE,DE LA CHAPELLE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,85.59A,NAFRev2,N,2.854987,50.159465,0.94,housenumber,7 Rue de la Chapelle 62159 Mory,62594_0033_00007,G,7 RUE DE LA CHAPELLE,
830179248,00026,83017924800026,O,2019-09-10,,,,2021-02-23T17:49:38,true,1,,11,,RUE,DE L ABBAYE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,45.20A,NAFRev2,N,2.856907,50.157851,0.95,housenumber,11 Rue de l’Abbaye 62159 Mory,62594_0020_00011,G,11 RUE DE L ABBAYE,
830532792,00017,83053279200017,O,2017-07-01,,,3213ZZ,2020-05-14T18:05:26,true,3,,26,,RUE,D' ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,WEEM-CREATIONS,32.13Z,NAFRev2,N,2.850125,50.157736,0.95,housenumber,26 Rue d’Ervillers 62159 Mory,62594_0045_00026,G,26 RUE D ERVILLERS,
834011868,00017,83401186800017,O,2017-12-09,,,,2019-10-03T04:14:05,true,2,,17,,RUE,RUE DE BAPAUME,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,96.09Z,NAFRev2,N,2.854617,50.15494,0.9,housenumber,17 Rue de Bapaume 62159 Mory,62594_0025_00017,G,17 RUE DE BAPAUME,
840246870,00025,84024687000025,O,2018-01-01,,,,2019-10-14T09:45:32,false,2,,9,,RUE,DE SAPIGNIE,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.10Z,NAFRev2,O,2.852524,50.155045,0.89,housenumber,9 Rue de Sapignies 62159 Mory,62594_0105_00009,G,9 RUE DE SAPIGNIES,
843812223,00017,84381222300017,O,2018-11-19,,,,2018-12-13T15:36:26,true,1,,26,,RUE,D ERVILLERS,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,62.01Z,NAFRev2,N,2.850125,50.157736,0.95,housenumber,26 Rue d’Ervillers 62159 Mory,62594_0045_00026,G,26 RUE D ERVILLERS,
852155795,00010,85215579500010,O,2019-07-01,,,4399CZ,2021-02-09T09:16:50,true,2,,4,,RUE,DE SAINT LEGER,62159,MORY,,,62594,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,43.99C,NAFRev2,O,2.854413,50.159145,0.94,housenumber,4 Rue de Saint Leger 62159 Mory,62594_0100_00004,G,4 RUE DE SAINT LEGER,