id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341429,2019-08-21,000001,Vente,152500,5,,RUE DU MOULIN,0030,28240,28333,Saint-Denis-des-Puits,28,,,28333000ZI0051,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,965,1.173651,48.39061
2019-341504,2019-09-21,000001,Vente,165000,1,,SAUSSEUX,B065,28240,28333,Saint-Denis-des-Puits,28,,,28333000ZD0051,,,,,,,,,,,,,0,1,Maison,128,2,S,sols,,,2467,1.151439,48.37123
2019-341504,2019-09-21,000001,Vente,165000,,,SAUSSEUX,B065,28240,28333,Saint-Denis-des-Puits,28,,,28333000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,1575,1.151432,48.370796
2019-341504,2019-09-21,000001,Vente,165000,,,SAUSSEUX,B065,28240,28333,Saint-Denis-des-Puits,28,,,28333000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,133,1.151263,48.370361
2019-341543,2019-09-26,000001,Vente,86400,5,,RUE DE L'EGLISE,0010,28240,28333,Saint-Denis-des-Puits,28,,,28333000AB0027,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,658,1.177432,48.393088
2019-341731,2019-12-20,000001,Vente,118000,,,LA PIERRIERE,B056,28240,28333,Saint-Denis-des-Puits,28,,,28333000ZH0019,,,,,,,,,,,,,0,,,,,P,prés,,,1235,1.173858,48.384758
2019-341731,2019-12-20,000001,Vente,118000,3,,LA PIERRIERE,B056,28240,28333,Saint-Denis-des-Puits,28,,,28333000ZH0020,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,350,1.174296,48.385064
2019-341731,2019-12-20,000001,Vente,118000,,,LA PIERRIERE,B056,28240,28333,Saint-Denis-des-Puits,28,,,28333000ZH0021,,,,,,,,,,,,,0,,,,,J,jardins,,,625,1.174362,48.38478
2019-341765,2019-12-18,000001,Vente,150000,6,,IMP DU BOIS PLANTE,0005,28240,28333,Saint-Denis-des-Puits,28,,,283330000A0017,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,380,1.166518,48.39
2019-341765,2019-12-18,000001,Vente,150000,,,LE BOIS PLANTE,B012,28240,28333,Saint-Denis-des-Puits,28,,,283330000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,153,1.166432,48.390009
2019-341765,2019-12-18,000001,Vente,150000,,,LE BOIS PLANTE,B012,28240,28333,Saint-Denis-des-Puits,28,,,283330000A0430,,,,,,,,,,,,,0,,,,,J,jardins,,,872,1.166884,48.389997
