id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276153,2020-11-30,000001,Vente,145000,57,,LE PEYROU,B061,24150,24338,Pressignac-Vicq,24,,,243380000B1268,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,742,0.719871,44.894068
2020-276153,2020-11-30,000001,Vente,145000,57,,LE PEYROU,B061,24150,24338,Pressignac-Vicq,24,,,243380000B1268,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,800,0.719871,44.894068
2020-276153,2020-11-30,000001,Vente,145000,,,LE PEYROU,B061,24150,24338,Pressignac-Vicq,24,,,243380000B1272,,,,,,,,,,,,,0,,,,,P,prés,,,394,0.71986,44.893797
2020-276335,2020-11-12,000001,Vente,112000,,,LE LABOURET EST,B046,24150,24338,Pressignac-Vicq,24,,,243380000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,735,0.724654,44.889495
2020-276335,2020-11-12,000001,Vente,112000,40,,LE LABOURET EST,B046,24150,24338,Pressignac-Vicq,24,,,243380000A0329,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,705,0.724787,44.889288
2020-276693,2020-11-26,000001,Vente,23000,,,LE ROZIER,B072,24150,24338,Pressignac-Vicq,24,,,243380000B0704,,,,,,,,,,,,,0,,,,,S,sols,,,725,0.705722,44.87454
2020-276693,2020-11-26,000001,Vente,23000,,,LE ROZIER,B072,24150,24338,Pressignac-Vicq,24,,,243380000B0705,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,0.705787,44.874234
2020-276758,2020-12-09,000001,Vente,195000,30,,LES PORTES,B067,24150,24338,Pressignac-Vicq,24,,,243380000E0587,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,800,0.755946,44.895231
2020-276758,2020-12-09,000001,Vente,195000,30,,LES PORTES,B067,24150,24338,Pressignac-Vicq,24,,,243380000E0587,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,497,0.755946,44.895231
2020-276758,2020-12-09,000001,Vente,195000,,,LES PORTES,B067,24150,24338,Pressignac-Vicq,24,,,243380000E0589,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,703,0.755768,44.895084
2020-276996,2020-11-26,000001,Vente,20000,,,LE ROZIER,B072,24150,24338,Pressignac-Vicq,24,,,243380000B0708,,,,,,,,,,,,,0,,,,,T,terres,,,6240,0.704661,44.874228
2020-276996,2020-11-26,000001,Vente,20000,,,LE ROZIER,B072,24150,24338,Pressignac-Vicq,24,,,243380000B0709,,,,,,,,,,,,,0,,,,,P,prés,,,1445,0.705159,44.874158
2020-276996,2020-11-26,000001,Vente,20000,,,LE ROZIER,B072,24150,24338,Pressignac-Vicq,24,,,243380000B0710,,,,,,,,,,,,,0,,,,,J,jardins,,,775,0.70544,44.874244
2020-276996,2020-11-26,000001,Vente,20000,72,,LE ROZIER,B072,24150,24338,Pressignac-Vicq,24,,,243380000B0711,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1040,0.705291,44.874514
2020-278386,2020-01-16,000001,Vente,50000,63,B,LE PETIT TUILE,B059,24150,24338,Pressignac-Vicq,24,,,243380000B0290,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1975,0.712933,44.883163
2020-278386,2020-01-16,000001,Vente,50000,63,B,LE PETIT TUILE,B059,24150,24338,Pressignac-Vicq,24,,,243380000B0290,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,800,0.712933,44.883163
2020-278386,2020-01-16,000001,Vente,50000,,,LE PETIT TUILE,B059,24150,24338,Pressignac-Vicq,24,,,243380000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.713296,44.88323
2020-278386,2020-01-16,000001,Vente,50000,,,LE PETIT TUILE,B059,24150,24338,Pressignac-Vicq,24,,,243380000B0982,,,,,,,,,,,,,0,,,,,L,landes,,,127,0.712253,44.883347
2020-278824,2020-02-01,000001,Vente,770660,,,PERROT,B058,24150,24338,Pressignac-Vicq,24,,,243380000C0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,435,0.692324,44.895117
2020-278824,2020-02-01,000001,Vente,770660,98,,PERROT,B058,24150,24338,Pressignac-Vicq,24,,,243380000C0068,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,3250,0.692565,44.894969
2020-278824,2020-02-01,000001,Vente,770660,98,,PERROT,B058,24150,24338,Pressignac-Vicq,24,,,243380000C0068,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3250,0.692565,44.894969
2020-278824,2020-02-01,000001,Vente,770660,98,,PERROT,B058,24150,24338,Pressignac-Vicq,24,,,243380000C0068,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,3250,0.692565,44.894969
2020-278824,2020-02-01,000001,Vente,770660,98,,PERROT,B058,24150,24338,Pressignac-Vicq,24,,,243380000C0068,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3250,0.692565,44.894969
2020-278824,2020-02-01,000001,Vente,770660,,,PERROT,B058,24150,24338,Pressignac-Vicq,24,,,243380000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,4725,0.692667,44.894589
2020-278824,2020-02-01,000001,Vente,770660,,,PERROT,B058,24150,24338,Pressignac-Vicq,24,,,243380000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.693238,44.895046
2020-278824,2020-02-01,000001,Vente,770660,,,PERROT,B058,24150,24338,Pressignac-Vicq,24,,,243380000C0547,,,,,,,,,,,,,0,,,,,P,prés,,,112,0.692313,44.895202
2020-278824,2020-02-01,000001,Vente,770660,,,PERROT,B058,24150,24338,Pressignac-Vicq,24,,,243380000C0549,,,,,,,,,,,,,0,,,,,P,prés,,,890,0.692086,44.894852
2020-278824,2020-02-01,000001,Vente,770660,,,PERROT,B058,24150,24338,Pressignac-Vicq,24,,,243380000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,716,0.692118,44.894372
2020-278995,2020-03-13,000001,Vente,249000,,,BELLETIE,B005,24150,24338,Pressignac-Vicq,24,,,243380000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,0.699405,44.895213
2020-278995,2020-03-13,000001,Vente,249000,98,,BELLETIE,B005,24150,24338,Pressignac-Vicq,24,,,243380000C0480,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,800,0.698482,44.89525
2020-278995,2020-03-13,000001,Vente,249000,98,,BELLETIE,B005,24150,24338,Pressignac-Vicq,24,,,243380000C0480,,,,,,,,,,,,,0,1,Maison,121,6,T,terres,,,3792,0.698482,44.89525
2020-278995,2020-03-13,000001,Vente,249000,98,,BELLETIE,B005,24150,24338,Pressignac-Vicq,24,,,243380000C0480,,,,,,,,,,,,,0,1,Maison,121,6,T,terres,,,1896,0.698482,44.89525
2020-278995,2020-03-13,000001,Vente,249000,,,BELLETIE,B005,24150,24338,Pressignac-Vicq,24,,,243380000C0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1019,0.699334,44.894979
2020-278995,2020-03-13,000001,Vente,249000,,,BELLETIE,B005,24150,24338,Pressignac-Vicq,24,,,243380000C0518,,,,,,,,,,,,,0,,,,,L,landes,,,181,0.699208,44.895189
2020-279144,2020-04-30,000001,Vente,76500,63,B,LE PETIT TUILE,B059,24150,24338,Pressignac-Vicq,24,,,243380000B0290,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,800,0.712933,44.883163
2020-279144,2020-04-30,000001,Vente,76500,63,B,LE PETIT TUILE,B059,24150,24338,Pressignac-Vicq,24,,,243380000B0290,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1975,0.712933,44.883163
2020-279144,2020-04-30,000001,Vente,76500,,,LE PETIT TUILE,B059,24150,24338,Pressignac-Vicq,24,,,243380000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.713296,44.88323
2020-279144,2020-04-30,000001,Vente,76500,,,LE PETIT TUILE,B059,24150,24338,Pressignac-Vicq,24,,,243380000B0982,,,,,,,,,,,,,0,,,,,L,landes,,,127,0.712253,44.883347
2020-279153,2020-05-12,000001,Vente,13300,,,LESPINASSE,B050,24150,24338,Pressignac-Vicq,24,,,243380000B1242,,,,,,,,,,,,,0,,,,,T,terres,,,5353,0.709581,44.89132
2020-279299,2020-06-04,000001,Vente,528000,,,LA FOURQUERIE OUEST,B040,24150,24338,Pressignac-Vicq,24,,,243380000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,1925,0.718625,44.899318
2020-279299,2020-06-04,000001,Vente,528000,,,LA FOURQUERIE OUEST,B040,24150,24338,Pressignac-Vicq,24,,,243380000C0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,860,0.718796,44.898915
2020-279299,2020-06-04,000001,Vente,528000,,,LA FOURQUERIE OUEST,B040,24150,24338,Pressignac-Vicq,24,,,243380000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,1206,0.718024,44.899063
2020-279299,2020-06-04,000001,Vente,528000,16,,LA FOURQUERIE OUEST,B040,24150,24338,Pressignac-Vicq,24,,,243380000C0443,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,2310,0.718506,44.899043
2020-279299,2020-06-04,000001,Vente,528000,16,,LA FOURQUERIE OUEST,B040,24150,24338,Pressignac-Vicq,24,,,243380000C0443,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2310,0.718506,44.899043
2020-279299,2020-06-04,000001,Vente,528000,,,LA FOURQUERIE OUEST,B040,24150,24338,Pressignac-Vicq,24,,,243380000C0474,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9906,0.718388,44.900019
2020-279299,2020-06-04,000001,Vente,528000,,,LA FOURQUERIE OUEST,B040,24150,24338,Pressignac-Vicq,24,,,243380000C0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.718388,44.900019
2020-279299,2020-06-04,000001,Vente,528000,,,LA FOURQUERIE OUEST,B040,24150,24338,Pressignac-Vicq,24,,,243380000C0474,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10906,0.718388,44.900019
2020-279299,2020-06-04,000001,Vente,528000,,,LA FOURQUERIE OUEST,B040,24150,24338,Pressignac-Vicq,24,,,243380000C0475,,,,,,,,,,,,,0,,,,,T,terres,,,3461,0.717398,44.899308
2020-279335,2020-06-09,000003,Vente,60000,59,C,LESPINASSE,B050,24150,24338,Pressignac-Vicq,24,,,243380000B1314,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.710252,44.887657
2020-279335,2020-06-09,000003,Vente,60000,59,C,LESPINASSE,B050,24150,24338,Pressignac-Vicq,24,,,243380000B1314,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,0.710252,44.887657
2020-279878,2020-07-22,000001,Vente,99000,,,LESCURE,B049,24150,24338,Pressignac-Vicq,24,,,243380000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,4665,0.720588,44.892935
2020-279878,2020-07-22,000001,Vente,99000,58,,LESCURE,B049,24150,24338,Pressignac-Vicq,24,,,243380000B0060,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,935,0.720823,44.892585
2020-279878,2020-07-22,000001,Vente,99000,,,LESCURE,B049,24150,24338,Pressignac-Vicq,24,,,243380000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,3825,0.720659,44.892281
2020-279878,2020-07-22,000001,Vente,99000,,,LESCURE,B049,24150,24338,Pressignac-Vicq,24,,,243380000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,15392,0.721912,44.892448
2020-279878,2020-07-22,000001,Vente,99000,,,LESCURE,B049,24150,24338,Pressignac-Vicq,24,,,243380000B0994,,,,,,,,,,,,,0,,,,,T,terres,,,2798,0.721196,44.892811
2020-280299,2020-09-28,000001,Vente,170000,96,,LESPINASSE,B050,24150,24338,Pressignac-Vicq,24,,,243380000B1170,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,2200,0.710605,44.891823
2020-280299,2020-09-28,000001,Vente,170000,96,,LESPINASSE,B050,24150,24338,Pressignac-Vicq,24,,,243380000B1170,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,800,0.710605,44.891823
2020-280299,2020-09-28,000001,Vente,170000,,,LESPINASSE,B050,24150,24338,Pressignac-Vicq,24,,,243380000B1240,,,,,,,,,,,,,0,,,,,P,prés,,,234,0.709965,44.891801
2020-280299,2020-09-28,000001,Vente,170000,,,LESPINASSE,B050,24150,24338,Pressignac-Vicq,24,,,243380000B1243,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.709609,44.891816
2020-280683,2020-11-04,000001,Vente,85000,113,,VICQ,B011,24150,24338,Pressignac-Vicq,24,,,243380000D0277,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,85,0.74553,44.898574
2020-280683,2020-11-04,000001,Vente,85000,113,B,VICQ,B011,24150,24338,Pressignac-Vicq,24,,,243380000D0498,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,745,0.74584,44.898656
2020-280683,2020-11-04,000001,Vente,85000,113,B,VICQ,B011,24150,24338,Pressignac-Vicq,24,,,243380000D0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.74584,44.898656
2020-280683,2020-11-04,000001,Vente,85000,,,VICQ,B011,24150,24338,Pressignac-Vicq,24,,,243380000D0500,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.745644,44.898599
2020-280716,2020-10-22,000001,Vente,238000,,,LE BOURG,B012,24150,24338,Pressignac-Vicq,24,,,243380000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,1325,0.720558,44.89568
2020-280716,2020-10-22,000001,Vente,238000,4,B,LE BOURG,B012,24150,24338,Pressignac-Vicq,24,,,243380000A0791,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,744,0.720999,44.895623
2020-280716,2020-10-22,000001,Vente,238000,,,LE BOURG,B012,24150,24338,Pressignac-Vicq,24,,,243380000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.721212,44.89572
