id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193451,2019-01-11,000001,Vente,437750,17,,RTE DU MUGUET,0090,78125,78516,Raizeux,78,,,785160000C0415,,,,,,,,,,,,,0,1,Maison,193,5,AG,terrains d'agrément,,,1000,1.673126,48.617477
2019-1193451,2019-01-11,000001,Vente,437750,17,,RTE DU MUGUET,0090,78125,78516,Raizeux,78,,,785160000C0415,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,560,1.673126,48.617477
2019-1193658,2019-01-25,000001,Vente,423000,,,LA VALANCERIE,B097,78125,78516,Raizeux,78,,,785160000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,1090,1.690486,48.65357
2019-1193658,2019-01-25,000001,Vente,423000,,,LA VALANCERIE,B097,78125,78516,Raizeux,78,,,785160000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,690,1.690986,48.65354
2019-1193658,2019-01-25,000001,Vente,423000,,,LA VALANCERIE,B097,78125,78516,Raizeux,78,,,785160000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.691399,48.653695
2019-1193658,2019-01-25,000001,Vente,423000,,,LA VALANCERIE,B097,78125,78516,Raizeux,78,,,785160000A1245,,,,,,,,,,,,,0,,,,,P,prés,,,527,1.690536,48.653763
2019-1193658,2019-01-25,000001,Vente,423000,,,LA VALANCERIE,B097,78125,78516,Raizeux,78,,,785160000A1246,,,,,,,,,,,,,0,,,,,P,prés,,,725,1.690812,48.653745
2019-1194091,2019-02-27,000001,Vente,32500,,,LES RUISSEAUX,B085,78125,78516,Raizeux,78,,,78516000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,13300,1.704344,48.643891
2019-1194091,2019-02-27,000001,Vente,32500,,,LE GROS BUISSON,B048,78125,78516,Raizeux,78,,,78516000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,17850,1.7083,48.643333
2019-1194091,2019-02-27,000001,Vente,32500,,,LA PIERRE COLAS,B072,78125,78516,Raizeux,78,,,78516000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,6070,1.712516,48.643233
2019-1194091,2019-02-27,000001,Vente,32500,,,LA PIERRE COLAS,B072,78125,78516,Raizeux,78,,,78516000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,23000,1.711603,48.641947
2019-1194091,2019-02-27,000001,Vente,32500,,,LES GRANDES PIECES,B046,78125,78516,Raizeux,78,,,78516000ZE0104,,,,,,,,,,,,,0,,,,,T,terres,,,21417,1.711271,48.646943
2019-1194175,2019-03-02,000001,Vente,178600,47,,RTE DES CHAISES,0040,78125,78516,Raizeux,78,,,785160000A1266,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,264,1.689796,48.645707
2019-1194175,2019-03-02,000001,Vente,178600,,,LES CHAISES HAMEAU,B019,78125,78516,Raizeux,78,,,785160000A1268,,,,,,,,,,,,,0,,,,,S,sols,,,336,1.689731,48.645573
2019-1194593,2019-04-15,000001,Vente,395000,43,,RTE DU MUGUET,0090,78125,78516,Raizeux,78,,,785160000C0370,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,470,1.675544,48.619005
2019-1194799,2019-05-02,000001,Vente,170000,25,,RTE DU TILLEUL,0125,78125,78516,Raizeux,78,,,785160000B0828,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,587,1.682581,48.627094
2019-1194799,2019-05-02,000001,Vente,170000,25,,RTE DU TILLEUL,0125,78125,78516,Raizeux,78,,,785160000B0828,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,800,1.682581,48.627094
2019-1195056,2019-05-22,000001,Vente,219000,81,,RTE DES CHAISES,0040,78125,78516,Raizeux,78,,,785160000A1284,,,,,,,,,,,,,0,1,Maison,75,4,BT,taillis simples,,,764,1.691453,48.641
2019-1195056,2019-05-22,000001,Vente,219000,81,,RTE DES CHAISES,0040,78125,78516,Raizeux,78,,,785160000A1285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,1.690993,48.640962
2019-1195056,2019-05-22,000001,Vente,219000,,,LE BOIS RAGOULLOT,B006,78125,78516,Raizeux,78,,,785160000A1289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,1.690965,48.640857
2019-1195056,2019-05-22,000001,Vente,219000,,,LE BOIS RAGOULLOT,B006,78125,78516,Raizeux,78,,,785160000A1290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,1.69146,48.640916
2019-1195138,2019-05-24,000001,Vente,350000,12,,RTE DU TILLEUL,0125,78125,78516,Raizeux,78,,,785160000B0417,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,1.683503,48.625078
2019-1195138,2019-05-24,000001,Vente,350000,,,RAIZEUX NORD  VILLAGE,B079,78125,78516,Raizeux,78,,,785160000B0418,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,1.684128,48.625064
2019-1195138,2019-05-24,000001,Vente,350000,,,RAIZEUX NORD  VILLAGE,B079,78125,78516,Raizeux,78,,,785160000B0419,,,,,,,,,,,,,0,,,,,J,jardins,,,710,1.684209,48.624858
2019-1195185,2019-06-14,000001,Vente,220000,56,,RTE DES CHAISES,0040,78125,78516,Raizeux,78,,,785160000A1066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,329,1.689421,48.64462
2019-1195185,2019-06-14,000001,Vente,220000,56,,RTE DES CHAISES,0040,78125,78516,Raizeux,78,,,785160000A1066,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1500,1.689421,48.64462
2019-1195831,2019-07-30,000001,Vente,800,,,LA VALANCERIE,B097,78125,78516,Raizeux,78,,,785160000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.690555,48.653184
2019-1195831,2019-07-30,000001,Vente,800,,,LA VALANCERIE,B097,78125,78516,Raizeux,78,,,785160000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,1110,1.690963,48.653127
2019-1196040,2019-08-02,000001,Vente,140000,3,,CHE DU PUITS DE LA VILLE,0096,78125,78516,Raizeux,78,,,785160000B1224,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,517,1.674626,48.616531
2019-1196040,2019-08-02,000001,Vente,140000,3,,CHE DU PUITS DE LA VILLE,0096,78125,78516,Raizeux,78,,,785160000B1224,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,1.674626,48.616531
2019-1196180,2019-07-31,000001,Vente,528000,7,,CHE DE LA GARENNE,0083,78125,78516,Raizeux,78,,,785160000A1134,,,,,,,,,,,,,0,1,Maison,190,4,AG,terrains d'agrément,,,1100,1.689319,48.640545
2019-1196180,2019-07-31,000001,Vente,528000,7,,CHE DE LA GARENNE,0083,78125,78516,Raizeux,78,,,785160000A1134,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,500,1.689319,48.640545
2019-1196214,2019-08-09,000001,Vente,462300,,,LES BOURBIERS,B009,78125,78516,Raizeux,78,,,785160000B0722,,,,,,,,,,,,,0,,,,,P,prés,,,416,1.682294,48.626208
2019-1196214,2019-08-09,000001,Vente,462300,,,RAIZEUX NORD  VILLAGE,B079,78125,78516,Raizeux,78,,,785160000B0771,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.682403,48.626223
2019-1196214,2019-08-09,000001,Vente,462300,19,,RTE DU TILLEUL,0125,78125,78516,Raizeux,78,,,785160000B0773,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,700,1.682756,48.626169
2019-1196214,2019-08-09,000001,Vente,462300,19,,RTE DU TILLEUL,0125,78125,78516,Raizeux,78,,,785160000B0773,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,429,1.682756,48.626169
2019-1196214,2019-08-09,000001,Vente,462300,,,LES BOURBIERS,B009,78125,78516,Raizeux,78,,,785160000B0806,,,,,,,,,,,,,0,,,,,L,landes,,,4846,1.681478,48.626042
2019-1196214,2019-08-09,000001,Vente,462300,,,RAIZEUX NORD  VILLAGE,B079,78125,78516,Raizeux,78,,,785160000B0807,,,,,,,,,,,,,0,,,,,L,landes,,,39,1.682037,48.626137
2019-1196219,2019-08-07,000001,Vente,435000,22,,CHE DES ARBRES AU GUE,0006,78125,78516,Raizeux,78,,,785160000A0462,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,120,1.692377,48.645741
2019-1196219,2019-08-07,000001,Vente,435000,22,,CHE DES ARBRES AU GUE,0006,78125,78516,Raizeux,78,,,785160000A0462,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1420,1.692377,48.645741
2019-1196219,2019-08-07,000001,Vente,435000,,,LA VALLEE,B098,78125,78516,Raizeux,78,,,785160000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,3490,1.694137,48.645211
2019-1196540,2019-08-27,000001,Vente,190000,,,LES TIRES EAUX,B092,78125,78516,Raizeux,78,,,785160000B0767,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,780,1.679313,48.620938
2019-1196540,2019-08-27,000001,Vente,190000,36,,RTE DE BOULARD,0015,78125,78516,Raizeux,78,,,785160000B1058,,,,,,,,,,,,,0,1,Maison,56,4,AG,terrains d'agrément,,,821,1.68004,48.620627
2019-1196540,2019-08-27,000001,Vente,190000,36,,RTE DE BOULARD,0015,78125,78516,Raizeux,78,,,785160000B1058,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,60,1.68004,48.620627
2019-1196623,2019-09-06,000002,Vente,140000,94,,RTE DE BOULARD,0015,78125,78516,Raizeux,78,,,785160000B1274,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,41,1.675074,48.615495
2019-1196623,2019-09-06,000002,Vente,140000,,,SUR LE CHEMIN DE LA VILLE,B022,78125,78516,Raizeux,78,,,785160000B1275,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.674985,48.615522
2019-1196636,2019-08-31,000001,Vente,455000,39,,RTE DU TILLEUL,0125,78125,78516,Raizeux,78,,,785160000B1205,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,1730,1.683533,48.629073
2019-1196636,2019-08-31,000001,Vente,455000,39,,RTE DU TILLEUL,0125,78125,78516,Raizeux,78,,,785160000B1205,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,1.683533,48.629073
2019-1196751,2019-09-14,000001,Vente,367000,5133,,CHE DES SAPINS,0123,78125,78516,Raizeux,78,,,785160000B0204,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,90,1.686201,48.627525
2019-1196751,2019-09-14,000001,Vente,367000,5133,,CHE DES SAPINS,0123,78125,78516,Raizeux,78,,,785160000B0204,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,9270,1.686201,48.627525
2019-1196751,2019-09-14,000001,Vente,367000,,,LE ROCHER,B083,78125,78516,Raizeux,78,,,785160000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,1770,1.686497,48.627222
2019-1196751,2019-09-14,000001,Vente,367000,,,LE ROCHER,B083,78125,78516,Raizeux,78,,,785160000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.687874,48.6271
2019-1196751,2019-09-14,000001,Vente,367000,,,LE ROCHER,B083,78125,78516,Raizeux,78,,,785160000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,1.689334,48.627117
2019-1197001,2019-09-20,000002,Vente,220000,71,,RTE DES CHAISES,0040,78125,78516,Raizeux,78,,,785160000A1307,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,1.691909,48.64198
2019-1197039,2019-10-05,000001,Vente,269700,12,,CHE DES SAMSONS,0122,78125,78516,Raizeux,78,,,785160000B0839,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,435,1.681066,48.619435
2019-1197039,2019-10-05,000001,Vente,269700,12,,CHE DES SAMSONS,0122,78125,78516,Raizeux,78,,,785160000B0839,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1000,1.681066,48.619435
2019-1197069,2019-10-07,000001,Vente,15946,,,LA BUTTE BARAL,B013,78125,78516,Raizeux,78,,,785160000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7240,1.667045,48.625377
2019-1197069,2019-10-07,000001,Vente,15946,,,LA BUTTE BARAL,B013,78125,78516,Raizeux,78,,,785160000C0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,1.666221,48.626363
2019-1197069,2019-10-07,000001,Vente,15946,,,LA BUTTE BARAL,B013,78125,78516,Raizeux,78,,,785160000C0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4990,1.666196,48.625812
2019-1197069,2019-10-07,000001,Vente,15946,,,HAUTVILLIERS,B054,78125,78516,Raizeux,78,,,785160000C0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6520,1.665841,48.625084
2019-1197251,2019-10-17,000001,Vente,256800,68,,RTE DU MUGUET,0090,78125,78516,Raizeux,78,,,785160000C0334,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,600,1.678094,48.621058
2019-1197251,2019-10-17,000001,Vente,256800,68,,RTE DU MUGUET,0090,78125,78516,Raizeux,78,,,785160000C0334,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,530,1.678094,48.621058
2019-1197252,2019-10-18,000001,Vente,13000,,,LES PETITES PIFFAUDIERES S,B068,78125,78516,Raizeux,78,,,785160000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.703959,48.655186
2019-1197252,2019-10-18,000001,Vente,13000,,,LES PETITES PIFFAUDIERES S,B068,78125,78516,Raizeux,78,,,785160000A1015,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.704097,48.65521
2019-1197252,2019-10-18,000001,Vente,13000,,,LES PETITES PIFFAUDIERES,B066,78125,78516,Raizeux,78,,,78516000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,14225,1.70394,48.656155
2019-1197645,2019-11-29,000001,Vente,380000,44,,RTE DU MUGUET,0090,78125,78516,Raizeux,78,,,785160000C0713,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,1.676602,48.618965
2019-1197645,2019-11-29,000001,Vente,380000,44,,RTE DU MUGUET,0090,78125,78516,Raizeux,78,,,785160000C0713,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,1380,1.676602,48.618965
2019-1197677,2019-11-25,000001,Vente,266450,11,,CLOS DU MUGUET,A027,78125,78516,Raizeux,78,,,785160000C0718,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,946,1.670483,48.61663
2019-1197839,2019-12-10,000001,Vente,725800,5,,CHE DE LA GARENNE,0083,78125,78516,Raizeux,78,,,785160000A1135,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,1.689848,48.640658
2019-1197839,2019-12-10,000001,Vente,725800,5,,CHE DE LA GARENNE,0083,78125,78516,Raizeux,78,,,785160000A1135,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,1466,1.689848,48.640658
2019-1197897,2019-12-02,000001,Vente,6100,,,LES PENDANTS DE HAUTVILLIE,B063,78125,78516,Raizeux,78,,,78516000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,4747,1.663035,48.631526
2019-1197897,2019-12-02,000001,Vente,6100,,,LES PENDANTS DE HAUTVILLIE,B063,78125,78516,Raizeux,78,,,78516000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,593,1.663035,48.631526
2019-1198201,2019-12-27,000001,Vente,632000,50,,RTE DES CHAISES,0040,78125,78516,Raizeux,78,,,785160000A0829,,,,,,,,,,,,,0,1,Maison,203,8,S,sols,,,360,1.689458,48.645223
2019-1198201,2019-12-27,000001,Vente,632000,,,LES COINS,B026,78125,78516,Raizeux,78,,,785160000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,4650,1.686719,48.645219
2019-1198201,2019-12-27,000001,Vente,632000,,,LES MAINS PRES,B057,78125,78516,Raizeux,78,,,785160000A0848,,,,,,,,,,,,,0,,,,,P,prés,,,2040,1.68794,48.645011
2019-1198201,2019-12-27,000001,Vente,632000,,,LES CHAISES HAMEAU,B019,78125,78516,Raizeux,78,,,785160000A0932,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,1.68908,48.645128
2019-1198201,2019-12-27,000001,Vente,632000,,,LES CHAISES HAMEAU,B019,78125,78516,Raizeux,78,,,785160000A1124,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.689376,48.645092
2019-1198201,2019-12-27,000001,Vente,632000,,,LES MAINS PRES,B057,78125,78516,Raizeux,78,,,785160000A1271,,,,,,,,,,,,,0,,,,,P,prés,,,639,1.687803,48.645106
