siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703433,00012,21270343300012,O,1983-03-01,11,2018,,2020-08-25T10:16:29,false,5,,2,,RUE,DES ECOLES,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2020-04-22,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.361947,49.07486,0.94,housenumber,2 Rue des Ecoles 27120 Houlbec-Cocherel,27343_0021_00002,G,2 RUE DES ECOLES,
212703433,00020,21270343300020,O,1983-12-21,03,2018,,2020-08-25T10:16:29,false,3,,7,,RUE,DES ECOLES,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.361854,49.074806,0.94,housenumber,7 Rue des Ecoles 27120 Houlbec-Cocherel,27343_0021_00007,G,7 RUE DES ECOLES,
212703433,00038,21270343300038,O,2020-04-22,,,,2020-04-27T09:27:15,true,1,,7,B,RUE,DES ECOLES,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2020-04-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
252700513,00010,25270051300010,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,5,MAIRIE,2,,RUE,DES ECOLES,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,84.12Z,NAFRev2,O,1.361947,49.07486,0.94,housenumber,2 Rue des Ecoles 27120 Houlbec-Cocherel,27343_0021_00002,G,2 RUE DES ECOLES,
262705387,00013,26270538700013,O,1995-12-25,,,,2020-04-15T10:06:47,false,3,MAIRIE,2,,RUE,DES ECOLES,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2020-04-22,F,CCAS,,,,88.99B,NAFRev2,N,1.361947,49.07486,0.94,housenumber,2 Rue des Ecoles 27120 Houlbec-Cocherel,27343_0021_00002,G,2 RUE DES ECOLES,
262705387,00021,26270538700021,O,2020-04-22,,,,2020-04-27T09:28:49,true,1,MAIRIE,7,B,RUE,DES ECOLES,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,88.99B,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
303468292,00022,30346829200022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,,,0,,,,,,
305114530,00010,30511453000010,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA COTE AUX BREBIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.359489,49.045325,0.93,street,Rue de la Cote aux Brebis 27120 Houlbec-Cocherel,27343_0004,G,RUE DE LA COTE AUX BREBIS,
307154526,00023,30715452600023,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
307911172,00020,30791117200020,O,2009-03-30,,,,2019-11-14T14:00:28,true,1,,16,,RUE,DE LA VALLEE BANCE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,85.59A,NAFRev2,N,1.356177,49.074802,0.94,housenumber,16 Rue de la Vallée Bance 27120 Houlbec-Cocherel,27343_0061_00016,G,16 RUE DE LA VALLEE BANCE,
309631828,00030,30963182800030,O,1984-01-01,NN,,,2019-11-14T14:00:28,false,3,HARAS DE RHUYS,,,DOM,DES BOIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,-0.0771975,48.3599086,0.75,poi.park,Domaine du Gasseau (Parc) Saint-Léonard-des-Bois,https://osm.org/way/269258326,G,,
309931954,00015,30993195400015,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,,,,LA CAILLETERIE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,1.35332,49.053815,0.94,street,La Cailleterie 27120 Houlbec-Cocherel,27343_5u1jsm,G,LA CAILLETERIE,
311273080,00037,31127308000037,O,1990-06-20,NN,,,2019-11-14T14:00:28,true,1,,,,,LA FERME DES BOIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,70.3A,NAF1993,N,1.348995,49.075608,0.8,street,Ferme des Bois 27120 Houlbec-Cocherel,27343_b080,G,FERME DES BOIS,
313008799,00048,31300879900048,O,2011-10-01,,,,2019-11-14T14:00:28,false,2,,,,,ZI LES CLAIRIERES DE FORTERELLE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315166132,00045,31516613200045,O,2002-11-01,NN,,,2019-11-14T14:00:28,true,5,,6,,RTE,DE GAILLON,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,14.13Z,NAFRev2,N,1.362509,49.076772,0.83,housenumber,6 Route de Gaillon 27120 Houlbec-Cocherel,27343_0028_00006,G,6 ROUTE DE GAILLON,
315326843,00010,31532684300010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE CHAMBRAY,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,82.05,NAP,N,0.6751926,47.3315052,0.78,poi,Route de Chambray à Joué (Pont) Joué-lès-Tours,https://osm.org/way/96153694,G,,
315705863,00027,31570586300027,O,1992-10-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RTE,DE ROUVRAY,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.2E,NAF1993,N,1.356945,49.07067,0.84,housenumber,3 Route de Rouvray 27120 Houlbec-Cocherel,27343_0050_00003,G,3 ROUTE DE ROUVRAY,
317087138,00010,31708713800010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
317155158,00023,31715515800023,O,1987-12-25,NN,,,2019-11-14T14:00:28,true,4,,4,,,CLOS DES BOULEAUX,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1A,NAF1993,N,1.355051,49.079611,0.94,housenumber,4 Clos des Bouleaux 27120 Houlbec-Cocherel,27343_id1nt5_00004,G,4 CLOS DES BOULEAUX,
317675049,00033,31767504900033,O,2010-04-17,,,,2019-11-14T14:00:28,true,1,,9,,RTE,DE GAILLON,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,43.34Z,NAFRev2,N,1.362809,49.075799,0.83,housenumber,9 Route de Gaillon 27120 Houlbec-Cocherel,27343_0028_00009,G,9 ROUTE DE GAILLON,
317795219,00011,31779521900011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
318692985,00027,31869298500027,O,2003-06-05,NN,,,2019-11-14T14:00:28,true,4,,2,,,FERME DES BOIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,1.348784,49.075842,0.94,housenumber,2 Ferme des Bois 27120 Houlbec-Cocherel,27343_b080_00002,G,2 FERME DES BOIS,
319963765,00015,31996376500015,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA CAILLETERIE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.35332,49.053815,0.94,street,La Cailleterie 27120 Houlbec-Cocherel,27343_5u1jsm,G,LA CAILLETERIE,
320183254,00020,32018325400020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,,,0,,,,,,
320984446,00064,32098444600064,O,2012-07-01,,,,2019-11-14T14:00:28,false,2,,18,,RUE,DE LA COTE AUX BREBIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,73.11Z,NAFRev2,N,1.356566,49.045904,0.94,housenumber,18 Rue de la Cote aux Brebis 27120 Houlbec-Cocherel,27343_0004_00018,G,18 RUE DE LA COTE AUX BREBIS,
321043630,00011,32104363000011,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,,1,,RUE,DE PACY,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.52A,NAFRev2,O,1.364548,49.072782,0.75,housenumber,1 Route de Pacy 27120 Houlbec-Cocherel,27343_0046_00001,G,1 ROUTE DE PACY,
321178535,00027,32117853500027,O,2019-03-04,,,,2020-03-13T03:56:20,true,1,,19,B,RUE,DE LA COTE AUX BREBIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,68.20B,NAFRev2,N,1.351066,49.045306,0.85,housenumber,19 bis Rue de la Cote aux Brebis 27120 Houlbec-Cocherel,27343_0004_00019_bis,G,19 BIS RUE DE LA COTE AUX BREBIS,
321361313,00018,32136131300018,O,1981-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
321407462,00019,32140746200019,O,1981-03-09,11,2018,,2020-08-25T10:29:09,true,4,,,,,LA CAILLETERIE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,1.35332,49.053815,0.94,street,La Cailleterie 27120 Houlbec-Cocherel,27343_5u1jsm,G,LA CAILLETERIE,
322338260,00019,32233826000019,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE GAILLON,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.36329,49.075033,0.82,street,Route de Gaillon 27120 Houlbec-Cocherel,27343_0028,G,ROUTE DE GAILLON,
322452269,00028,32245226900028,O,1991-10-10,01,2018,,2020-08-25T10:29:40,true,5,,13,,RUE,DE LA MOTTE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,46.49Z,NAFRev2,O,1.359944,49.069309,0.94,housenumber,13 Rue de la Motte 27120 Houlbec-Cocherel,27343_0041_00013,G,13 RUE DE LA MOTTE,
322595638,00014,32259563800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE GAILLON,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,1.36329,49.075033,0.82,street,Route de Gaillon 27120 Houlbec-Cocherel,27343_0028,G,ROUTE DE GAILLON,
323157263,00050,32315726300050,O,2017-01-05,,,,2019-11-14T14:00:28,true,1,,5,,RTE,DE GAILLON,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,46.16Z,NAFRev2,N,1.3632,49.074873,0.83,housenumber,5 Route de Gaillon 27120 Houlbec-Cocherel,27343_0028_00005,G,5 ROUTE DE GAILLON,
324459650,00010,32445965000010,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,,1,,RUE,DE PACY,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,47.52A,NAFRev2,N,1.364548,49.072782,0.75,housenumber,1 Route de Pacy 27120 Houlbec-Cocherel,27343_0046_00001,G,1 ROUTE DE PACY,
324595420,00013,32459542000013,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,6,,2,,RUE,ST VINCENT DES BOIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,1.401398,49.0733596,0.79,poi,Rue des Hautes Corvées (Pont) Saint-Vincent-des-Bois,https://osm.org/way/106123297,G,,
324898063,00023,32489806300023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA MOTTE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.358374,49.073168,0.94,street,Rue de la Motte 27120 Houlbec-Cocherel,27343_0041,G,RUE DE LA MOTTE,
324940972,00015,32494097200015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE PACY,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,52.1B,NAF1993,N,1.364548,49.072782,0.71,street,Route de Pacy 27120 Houlbec-Cocherel,27343_0046,G,ROUTE DE PACY,
325358539,00014,32535853900014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE MERCEY,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.41,NAP,N,1.365013,49.073656,0.75,street,Route de Mercey 27120 Houlbec-Cocherel,27343_0037,G,ROUTE DE MERCEY,
325510766,00018,32551076600018,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE PACY,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.364548,49.072782,0.71,street,Route de Pacy 27120 Houlbec-Cocherel,27343_0046,G,ROUTE DE PACY,
327197596,00015,32719759600015,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES CLAIRIERES,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.356657,49.049643,0.92,street,Les Clairieres de la Fortelle 27120 Houlbec-Cocherel,27343_a005,G,LES CLAIRIERES DE LA FORTELLE,
327329447,00012,32732944700012,O,1983-06-01,NN,,,2019-11-14T14:00:28,true,5,,,,,COCHEREL,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10A,NAFRev2,O,1.333913,49.057429,0.91,street,Moulin de Cocherel 27120 Houlbec-Cocherel,27343_b086,G,MOULIN DE COCHEREL,
327860102,00018,32786010200018,O,1983-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA POTERIE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,01.1A,NAF1993,N,1.377141,49.079845,0.94,street,La Poterie 27120 Houlbec-Cocherel,27343_nz09pk,G,LA POTERIE,
329826275,00011,32982627500011,O,1984-05-14,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CLAIRIERE DES BOIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
331086710,00026,33108671000026,O,2005-04-01,NN,,4399CZ,2019-11-14T14:00:28,true,3,,8,B,,LA CAILLETERIE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.7865348,47.1283962,0.89,poi.water,Étang de la Cailleterie (Eau) Saint-Outrille,https://osm.org/way/338137222,G,,
332010024,00013,33201002400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1986-06-25,F,,,,,36.10,NAP,N,,,0,,,,,,
333967404,00018,33396740400018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CLAIRIERE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,59.10,NAP,N,1.356657,49.049643,0.78,street,Les Clairieres de la Fortelle 27120 Houlbec-Cocherel,27343_a005,G,LES CLAIRIERES DE LA FORTELLE,
334142049,00017,33414204900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334841012,00019,33484101200019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,DOMAINE DES BOIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-0.0771975,48.3599086,0.89,poi.park,Domaine du Gasseau (Parc) Saint-Léonard-des-Bois,https://osm.org/way/269258326,G,,
334883675,00020,33488367500020,O,2005-04-15,,,,2019-11-14T14:00:28,false,2,,,,RTE,DE VERNON,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.335299,49.057863,0.81,street,Route de Vernon 27120 Houlbec-Cocherel,27343_0066,G,ROUTE DE VERNON,
335229613,00039,33522961300039,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,,CLAIRIERE DE LA FORTELLE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,72.4Z,NAF1993,N,1.357225,49.048625,0.84,housenumber,12 Les Clairieres de la Fortelle 27120 Houlbec-Cocherel,27343_a005_00012,G,12 LES CLAIRIERES DE LA FORTELLE,
337650501,00014,33765050100014,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,MERCEY,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,1.365347,49.073834,0.73,housenumber,3 Route de Mercey 27120 Houlbec-Cocherel,27343_0037_00003,G,3 ROUTE DE MERCEY,
337729313,00011,33772931300011,O,,NN,,,2019-11-14T14:00:28,true,1,,112,,ALL,DE LA CHATAIGNERAIE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,1.3860661,45.7849975,0.83,poi.track,Allée de la Châtaigneraie (Chemin) Eyjeaux,https://osm.org/way/118304871,G,,
337740229,00014,33774022900014,O,1986-05-15,NN,,,2019-11-14T14:00:28,true,1,,3,,,LES CLAIRIERES DE LA FORTE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,O,1.35738,49.049538,0.91,housenumber,3 Les Clairieres de la Fortelle 27120 Houlbec-Cocherel,27343_a005_00003,G,3 LES CLAIRIERES DE LA FORTELLE,
338695117,00014,33869511700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE PACY,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,52.1B,NAF1993,N,1.364548,49.072782,0.71,street,Route de Pacy 27120 Houlbec-Cocherel,27343_0046,G,ROUTE DE PACY,
338939101,02069,33893910102069,O,2018-09-03,,,,2019-11-14T14:00:28,false,1,,,,,LE BOURG,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2018-09-03,A,CONVIVIO-HR - MAIRIE DE HOULBEC COCHEREL - 27,,,,56.29B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339185340,00033,33918534000033,O,1999-09-01,,,,2020-01-07T09:28:46,false,3,,2,,RTE,DE GAILLON,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,1.36329,49.075033,0.83,housenumber,2 Route de Gaillon 27120 Houlbec-Cocherel,27343_0028_00002,G,2 ROUTE DE GAILLON,
339201451,00012,33920145100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CLOS DES GILOTS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.49,NAP,N,,,0,,,,,,
339602195,00036,33960219500036,O,1990-06-25,NN,,,2019-11-14T14:00:28,true,4,,,,,DOMAINE DES BOIS D HOULBEC,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
339612848,00020,33961284800020,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,,CLOS DE LA CHESNAYE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,20.3Z,NAF1993,N,6.7215393,43.660926,0.89,poi.bus_stop,Clos de la Chesnaye (Arrêt de bus) Mons,https://osm.org/node/3124072880,G,,
339911943,00019,33991194300019,O,1987-01-02,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE LA COTE AUX BREBIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7H,NAF1993,O,1.359489,49.045325,0.94,street,Rue de la Cote aux Brebis 27120 Houlbec-Cocherel,27343_0004,G,RUE DE LA COTE AUX BREBIS,
340754977,00015,34075497700015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA CAVEE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,1.36335,49.072915,0.94,street,Rue de la Cavée 27120 Houlbec-Cocherel,27343_0011,G,RUE DE LA CAVEE,
340758705,00032,34075870500032,O,2016-03-01,NN,,,2019-11-14T14:00:28,true,1,LIEUDIT LA FORTELLE,3,,RUE,DE LA COTE AUX BREBIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,72.20Z,NAFRev2,N,1.358049,49.045526,0.94,housenumber,3 Rue de la Cote aux Brebis 27120 Houlbec-Cocherel,27343_0004_00003,G,3 RUE DE LA COTE AUX BREBIS,
340864164,00017,34086416400017,O,,,,,2019-11-14T14:00:28,true,1,,,,,CLOS DE LA CHATAIGNERAIE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,77.01,NAP,N,1.360856,49.083026,0.94,street,Clos de la Chataigneraie 27120 Houlbec-Cocherel,27343_rv4vda,G,CLOS DE LA CHATAIGNERAIE,
341672137,00013,34167213700013,O,1987-04-08,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CORNOUILLER,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0415372,49.0139378,0.81,poi.bus_stop,Cornouillers (Arrêt de bus) Jouy-le-Moutier,https://osm.org/node/629487214,G,,
341959062,00017,34195906200017,O,,,,,2019-11-14T14:00:28,true,1,,80,,,CLOS DES MERISIERS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,47.02,NAP,N,1.356929,49.079464,0.94,street,Clos des Merisiers 27120 Houlbec-Cocherel,27343_esjkdz,G,CLOS DES MERISIERS,
342068681,00028,34206868100028,O,1997-06-01,NN,,,2019-11-14T14:00:28,false,4,,15,,RUE,LA MOTTE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,O,1.360144,49.068873,0.93,housenumber,15 Rue de la Motte 27120 Houlbec-Cocherel,27343_0041_00015,G,15 RUE DE LA MOTTE,
343479507,00018,34347950700018,O,1988-02-01,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME DE LA MOINERIE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.0822424,47.285525,0.72,poi.farmyard,La Minerie (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399511872,G,,
343946455,00023,34394645500023,O,1993-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,FERME DES BOIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,92.7C,NAF1993,N,1.348995,49.075608,0.94,street,Ferme des Bois 27120 Houlbec-Cocherel,27343_b080,G,FERME DES BOIS,
344254404,00025,34425440400025,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU LAVOIR,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,N,1.367251,49.070945,0.94,housenumber,5 Rue du Lavoir 27120 Houlbec-Cocherel,27343_0033_00005,G,5 RUE DU LAVOIR,
344528146,00014,34452814600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,ALL,DES PAQUERETTES,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,29.5P,NAF1993,N,1.362538,49.079445,0.75,street,Clos des Paquerettes 27120 Houlbec-Cocherel,27343_gjw68w,G,CLOS DES PAQUERETTES,
345276968,00012,34527696800012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE ST VINCENT,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,1.0148232,44.3375193,0.8,poi,Rue Côte de Saint-Vincent (Pont) Montaigu-de-Quercy,https://osm.org/way/496473634,G,,
347591992,00016,34759199200016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA CAVEE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,64.47,NAP,N,1.36335,49.072915,0.94,street,Rue de la Cavée 27120 Houlbec-Cocherel,27343_0011,G,RUE DE LA CAVEE,
347735904,00018,34773590400018,O,1988-08-09,NN,,,2019-11-14T14:00:28,false,4,,,,,LA RAVINE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,1.358282,49.073218,0.92,street,Rue de la Ravine 27120 Houlbec-Cocherel,27343_0048,G,RUE DE LA RAVINE,
348138157,00014,34813815700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA GRANDE FORTELLE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,22.1A,NAF1993,O,1.359114,49.047785,0.94,street,La Grande Fortelle 27120 Houlbec-Cocherel,27343_b045,G,LA GRANDE FORTELLE,
348417106,00013,34841710600013,O,1988-09-19,NN,,,2020-06-16T03:51:10,true,3,,,,,,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348602467,00014,34860246700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA CAILLETERIE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,51.30,NAP,N,1.35332,49.053815,0.94,street,La Cailleterie 27120 Houlbec-Cocherel,27343_5u1jsm,G,LA CAILLETERIE,
348676040,00044,34867604000044,O,2006-12-27,,,,2019-11-14T14:00:28,true,3,,8,,RUE,DE LA COTE AUX BREBIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,68.20B,NAFRev2,N,1.358278,49.045762,0.94,housenumber,8 Rue de la Cote aux Brebis 27120 Houlbec-Cocherel,27343_0004_00008,G,8 RUE DE LA COTE AUX BREBIS,
349514760,00033,34951476000033,O,1994-07-25,,,4211ZB,2019-11-14T14:00:28,false,5,LA CAILLETERIE,5,,RUE,DE LA FOSSE FOUCHER,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,42.99Z,NAFRev2,O,1.361298,49.05277,0.94,housenumber,5 Rue de la Fosse Foucher 27120 Houlbec-Cocherel,27343_bi3hmo_00005,G,5 RUE DE LA FOSSE FOUCHER,
349536300,00024,34953630000024,O,1990-01-01,,,,2019-11-14T14:00:28,false,4,,,,RUE,SAINT VINCENT,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,1.367769,49.072315,0.94,street,Rue Saint Vincent 27120 Houlbec-Cocherel,27343_0055,G,RUE SAINT VINCENT,
349670505,00073,34967050500073,O,2015-01-01,00,2017,,2019-11-14T14:00:28,true,2,LA CAILLETERIE,1,,RUE,DE LA FOSSE FOUCHER,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,41.20A,NAFRev2,O,1.359235,49.053489,0.94,housenumber,1 Rue de la Fosse Foucher 27120 Houlbec-Cocherel,27343_bi3hmo_00001,G,1 RUE DE LA FOSSE FOUCHER,
349706085,00017,34970608500017,O,1989-02-20,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LA COTE AUX BREBIS,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6E,NAF1993,N,1.359489,49.045325,0.93,street,Rue de la Cote aux Brebis 27120 Houlbec-Cocherel,27343_0004,G,RUE DE LA COTE AUX BREBIS,
350515896,00016,35051589600016,O,1989-01-06,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE VILLAGE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351213277,00012,35121327700012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA CAILLETERIE,27120,HOULBEC-COCHEREL,,,27343,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,51.30,NAP,N,1.35332,49.053815,0.94,street,La Cailleterie 27120 Houlbec-Cocherel,27343_5u1jsm,G,LA CAILLETERIE,