siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601224,00010,21160122400010,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,3,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261603302,00017,26160330200017,O,1986-01-06,NN,,,2016-07-23T12:12:55,true,4,MAIRIE,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291600468,00016,29160046800016,O,1983-08-10,NN,,,2009-11-26T15:28:54,true,3,MAIRIE,,,,LE BOURG,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,70.1C,NAFRev1,N,0.023666,45.957232,0.62,street,Rue du Bourg 16140 Ébréon,16122_oki8vh,G,RUE DU BOURG,
318087947,00020,31808794700020,O,1981-12-01,NN,,,2006-10-27T00:58:07,true,3,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
318575321,00019,31857532100019,O,,NN,,,,true,1,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321474520,00012,32147452000012,O,1979-01-01,NN,,,2008-01-04T18:26:25,true,4,,,,LD,LA FORET DES MARAIS,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.542996,47.2212697,0.88,poi.information,"Carte Simplifiée des Landes, Bois, Forêts, Marais et Dunes à la fin du XVIIIe siècle (Informations) Nantes",https://osm.org/node/3770256491,G,,
325004158,00011,32500415800011,O,1982-07-01,NN,,,2008-01-04T19:02:32,true,3,,,,LD,CHAMPLAMBEAU,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.03049,45.938412,0.92,street,Rue de Champlambeau 16140 Ébréon,16122_bz7ha9,G,RUE DE CHAMPLAMBEAU,
328333703,00051,32833370300051,O,2019-01-01,,,,2019-06-20T10:15:20,true,1,,,,,LE BOURG,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.29Z,NAFRev2,N,0.023666,45.957232,0.62,street,Rue du Bourg 16140 Ébréon,16122_oki8vh,G,RUE DU BOURG,
328602305,00018,32860230500018,O,1983-11-03,01,2020,,2022-08-29T09:20:27,true,3,63 GRANDE RUE,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
331651299,00017,33165129900017,O,1985-01-01,NN,,,2008-01-04T20:15:50,true,5,,,,LD,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
335105680,00011,33510568000011,O,1986-01-01,01,2020,,2022-08-29T09:24:14,true,4,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
338211998,00012,33821199800012,O,1986-01-01,NN,,,2008-10-02T03:49:35,true,4,,,,LD,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
338311459,00014,33831145900014,O,1986-07-07,01,2020,4332AA,2022-08-29T09:24:57,true,3,,,,LD,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
343411195,00013,34341119500013,O,1987-09-01,00,2020,,2022-08-29T09:28:21,true,4,LA POTONNIERE,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
347558421,00017,34755842100017,O,1988-06-24,NN,,,2020-10-07T04:08:24,true,5,,,,,LA FONT DES MARAIS,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350037834,00016,35003783400016,O,1989-01-01,NN,,,2008-01-04T23:11:48,true,3,,,,,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
350460309,00015,35046030900015,O,1989-01-01,NN,,,2008-01-04T23:17:03,true,5,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353580582,00016,35358058200016,O,1990-01-24,NN,,,2006-06-15T11:33:35,true,3,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
378246714,00018,37824671400018,O,1990-06-01,,,,,true,1,,,,,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,01.1A,NAF1993,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
379398597,00011,37939859700011,O,1990-09-01,01,2020,,2022-09-15T13:04:53,true,3,,,,,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
381258458,00011,38125845800011,O,1991-03-04,NN,,,2020-08-25T10:18:18,true,3,,,,LD,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
381570142,00012,38157014200012,O,1991-01-01,NN,,,2010-02-07T05:32:14,true,3,,,,,LE PETIT CHAVRILLAUD,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.012759,45.928283,0.8,street,Rue du Petit Chavrillaud 16140 Ébréon,16122_xa1a95,G,RUE DU PETIT CHAVRILLAUD,
391150521,00022,39115052100022,O,1900-01-01,NN,,,2012-11-09T00:53:02,true,4,,,,LD,BAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,14.39Z,NAFRev2,N,,,0,,,,,,
392924296,00016,39292429600016,O,1993-10-11,NN,,,2008-01-05T00:10:26,true,3,,,,,BEAUSSAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.03023,45.937304,0.31,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
392924411,00011,39292441100011,O,1993-10-01,NN,,,2008-01-05T00:10:26,true,3,,,,,BEAUSSAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.03023,45.937304,0.31,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
398043562,00014,39804356200014,O,1994-06-01,NN,,,2008-01-04T18:40:53,true,3,,,,,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
398667329,00013,39866732900013,O,1994-01-01,NN,,,2008-01-04T18:54:39,true,3,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402976278,00018,40297627800018,O,1995-09-01,NN,,,2008-03-12T14:07:07,true,4,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402976302,00016,40297630200016,O,1995-09-01,NN,,,2008-01-04T20:13:44,true,3,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404471088,00017,40447108800017,O,1996-03-26,01,2020,,2022-08-29T09:24:50,true,3,,,,,CHAMPLAMBEAU,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.03049,45.938412,0.92,street,Rue de Champlambeau 16140 Ébréon,16122_bz7ha9,G,RUE DE CHAMPLAMBEAU,
409667284,00015,40966728400015,O,,NN,,,,true,1,,,,,PUYMORAND,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,01.3Z,NAF1993,N,1.7987651,42.5879229,0.7,poi.hotel,Hôtel Restaurant du Puymorens L'Hospitalet-près-l'Andorre,https://osm.org/node/3326506026,G,,
409667292,00018,40966729200018,O,1987-01-01,NN,,,2008-01-04T21:30:18,true,3,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
409667300,00019,40966730000019,O,1982-12-31,NN,,,,true,4,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409667318,00011,40966731800011,O,1988-12-31,NN,,,2008-01-04T21:30:18,true,3,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
413262106,00011,41326210600011,O,1982-12-31,NN,,,,true,4,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415124304,00015,41512430400015,O,1997-03-10,,,,,true,1,,,,,PUYMORAND,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,01.1A,NAF1993,N,1.7987651,42.5879229,0.7,poi.hotel,Hôtel Restaurant du Puymorens L'Hospitalet-près-l'Andorre,https://osm.org/node/3326506026,G,,
417495496,00016,41749549600016,O,1997-01-01,NN,,,2008-01-04T23:05:14,true,3,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
417495603,00017,41749560300017,O,1997-01-01,NN,,,2008-01-04T23:05:14,true,3,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
420076085,00018,42007608500018,O,1998-07-28,NN,,,2022-03-25T09:20:12,true,4,PUYMORAND,,,,PUYMORAND,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.7987651,42.5879229,0.7,poi.hotel,Hôtel Restaurant du Puymorens L'Hospitalet-près-l'Andorre,https://osm.org/node/3326506026,G,,
420588329,00011,42058832900011,O,1998-10-01,NN,,,2015-05-14T03:13:08,true,3,,,,,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
420623894,00011,42062389400011,O,1998-11-09,,,,2008-11-08T01:37:56,false,3,,,,LD,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.4J,NAF1993,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
420623894,00029,42062389400029,O,2000-04-01,NN,,,2008-11-08T01:37:56,false,4,,,,LD,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,45.4J,NAF1993,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
421081670,00018,42108167000018,O,1998-11-16,,,,,true,1,,,,,LA FONT DES MARAIS,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
421838855,00011,42183885500011,O,1999-02-09,,,,,true,1,,,,LD,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.2V,NAF1993,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
427909023,00017,42790902300017,O,1990-01-01,NN,,,2008-01-05T01:20:20,true,3,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428228795,00012,42822879500012,O,1993-01-01,NN,,,2018-11-29T20:11:00,true,4,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
428229652,00014,42822965200014,O,1996-01-01,NN,,,,true,1,,,,,LE VIGNE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,0.028474,45.938054,0.61,street,Rue du Vigné 16140 Ébréon,16122_bjjip9,G,RUE DU VIGNE,
432305902,00012,43230590200012,O,2000-01-01,NN,,,2010-01-29T05:45:38,true,4,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443119334,00029,44311933400029,O,2012-05-05,,,7420ZR,2021-02-23T13:25:19,true,1,,,,,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2012-05-05,A,,,,,74.20Z,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
447906090,00025,44790609000025,O,2014-05-02,,,,2015-01-15T13:57:33,false,2,,,,,LE BOURG,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,FEE D'OPALINE,96.02B,NAFRev2,N,0.023666,45.957232,0.62,street,Rue du Bourg 16140 Ébréon,16122_oki8vh,G,RUE DU BOURG,
452031651,00014,45203165100014,O,2004-03-02,NN,,4312BA,2021-12-09T03:52:40,true,6,,,,LD,CHAMPLAMBEAU,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.12A,NAFRev2,N,0.03049,45.938412,0.92,street,Rue de Champlambeau 16140 Ébréon,16122_bz7ha9,G,RUE DE CHAMPLAMBEAU,
480493352,00037,48049335200037,O,2014-01-01,,,,2021-02-23T13:43:36,true,3,LA POTONNIERE,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,AMC CONTRACTS,43.34Z,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,D,RUE DU RELAIS DE LA POSTE,
481453520,00019,48145352000019,O,2005-03-26,,,,2022-04-08T04:08:00,false,3,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,,47.79Z,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
488039934,00010,48803993400010,O,2006-01-09,,,,2014-07-10T00:22:42,true,3,,,,,CHAMPLAMBEAU,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2012-06-30,F,STEVE PETTITT PROPERTY SERVICES,(SPPS),,,81.30Z,NAFRev2,N,0.03049,45.938412,0.92,street,Rue de Champlambeau 16140 Ébréon,16122_bz7ha9,G,RUE DE CHAMPLAMBEAU,
500969092,00021,50096909200021,O,2011-09-16,NN,,4332AA,2022-10-07T03:45:49,true,6,,,,,LE BOURG,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,16.23Z,NAFRev2,N,0.023666,45.957232,0.62,street,Rue du Bourg 16140 Ébréon,16122_oki8vh,G,RUE DU BOURG,
503573800,00011,50357380000011,O,2008-04-07,,,,2013-03-03T05:16:58,false,2,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,81.30Z,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
510312192,00014,51031219200014,O,2009-02-05,,,,2012-11-10T00:29:28,true,2,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.29Z,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
510312341,00017,51031234100017,O,2009-02-05,,,,2012-11-10T00:29:28,true,2,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,47.59B,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
511390858,00013,51139085800013,O,2009-04-02,,,,2012-11-10T00:40:40,true,1,BEAUNAC,,,,LES HIRONDELLES,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,95.29Z,NAFRev2,N,3.1134881,50.6352357,0.9,poi.bar,Les hirondelles (Bar) Lille,https://osm.org/node/5225103903,G,,
511564072,00011,51156407200011,O,2009-04-25,,,,2014-10-10T04:36:47,true,2,,,,,BAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
518235171,00015,51823517100015,O,2009-11-15,,,,2013-08-13T03:38:34,true,1,BEAUNAC,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,35.11Z,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,D,RUE DU PUITS DE BELLE EAU,
520032368,00018,52003236800018,O,2007-01-01,,,,2016-07-06T04:32:33,true,3,,,,,LE PETIT CHAVRILLAUD,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2016-03-22,F,,,,,01.11Z,NAFRev2,N,0.012759,45.928283,0.8,street,Rue du Petit Chavrillaud 16140 Ébréon,16122_xa1a95,G,RUE DU PETIT CHAVRILLAUD,
525078598,00014,52507859800014,O,2010-10-01,,,4399CZ,2015-03-18T00:31:52,true,1,,,,,LE BOURG,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.99C,NAFRev2,N,0.023666,45.957232,0.62,street,Rue du Bourg 16140 Ébréon,16122_oki8vh,G,RUE DU BOURG,
671811669,00017,67181166900017,O,,,,,,true,1,,,,LD,POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.040821,45.948771,0.42,street,Rue du Pigeonnier 16140 Ébréon,16122_tl6x70,G,RUE DU PIGEONNIER,
671820207,00080,67182020700080,O,1997-01-01,03,2020,,2022-08-29T09:39:42,false,3,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
781204987,00015,78120498700015,O,1900-01-01,NN,,,2006-11-25T22:13:18,true,3,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
781205000,00016,78120500000016,O,,,,,,true,1,,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
789002722,00013,78900272200013,O,2012-11-10,,,,2016-10-25T19:51:28,true,2,,,,,LE BOURG,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,38.32Z,NAFRev2,N,0.023666,45.957232,0.62,street,Rue du Bourg 16140 Ébréon,16122_oki8vh,G,RUE DU BOURG,
791889298,00018,79188929800018,O,2013-03-20,,,4520AA,2015-03-18T00:53:50,true,1,LE BOURG,,,,,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,BP MECA-AUTO,45.20A,NAFRev2,N,0.023666,45.957232,0.62,street,Rue du Bourg 16140 Ébréon,16122_oki8vh,D,RUE DU BOURG,
827629593,00019,82762959300019,O,2017-03-01,,,,2017-03-14T12:10:37,true,1,,,,LD,CHEZ CHAVRILLAUD,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.46Z,NAFRev2,N,0.012759,45.928283,0.69,street,Rue du Petit Chavrillaud 16140 Ébréon,16122_xa1a95,G,RUE DU PETIT CHAVRILLAUD,
841457047,00014,84145704700014,O,2018-08-01,,,,2018-08-01T07:52:19,true,1,,,,,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
842546517,00017,84254651700017,O,2018-05-22,,,,2018-09-25T03:39:55,true,1,,,,,OUCHE A LA BELLE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,35.11Z,NAFRev2,N,0.038014,45.939294,0.92,street,Rue de l’Ouche à la Belle 16140 Ébréon,16122_md16nz,G,RUE DE L OUCHE A LA BELLE,
842673469,00016,84267346900016,O,2018-10-01,,,4399CZ,2021-07-19T08:51:04,true,2,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
843639089,00013,84363908900013,O,2018-10-01,,,,2018-11-07T04:24:47,true,1,,,,,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.21Z,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
849657135,00018,84965713500018,O,2019-04-01,,,,2019-04-03T10:33:46,true,1,LA POTONNIERE,,,,GRANDE RUE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.59B,NAFRev2,N,0.036011,45.936984,0.95,street,Grande Rue 16140 Ébréon,16122_i0ylh5,G,GRANDE RUE,
853256691,00017,85325669100017,O,2019-08-20,,,,2019-08-20T19:32:15,true,1,,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,SMC DESIGNS,47.89Z,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
880163977,00015,88016397700015,O,2019-12-02,,,,2020-03-22T03:33:52,false,2,LA POTONIERE,,,RUE,DE L'OUCHE A LA BELLE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,45.11Z,NAFRev2,N,0.038014,45.939294,0.94,street,Rue de l’Ouche à la Belle 16140 Ébréon,16122_md16nz,G,RUE DE L OUCHE A LA BELLE,
880739669,00302,88073966900302,O,2021-12-08,,,,2021-12-11T03:44:31,false,1,,,,,LE PETIT CHAVRILLAUD,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,35.11Z,NAFRev2,N,0.012759,45.928283,0.8,street,Rue du Petit Chavrillaud 16140 Ébréon,16122_xa1a95,G,RUE DU PETIT CHAVRILLAUD,
891983348,00014,89198334800014,O,2020-12-04,,,,2020-12-17T03:48:41,true,1,,,,,BEAUNAC ,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,35.11Z,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
893747964,00011,89374796400011,O,2021-02-01,,,,2022-01-10T10:02:52,true,1,,,,RUE,DES ECOLES,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,0.032085,45.936923,0.94,street,Rue des Ecoles 16140 Ébréon,16122_89vdha,G,RUE DES ECOLES,
907489793,00014,90748979300014,O,2021-09-30,,,,2021-11-24T03:57:56,true,1,,,,,LE PETIT PUYMORANT,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,01.11Z,NAFRev2,N,0.012759,45.928283,0.31,street,Rue du Petit Chavrillaud 16140 Ébréon,16122_xa1a95,G,RUE DU PETIT CHAVRILLAUD,
908961287,00012,90896128700012,O,2022-02-01,,,,2022-01-10T10:02:52,true,1,LA POTONNIERE,,,,GRANDE RUE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,0.036011,45.936984,0.95,street,Grande Rue 16140 Ébréon,16122_i0ylh5,G,GRANDE RUE,
909029084,00599,90902908400599,O,2022-10-27,,,,2022-10-31T09:40:21,false,1,,,,,FERRAND - LE PETIT CHAVRILLAUD,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,,35.11Z,NAFRev2,N,0.012759,45.928283,0.6,street,Rue du Petit Chavrillaud 16140 Ébréon,16122_xa1a95,G,RUE DU PETIT CHAVRILLAUD,
910611599,00010,91061159900010,O,2022-03-01,,,,2022-02-23T04:05:31,true,1,,10,,RUE,DES ECOLES,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,0.033103,45.936961,0.94,housenumber,10 Rue des Ecoles 16140 Ébréon,16122_89vdha_00010,G,10 RUE DES ECOLES,
912252939,00018,91225293900018,O,2022-04-01,,,,2022-04-08T08:43:04,true,1,,,,,BEAUNAC ,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
913051629,00016,91305162900016,O,2022-04-01,,,,2022-05-03T04:07:07,true,1,63 GRANDE RUE,,,,LA POTONNIERE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.21Z,NAFRev2,N,0.041359,45.948643,0.35,street,Rue du Relais de la Poste 16140 Ébréon,16122_jhbagn,G,RUE DU RELAIS DE LA POSTE,
913847703,00018,91384770300018,O,2022-04-06,,,1419ZE,2022-05-25T08:41:31,true,1,,,,,GRAND RUE,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,14.19Z,NAFRev2,N,0.036011,45.936984,0.76,street,Grande Rue 16140 Ébréon,16122_i0ylh5,G,GRANDE RUE,
919193698,00017,91919369800017,O,2022-09-09,,,,2022-09-14T04:08:06,true,1,,,,,BEAUNAC,16140,EBREON,,,16122,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,,01.61Z,NAFRev2,N,0.03023,45.937304,0.34,street,Rue du Puits de Belle Eau 16140 Ébréon,16122_ytlwvq,G,RUE DU PUITS DE BELLE EAU,
