id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-15860,2023-03-31,000001,Vente,121500,,,LE VILLAGE,B017,02870,02151,Cerny-lès-Bucy,02,,,021510000B0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1906,3.549219,49.578247
2023-15860,2023-03-31,000001,Vente,121500,22,,GR GRANDE RUE,0033,02870,02151,Cerny-lès-Bucy,02,,,021510000B0022,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1208,3.548604,49.578113
2023-15860,2023-03-31,000001,Vente,121500,22,,GR GRANDE RUE,0033,02870,02151,Cerny-lès-Bucy,02,,,021510000B0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,3.548604,49.578113
2023-15983,2023-03-28,000001,Vente,172450,17,,RUE DE LA MAIRIE,0057,02870,02151,Cerny-lès-Bucy,02,,,021510000B0260,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,933,3.543404,49.577822
2023-15983,2023-03-28,000001,Vente,172450,17,,RUE DE LA MAIRIE,0057,02870,02151,Cerny-lès-Bucy,02,,,021510000B0260,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,667,3.543404,49.577822
2023-17400,2023-06-02,000001,Vente,20000,,,LE VILLAGE,B017,02870,02151,Cerny-lès-Bucy,02,,,021510000B0279,,,,,,,,,,,,,0,,,,,PA,pâtures,,,833,3.547874,49.576965
2023-17400,2023-06-02,000001,Vente,20000,,,LE VILLAGE,B017,02870,02151,Cerny-lès-Bucy,02,,,021510000B0281,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3086,3.546681,49.576767
2023-17400,2023-06-02,000001,Vente,20000,,,LE VILLAGE,B017,02870,02151,Cerny-lès-Bucy,02,,,021510000B0282,,,,,,,,,,,,,0,,,,,S,sols,,,2556,3.548077,49.576809
2023-17919,2023-06-19,000001,Vente,205000,7,,RLE DUFOUR,0018,02870,02151,Cerny-lès-Bucy,02,,,021510000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.546117,49.576465
2023-17919,2023-06-19,000001,Vente,205000,7,,RLE DUFOUR,0018,02870,02151,Cerny-lès-Bucy,02,,,021510000B0230,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,405,3.546117,49.576465
2023-17919,2023-06-19,000001,Vente,205000,7,,RLE DUFOUR,0018,02870,02151,Cerny-lès-Bucy,02,,,021510000B0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.546117,49.576465
2023-17919,2023-06-19,000001,Vente,205000,5,,RLE DUFOUR,0018,02870,02151,Cerny-lès-Bucy,02,,,021510000B0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.546381,49.576502
2023-17919,2023-06-19,000001,Vente,205000,5,,RLE DUFOUR,0018,02870,02151,Cerny-lès-Bucy,02,,,021510000B0231,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,470,3.546381,49.576502
2023-17919,2023-06-19,000001,Vente,205000,,,LE VILLAGE,B017,02870,02151,Cerny-lès-Bucy,02,,,021510000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.546626,49.576367
2023-17919,2023-06-19,000001,Vente,205000,11,,RUE CHAPOTEL,0013,02870,02151,Cerny-lès-Bucy,02,,,021510000B0296,,,,,,,,,,,,,0,,,,,J,jardins,,,779,3.546307,49.576308
2023-20174,2023-09-05,000001,Vente,50000,,,LA PETITE VOIRIE,B013,02870,02151,Cerny-lès-Bucy,02,,,021510000A0175,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1177,3.547343,49.580987
2023-20174,2023-09-05,000001,Vente,50000,,,LA PETITE VOIRIE,B013,02870,02151,Cerny-lès-Bucy,02,,,021510000A0185,,,,,,,,,,,,,0,,,,,PA,pâtures,,,94,3.54731,49.581065
2023-20174,2023-09-05,000001,Vente,50000,,,LA PETITE VOIRIE,B013,02870,02151,Cerny-lès-Bucy,02,,,021510000B0252,,,,,,,,,,,,,0,,,,,S,sols,,,431,3.5475,49.580683
2023-20174,2023-09-05,000001,Vente,50000,,,LA PETITE VOIRIE,B013,02870,02151,Cerny-lès-Bucy,02,,,021510000B0264,,,,,,,,,,,,,0,,,,,PA,pâtures,,,286,3.547461,49.58081
