id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319977,2020-01-15,000001,Vente,167000,17,,RUE DES GRANDS BUISSONS,0033,28300,28070,Champhol,28,,,28070000AL0027,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,1.500723,48.47501
2020-319977,2020-01-15,000001,Vente,167000,17,,RUE DES GRANDS BUISSONS,0033,28300,28070,Champhol,28,,,28070000AL0027,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,499,1.500723,48.47501
2020-320002,2020-01-21,000001,Vente,210000,32,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AE0058,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,482,1.500324,48.465212
2020-320002,2020-01-21,000001,Vente,210000,32,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,1.500324,48.465212
2020-320002,2020-01-21,000001,Vente,210000,,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AE0323,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.500249,48.465275
2020-320117,2020-01-30,000001,Vente,325500,37,,RUE CHARLES PEGUY,0006,28300,28070,Champhol,28,,,28070000AP0054,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,682,1.498356,48.461948
2020-320234,2020-02-06,000001,Vente,234000,44,,RUE DES ROUGERONS,0053,28300,28070,Champhol,28,,,28070000AK0307,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,526,1.507372,48.46997
2020-320325,2020-02-27,000001,Vente,324000,25,,RUE DES HAUTES BORNES,0034,28300,28070,Champhol,28,,,28070000AH0152,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,469,1.509891,48.46447
2020-320333,2020-02-15,000001,Vente,330000,82,,RUE CHARLES PEGUY,0006,28300,28070,Champhol,28,,,28070000AP0096,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,600,1.497468,48.461022
2020-320333,2020-02-15,000001,Vente,330000,82,,RUE CHARLES PEGUY,0006,28300,28070,Champhol,28,,,28070000AP0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,600,1.497468,48.461022
2020-320393,2020-02-27,000002,Vente,190000,5001,F,RUE DE LA MARE HERVE,0046,28300,28070,Champhol,28,,,28070000AH0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1483,0,,,,,,,
2020-320393,2020-02-27,000002,Vente,190000,5001,F,RUE DE LA MARE HERVE,0046,28300,28070,Champhol,28,,,28070000AH0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6230,0,,,,,,,
2020-320698,2020-03-10,000001,Vente,390300,13,,RUE DE LA VARENNE,0072,28300,28070,Champhol,28,,,28070000AH0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1227,1.514085,48.465358
2020-320698,2020-03-10,000001,Vente,390300,13,,RUE DE LA VARENNE,0072,28300,28070,Champhol,28,,,28070000AH0106,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,500,1.513727,48.465415
2020-320698,2020-03-10,000001,Vente,390300,13,,RUE DE LA VARENNE,0072,28300,28070,Champhol,28,,,28070000AH0106,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,,,313,1.513727,48.465415
2020-320785,2020-04-09,000001,Vente,426000,26,,RUE DU CLOS DE LA PLISSE,0013,28300,28070,Champhol,28,,,28070000AE0245,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,853,1.504025,48.463379
2020-320785,2020-04-09,000001,Vente,426000,26,,RUE DU CLOS DE LA PLISSE,0013,28300,28070,Champhol,28,,,28070000AE0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,853,1.504025,48.463379
2020-320869,2020-04-30,000001,Vente,280000,42,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AE0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,808,1.500202,48.463935
2020-320869,2020-04-30,000001,Vente,280000,42,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.500202,48.463935
2020-320869,2020-04-30,000001,Vente,280000,42,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AE0050,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,808,1.500202,48.463935
2020-320869,2020-04-30,000001,Vente,280000,42,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AE0050,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,808,1.500202,48.463935
2020-320869,2020-04-30,000001,Vente,280000,42,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AE0050,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,808,1.500202,48.463935
2020-320869,2020-04-30,000001,Vente,280000,42,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AE0050,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,808,1.500202,48.463935
2020-320963,2020-05-15,000001,Vente,311100,51,,RUE DE LA MARE COCHIN,0061,28300,28070,Champhol,28,,,28070000AD0057,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,570,1.503202,48.460653
2020-321001,2020-05-16,000001,Vente,165000,6,,RUE DES FRICHALLIERS,0022,28300,28070,Champhol,28,,,28070000AL0144,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,756,1.503757,48.473138
2020-321002,2020-05-06,000001,Vente,172200,17,,RUE JEAN MOULIN,0036,28300,28070,Champhol,28,,,28070000AE0325,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,511,1.504053,48.46533
2020-321013,2020-05-14,000002,Vente,6705,,,DERRIERE LE BOIS,B021,28300,28070,Champhol,28,,,28070000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,513,1.523277,48.465602
2020-321016,2020-05-14,000002,Vente,2230,5001,F,DERRIERE LE BOIS,B021,28300,28070,Champhol,28,,,28070000ZD0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,1.523613,48.4663
2020-321027,2020-05-04,000001,Vente,134000,23,,RUE DE FONTAINE BOUILLANT,0020,28300,28070,Champhol,28,,,28070000AL0009,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,516,1.501508,48.474106
2020-321097,2020-05-20,000001,Vente,2500,,,LA MIHOUE,B037,28300,28070,Champhol,28,,,28070000AO0127,,,,,,,,,,,,,0,,,,,J,jardins,,,309,1.498754,48.467726
2020-321223,2020-05-11,000001,Vente,182000,22,,GRANDE RUE,B078,28300,28070,Champhol,28,,,28070000AK0135,,,,,,,,,,,,,0,,,,,J,jardins,,,987,1.503163,48.467745
2020-321223,2020-05-11,000001,Vente,182000,19,,RUE MARCEAU,0045,28300,28070,Champhol,28,,,28070000AK0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,588,1.503187,48.467055
2020-321223,2020-05-11,000001,Vente,182000,19,,RUE MARCEAU,0045,28300,28070,Champhol,28,,,28070000AK0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,588,1.503187,48.467055
2020-321342,2020-05-29,000001,Vente,271000,5,,RUE DES ROUGERONS,0053,28300,28070,Champhol,28,,,28070000AK0222,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,555,1.503479,48.471463
2020-321463,2020-06-15,000001,Vente,380600,8,,RUE DES HAUTES BORNES,0034,28300,28070,Champhol,28,,,28070000AH0141,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,509,1.510344,48.465269
2020-321495,2020-06-02,000001,Vente,180000,23,,RUE SAINT DENIS,0055,28300,28070,Champhol,28,,,28070000AI0048,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,504,1.509116,48.466441
2020-321495,2020-06-02,000001,Vente,180000,23,,RUE SAINT DENIS,0055,28300,28070,Champhol,28,,,28070000AI0048,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,1.509116,48.466441
2020-321565,2020-06-18,000002,Vente,113000,27,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AO0180,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,196,1.499834,48.464925
2020-321565,2020-06-18,000002,Vente,113000,27,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AO0181,,,,,,,,,,,,,0,,,,,S,sols,,,506,1.499743,48.46486
2020-321703,2020-06-20,000001,Vente,238200,4,,RUE DU CLOS PATY,0010,28300,28070,Champhol,28,,,28070000AE0314,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,332,1.500937,48.466273
2020-321815,2020-07-03,000001,Vente,469000,13,,RUE DES PAISSIERES,0076,28300,28070,Champhol,28,,,28070000AH0171,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,533,1.509502,48.464266
2020-321838,2020-07-06,000001,Vente,340000,33,,RUE DE LA BARILLETTE,0002,28300,28070,Champhol,28,,,28070000AK0185,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,764,1.504112,48.469573
2020-321879,2020-07-23,000001,Vente,8500,55,,RUE DE FONTAINE BOUILLANT,0020,28300,28070,Champhol,28,,,28070000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,1.503864,48.478179
2020-321879,2020-07-23,000001,Vente,8500,55,,RUE DE FONTAINE BOUILLANT,0020,28300,28070,Champhol,28,,,28070000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,1.503864,48.478179
2020-321879,2020-07-23,000001,Vente,8500,55,,RUE DE FONTAINE BOUILLANT,0020,28300,28070,Champhol,28,,,28070000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,1.503864,48.478179
2020-321879,2020-07-23,000001,Vente,8500,55,,RUE DE FONTAINE BOUILLANT,0020,28300,28070,Champhol,28,,,28070000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,1.503864,48.478179
2020-321879,2020-07-23,000001,Vente,8500,55,,RUE DE FONTAINE BOUILLANT,0020,28300,28070,Champhol,28,,,28070000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,1.503864,48.478179
2020-321879,2020-07-23,000001,Vente,8500,55,,RUE DE FONTAINE BOUILLANT,0020,28300,28070,Champhol,28,,,28070000AL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,1.503864,48.478179
2020-321881,2020-06-30,000001,Vente,3910,,,LES BELLES CROIX,B006,28300,28070,Champhol,28,,,28070000ZA0226,,,,,,,,,,,,,0,,,,,T,terres,,,3910,1.515309,48.47281
2020-321957,2020-07-17,000001,Vente,305100,10,,RUE DE LA MARCHE,0042,28300,28070,Champhol,28,,,28070000AI0101,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,567,1.509776,48.468298
2020-322158,2020-07-25,000001,Vente,322521,14,,RUE DES HAUTES BORNES,0034,28300,28070,Champhol,28,,,28070000AH0144,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,749,1.510164,48.464968
2020-322169,2020-07-28,000001,Vente,328460,3,,RUE DU CLOS DE LA PLISSE,0013,28300,28070,Champhol,28,,,28070000AD0040,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,579,1.504701,48.462588
2020-322169,2020-07-28,000001,Vente,328460,3,,RUE DU CLOS DE LA PLISSE,0013,28300,28070,Champhol,28,,,28070000AE0252,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.504637,48.462679
2020-322245,2020-08-14,000001,Vente,142000,21,,RUE DE SECHECOTE,0059,28300,28070,Champhol,28,,,28070000AN0185,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,84,1.501112,48.471611
2020-322337,2020-08-12,000001,Vente,321400,22,,RUE DES PRESSOIRS,0058,28300,28070,Champhol,28,,,28070000AK0290,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,523,1.50646,48.470673
2020-322344,2020-07-11,000001,Vente,170625,35,,RUE DU LT ALBERT VASSEUR,0041,28300,28070,Champhol,28,,,28070000AP0119,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,721,1.497979,48.460226
2020-322382,2020-08-28,000001,Vente,285000,3,,RUE DE LA CROIX BRISEE,0011,28300,28070,Champhol,28,,,28070000AE0036,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,575,1.500766,48.462417
2020-322410,2020-08-28,000001,Vente,225800,8,,RUE DE LA CITE,0007,28300,28070,Champhol,28,,,28070000AN0137,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,347,1.499299,48.468181
2020-322691,2020-09-16,000001,Vente,225000,31,,RUE DE LA MARE COCHIN,0061,28300,28070,Champhol,28,,,28070000AD0067,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,546,1.504984,48.461337
2020-322695,2020-09-16,000001,Vente,205000,56,,RUE DES CHAMPS BRIZARDS,0004,28300,28070,Champhol,28,,,28070000AO0046,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,639,1.494861,48.467921
2020-322740,2020-09-22,000001,Vente,314900,7,,RUE DE LA MESSE,0047,28300,28070,Champhol,28,,,28070000AL0059,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,663,1.503756,48.475845
2020-322750,2020-09-15,000001,Vente,199900,5,,RUE ANDRE TAILLANDIER,0080,28300,28070,Champhol,28,,,28070000AE0372,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,220,1.501058,48.466888
2020-322761,2020-09-18,000001,Vente,135000,27,,RUE DE CHARTRES,0005,28300,28070,Champhol,28,,,28070000AO0180,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,196,1.499834,48.464925
2020-322806,2020-09-19,000001,Vente,224800,47,,RUE DES CHAMPS BRIZARDS,0004,28300,28070,Champhol,28,,,28070000AO0034,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,633,1.496047,48.466715
2020-322890,2020-09-29,000001,Vente,266000,26,,RUE DE LA BARILLETTE,0002,28300,28070,Champhol,28,,,28070000AK0085,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,578,1.503833,48.470249
2020-322891,2020-09-22,000001,Vente,187500,5,,RUE DE SECHECOTE,0059,28300,28070,Champhol,28,,,28070000AN0153,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,647,1.500345,48.469913
2020-323043,2020-09-29,000001,Vente,328417,9,,RUE DES MISSONNIERES,0049,28300,28070,Champhol,28,,,28070000AP0177,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,711,1.497336,48.459501
2020-323125,2020-10-09,000001,Vente,1,13,,RUE LOUIS BLERIOT,0075,28300,28070,Champhol,28,,,28070000AD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,15369,1.50984,48.463037
2020-323196,2020-10-23,000001,Vente,229100,34,,RUE DE FONTAINE BOUILLANT,0020,28300,28070,Champhol,28,,,28070000AL0210,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,1.502513,48.47437
2020-323196,2020-10-23,000001,Vente,229100,34,,RUE DE FONTAINE BOUILLANT,0020,28300,28070,Champhol,28,,,28070000AL0210,,,,,,,,,,,,,0,1,Maison,97,6,J,jardins,,,731,1.502513,48.47437
2020-323200,2020-10-23,000001,Vente,165500,15,,RUE MARCEAU,0045,28300,28070,Champhol,28,,,28070000AK0131,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,315,1.502529,48.46724
2020-323207,2020-10-21,000001,Vente,220000,12,,RUE DE LA VARENNE,0072,28300,28070,Champhol,28,,,28070000AH0081,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,754,1.513108,48.465182
2020-323238,2020-10-30,000001,Vente,152000,26,,RUE DE FONTAINE BOUILLANT,0020,28300,28070,Champhol,28,,,28070000AL0214,,,4,,,,,,,,,,1,1,Maison,34,2,,,,,,1.502291,48.473994
2020-323315,2020-10-17,000001,Vente,347000,1,,RUE DES PAISSIERES,0076,28300,28070,Champhol,28,,,28070000AH0139,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,559,1.509245,48.465219
2020-323327,2020-10-24,000001,Vente,300000,105,,RUE DES ROUGERONS,0053,28300,28070,Champhol,28,,,28070000AK0216,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,594,1.503721,48.470752
2020-323327,2020-10-24,000001,Vente,300000,107,,RUE DES ROUGERONS,0053,28300,28070,Champhol,28,,,28070000AK0343,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.503642,48.470814
2020-323357,2020-10-23,000001,Vente,212700,29,,RUE DU LT ALBERT VASSEUR,0041,28300,28070,Champhol,28,,,28070000AP0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,588,1.498292,48.460471
2020-323464,2020-11-04,000001,Vente,275200,16,,RUE DES TRENTE SETIERS,0071,28300,28070,Champhol,28,,,28070000AD0130,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,231,1.502312,48.460193
2020-323464,2020-11-04,000001,Vente,275200,16,,RUE DES TRENTE SETIERS,0071,28300,28070,Champhol,28,,,28070000AD0141,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.502145,48.460037
2020-323471,2020-11-04,000001,Vente,213000,12,,RUE DU BOIS MUSQUET,0003,28300,28070,Champhol,28,,,28070000AK0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,966,1.50748,48.473095
2020-323471,2020-11-04,000001,Vente,213000,12,B,RUE DU BOIS MUSQUET,0003,28300,28070,Champhol,28,,,28070000AK0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,768,1.507225,48.47281
2020-323755,2020-11-17,000001,Vente,213000,7,,RUE DES PAISSIERES,0076,28300,28070,Champhol,28,,,28070000AH0174,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,557,1.509107,48.464706
2020-323783,2020-12-01,000001,Vente,140000,12,,RUE JEAN MOULIN,0036,28300,28070,Champhol,28,,,28070000AE0163,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,864,1.505234,48.465909
2020-323783,2020-12-01,000001,Vente,140000,12,,RUE JEAN MOULIN,0036,28300,28070,Champhol,28,,,28070000AE0164,,,,,,,,,,,,,0,,,,,J,jardins,,,916,1.505551,48.465643
2020-323843,2020-12-04,000002,Vente,827550.2,,,LE CAMP D AVIATION,B011,28300,28070,Champhol,28,,,28070000AD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3771,1.51145,48.462078
2020-323843,2020-12-04,000002,Vente,827550.2,,,LE CAMP D AVIATION,B011,28300,28070,Champhol,28,,,28070000AD0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4736,1.511428,48.460786
2020-323843,2020-12-04,000002,Vente,827550.2,,,LE CAMP D AVIATION,B011,28300,28070,Champhol,28,,,28070000AD0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,1.511503,48.462369
2020-323843,2020-12-04,000002,Vente,827550.2,,,LE CAMP D AVIATION,B011,28300,28070,Champhol,28,,,28070000AD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,1.511316,48.46044
2020-323843,2020-12-04,000002,Vente,827550.2,,,LE CAMP D AVIATION,B011,28300,28070,Champhol,28,,,28070000AD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,1.510709,48.460636
2020-324123,2020-12-21,000001,Vente,199900,4,,RUE ANDRE TAILLANDIER,0080,28300,28070,Champhol,28,,,28070000AE0377,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,192,1.501582,48.466991
2020-324160,2020-12-22,000001,Vente terrain à bâtir,64368,11,,ALL DES ORCHIDEES,0082,28300,28070,Champhol,28,,,28070000AD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,1.511373,48.461119
2020-324172,2020-12-21,000001,Vente,290000,70,,RUE DES ROUGERONS,0053,28300,28070,Champhol,28,,,28070000AK0237,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,612,1.505798,48.471001
2020-324179,2020-12-23,000001,Vente,380000,16,,RUE DU BOIS MUSQUET,0003,28300,28070,Champhol,28,,,28070000AK0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,1533,1.505932,48.472783
2020-324179,2020-12-23,000001,Vente,380000,16,,RUE DU BOIS MUSQUET,0003,28300,28070,Champhol,28,,,28070000AK0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,1533,1.505932,48.472783
2020-324355,2020-03-04,000001,Vente,1,2,,RUE DE LA PAIX,0077,28300,28070,Champhol,28,,,28070000AD0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111,0,S,sols,,,155,1.502104,48.4607
2020-324355,2020-03-04,000001,Vente,1,2,,RUE DE LA PAIX,0077,28300,28070,Champhol,28,,,28070000AD0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,155,1.502104,48.4607
2020-324355,2020-03-04,000001,Vente,1,2,,RUE DE LA PAIX,0077,28300,28070,Champhol,28,,,28070000AD0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,155,1.502104,48.4607
2020-324355,2020-03-04,000001,Vente,1,2,,RUE DE LA PAIX,0077,28300,28070,Champhol,28,,,28070000AD0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,155,1.502104,48.4607
2020-324355,2020-03-04,000001,Vente,1,2,,RUE DE LA PAIX,0077,28300,28070,Champhol,28,,,28070000AD0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,155,1.502104,48.4607
2020-324355,2020-03-04,000001,Vente,1,2,,RUE DE LA PAIX,0077,28300,28070,Champhol,28,,,28070000AD0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,155,1.502104,48.4607
2020-324355,2020-03-04,000001,Vente,1,2,,RUE DE LA PAIX,0077,28300,28070,Champhol,28,,,28070000AD0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,155,1.502104,48.4607
2020-324355,2020-03-04,000001,Vente,1,2,,RUE DE LA PAIX,0077,28300,28070,Champhol,28,,,28070000AD0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,155,1.502104,48.4607
2020-324355,2020-03-04,000001,Vente,1,2,,RUE DE LA PAIX,0077,28300,28070,Champhol,28,,,28070000AD0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,155,1.502104,48.4607
2020-324355,2020-03-04,000001,Vente,1,2,,RUE DE LA PAIX,0077,28300,28070,Champhol,28,,,28070000AD0189,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.502657,48.460481
