id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-712221,2019-03-26,000001,Vente,5000,,,BRU ET ENROQUES,B010,46100,46052,Camboulit,46,,,460520000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,2053,1.954297,44.589575
2019-712221,2019-03-26,000001,Vente,5000,,,BRU ET ENROQUES,B010,46100,46052,Camboulit,46,,,460520000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,2052,1.954297,44.589575
2019-712221,2019-03-26,000001,Vente,5000,,,SAINT PIERRE,B054,46100,46052,Camboulit,46,,,460520000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.953733,44.589681
2019-712232,2019-03-18,000001,Vente,170000,5121,,CORGNET ET FONTAUBAR,B024,46100,46052,Camboulit,46,,,460520000B0202,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,4150,,
2019-712232,2019-03-18,000001,Vente,170000,5121,,CORGNET ET FONTAUBAR,B024,46100,46052,Camboulit,46,,,460520000B0202,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,4150,,
2019-713645,2019-06-26,000001,Vente,34944,,,TEULARIES,B058,46100,46052,Camboulit,46,,,460520000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,2496,1.951135,44.603031
2019-714079,2019-07-30,000001,Vente,84000,5731,F,SOL DE LA BALME,B055,46100,46052,Camboulit,46,,,460520000A0731,,,,,,,,,,,,,0,1,Maison,124,4,P,prés,,,1420,1.93949,44.604944
2019-714079,2019-07-30,000001,Vente,84000,5731,F,SOL DE LA BALME,B055,46100,46052,Camboulit,46,,,460520000A0731,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,1.93949,44.604944
2019-714100,2019-07-20,000001,Vente,60,,,MAS DE SUDRE,B040,46100,46052,Camboulit,46,,,460520000B0349,,,,,,,,,,,,,0,,,,,L,landes,,,60,1.959474,44.593201
2019-714629,2019-08-07,000001,Vente,154980,5152,,SOL DE LA BALME,B055,46100,46052,Camboulit,46,,,460520000A0619,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,661,1.940757,44.605161
2019-714629,2019-08-07,000001,Vente,154980,,,SOL DE LA BALME,B055,46100,46052,Camboulit,46,,,460520000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,1613,1.940944,44.605074
2019-714629,2019-08-07,000001,Vente,154980,,,SOL DE LA BALME,B055,46100,46052,Camboulit,46,,,460520000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,6479,1.941766,44.604287
2019-714969,2019-09-25,000001,Vente,2000,,,LE PECH,B045,46100,46052,Camboulit,46,,,460520000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.944765,44.599299
2019-716033,2019-11-22,000001,Vente,6000,,,NAZARIEU,B044,46100,46052,Camboulit,46,,,460520000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.948407,44.608189
2019-716033,2019-11-22,000001,Vente,6000,,,NAZARIEU,B044,46100,46052,Camboulit,46,,,460520000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,501,1.948243,44.608406
2019-716033,2019-11-22,000001,Vente,6000,,,NAZARIEU,B044,46100,46052,Camboulit,46,,,460520000A0753,,,,,,,,,,,,,0,,,,,T,terres,,,12229,1.948387,44.608595
2019-716033,2019-11-22,000001,Vente,6000,,,NAZARIEU,B044,46100,46052,Camboulit,46,,,460520000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,1459,1.948868,44.609768
2019-716033,2019-11-22,000001,Vente,6000,,,NAZARIEU,B044,46100,46052,Camboulit,46,,,460520000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,2253,1.948867,44.610088
2019-716033,2019-11-22,000001,Vente,6000,,,NAZARIEU,B044,46100,46052,Camboulit,46,,,460520000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,1432,1.94753,44.609802
2019-716033,2019-11-22,000001,Vente,6000,,,NAZARIEU,B044,46100,46052,Camboulit,46,,,460520000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,1734,1.949284,44.609105
2019-716033,2019-11-22,000001,Vente,6000,,,NAZARIEU,B044,46100,46052,Camboulit,46,,,460520000A0764,,,,,,,,,,,,,0,,,,,P,prés,,,12482,1.94989,44.609086
2019-716033,2019-11-22,000001,Vente,6000,,,NAZARIEU,B044,46100,46052,Camboulit,46,,,460520000A0792,,,,,,,,,,,,,0,,,,,P,prés,,,988,1.949402,44.608714
2019-716033,2019-11-22,000001,Vente,6000,,,NAZARIEU,B044,46100,46052,Camboulit,46,,,460520000A0794,,,,,,,,,,,,,0,,,,,T,terres,,,1450,1.948864,44.609471
2019-716033,2019-11-22,000001,Vente,6000,,,NAZARIEU,B044,46100,46052,Camboulit,46,,,460520000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,633,1.948424,44.610031
