id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421757,2019-01-15,000001,Vente,87000,,,MIRAL,B015,31460,31558,Toutens,31,,,315580000B0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,1.746923,43.476204
2019-421773,2019-02-20,000001,Vente,255000,4,,RUE DE L ESPAN,0020,31460,31558,Toutens,31,,,315580000A0456,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1000,1.743207,43.479001
2019-421821,2019-03-01,000002,Vente,100000,,,LAMOTE,B013,31460,31558,Toutens,31,,,315580000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,3044,1.762246,43.464406
2019-421821,2019-03-01,000002,Vente,100000,,,LAMOTE,B013,31460,31558,Toutens,31,,,315580000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.762212,43.464937
2019-421821,2019-03-01,000002,Vente,100000,,,LAMOTE,B013,31460,31558,Toutens,31,,,315580000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,69,1.762317,43.46492
2019-421821,2019-03-01,000002,Vente,100000,42,,LAMOTE,B013,31460,31558,Toutens,31,,,315580000B0534,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,3261,1.762459,43.464529
2019-422551,2019-05-17,000002,Vente,271260,,,TUILERIE,B027,31460,31558,Toutens,31,,,315580000B0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8718,,
2019-422551,2019-05-17,000002,Vente,271260,,,TUILERIE,B027,31460,31558,Toutens,31,,,315580000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,407,,
2019-422587,2019-05-02,000001,Vente,249000,,,SERRE,B022,31460,31558,Toutens,31,,,315580000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,960,1.760701,43.471173
2019-422587,2019-05-02,000001,Vente,249000,,,SERRE,B022,31460,31558,Toutens,31,,,315580000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,1.760634,43.470747
2019-422587,2019-05-02,000001,Vente,249000,,,SERRE,B022,31460,31558,Toutens,31,,,315580000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,2620,1.760621,43.469952
2019-422587,2019-05-02,000001,Vente,249000,,,SERRE,B022,31460,31558,Toutens,31,,,315580000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1379,1.76058,43.471177
2019-422587,2019-05-02,000001,Vente,249000,,,SERRE,B022,31460,31558,Toutens,31,,,315580000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,544,1.760277,43.469798
2019-422802,2019-05-20,000001,Vente,191121,1,,RUE DE L ESPAN,0020,31460,31558,Toutens,31,,,315580000A0452,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1207,1.743802,43.478322
2019-422942,2019-06-07,000001,Vente,76000,,,LAMOTE,B013,31460,31558,Toutens,31,,,315580000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.763071,43.464668
2019-422942,2019-06-07,000001,Vente,76000,,,LAMOTE,B013,31460,31558,Toutens,31,,,315580000B0462,,,,,,,,,,,,,0,,,,,S,sols,,,1227,1.762979,43.464999
2019-422942,2019-06-07,000001,Vente,76000,,,LAMOTE,B013,31460,31558,Toutens,31,,,315580000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,322,1.76314,43.464847
2019-422942,2019-06-07,000001,Vente,76000,,,LAMOTE,B013,31460,31558,Toutens,31,,,315580000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,422,1.762744,43.464174
2019-422945,2019-06-11,000001,Vente,500,,,LAMOTE,B013,31460,31558,Toutens,31,,,315580000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,573,1.762789,43.464788
2019-423187,2019-06-29,000001,Vente,338265,5,,RUE DE LA SOLEDRA,0060,31460,31558,Toutens,31,,,315580000A0449,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,1.743667,43.479258
2019-423187,2019-06-29,000001,Vente,338265,5,,RUE DE LA SOLEDRA,0060,31460,31558,Toutens,31,,,315580000A0449,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,PARC,Parc,818,1.743667,43.479258
2019-424534,2019-10-23,000001,Vente,63000,,,SAINT PIERRE,B021,31460,31558,Toutens,31,,,315580000A0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,1.741888,43.478603
2019-424534,2019-10-23,000001,Vente,63000,,,SAINT PIERRE,B021,31460,31558,Toutens,31,,,315580000A0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,233,1.741941,43.478345
