siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804852,00017,18680485200017,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.36024,47.440376,0.33,street,Rue des Pres 68480 Kiffis,68165_0075,G,RUE DES PRES,
216801654,00015,21680165400015,O,1983-03-01,02,2020,,2022-08-29T09:08:30,true,4,,,,,,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801654,00023,21680165400023,O,1983-12-21,NN,,,2012-05-05T00:30:32,false,4,,21,,RUE,DE L'ECOLE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2012-02-09,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.358469,47.440897,0.8,street,Rue de l'Ecole 68480 Kiffis,68165_0040,G,RUE DE L ECOLE,
216801654,00031,21680165400031,O,1996-12-25,NN,,,2019-08-19T15:28:36,false,3,MAIRIE,,,,,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216801654,00049,21680165400049,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,,,,,,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801654,00056,21680165400056,O,2012-02-09,,,,2021-02-23T10:33:10,false,1,,3,,RUE,DE L'ECOLE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2012-02-09,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.358277,47.440836,0.94,housenumber,3 Rue de l'Ecole 68480 Kiffis,68165_0040_00003,G,3 RUE DE L ECOLE,
318537792,00059,31853779200059,O,2022-03-01,,,,2022-11-11T03:41:15,true,2,,2,,RUE,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,CHEZ GIGI,55.20Z,NAFRev2,N,7.355707,47.440421,0.94,housenumber,2 Rue Principale 68480 Kiffis,68165_0080_00002,G,2 RUE PRINCIPALE,
322791435,00025,32279143500025,O,1988-05-04,NN,,,2008-04-05T00:22:48,true,3,,,,,AU HORNIHOF,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323584078,00014,32358407800014,O,,NN,,,,true,1,,,,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.349785,47.441405,0.95,street,Rue de la Douane 68480 Kiffis,68165_0020,G,RUE DE LA DOUANE,
325107720,00014,32510772000014,O,1982-01-01,NN,,,,true,3,,,,CHE,DU SAALHOT,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,05.0C,NAF1993,N,7.368991,47.439942,0.45,street,Rue de Saalhof 68480 Kiffis,68165_0090,G,RUE DE SAALHOF,
332131325,00018,33213132500018,O,1985-03-01,NN,,,2020-08-25T10:35:25,false,6,,28,,RUE,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,7.357171,47.440479,0.81,street,Rue Principale 68480 Kiffis,68165_0080,G,RUE PRINCIPALE,
332131325,00026,33213132500026,O,2018-03-01,,,,2018-04-27T14:54:29,true,1,,21,,RUE,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,7.358837,47.440541,0.94,housenumber,21 Rue Principale 68480 Kiffis,68165_0080_00021,G,21 RUE PRINCIPALE,
332671965,00017,33267196500017,O,1985-01-31,NN,,,2011-02-24T15:49:57,true,3,,7,,RUE,DE L ECOLE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.358469,47.440897,0.84,street,Rue de l'Ecole 68480 Kiffis,68165_0040,G,RUE DE L ECOLE,
332671965,00025,33267196500025,O,2002-02-07,NN,,,2012-06-15T15:40:27,false,4,,9,,RUE,DE L'EGLISE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.42Z,NAFRev2,N,7.358055,47.441251,0.94,housenumber,9 Rue de l'Eglise 68480 Kiffis,68165_0047_00009,G,9 RUE DE L EGLISE,
333238202,00019,33323820200019,O,,NN,,,,true,1,,28,,,,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
344425442,00011,34442544200011,P,1900-01-01,NN,,,2018-07-27T09:23:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],KIFFIS,,[ND],68165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-25,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
353670078,00016,35367007800016,O,1989-09-07,NN,,,,false,4,,,,,LES FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2000-03-31,F,RESTAURANT LES FORGES,,,,55.3A,NAF1993,O,7.349999,47.435713,0.94,street,les Forges 68480 Kiffis,68165_tsh4wu,G,LES FORGES,
353670078,00024,35367007800024,O,1985-12-31,,,,2008-05-27T14:06:32,true,4,,,,,LES FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.349999,47.435713,0.94,street,les Forges 68480 Kiffis,68165_tsh4wu,G,LES FORGES,
382331155,00012,38233115500012,O,,NN,,,,true,1,,53,,RUE,DES FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.2V,NAF1993,N,7.35496,47.43893,0.8,street,Rue des Forges 68480 Kiffis,68165_0060,G,RUE DES FORGES,
383627155,00013,38362715500013,O,1991-01-01,NN,,,2014-02-11T04:16:27,true,4,,,,,HORNIHOF,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384526067,00010,38452606700010,O,1992-01-27,NN,,,2021-10-27T08:13:22,true,4,,1,,RUE,DE WOLSCHWILLER,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,7.359585,47.44129,0.94,housenumber,1 Rue de Wolschwiller 68480 Kiffis,68165_0100_00001,G,1 RUE DE WOLSCHWILLER,
384526067,00028,38452606700028,O,2016-12-31,,,,2017-05-22T13:58:14,false,1,,1,,RUE,DE WOLSCHWILLER,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,7.359585,47.44129,0.94,housenumber,1 Rue de Wolschwiller 68480 Kiffis,68165_0100_00001,G,1 RUE DE WOLSCHWILLER,
385211701,00011,38521170100011,O,1992-04-02,NN,,,2018-09-04T04:03:57,true,3,,45,,RUE,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.357171,47.440479,0.81,street,Rue Principale 68480 Kiffis,68165_0080,G,RUE PRINCIPALE,
387769250,00011,38776925000011,O,1992-05-01,NN,,,2019-07-04T03:48:04,true,6,,45,,RUE,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,55.10Z,NAFRev2,N,7.357171,47.440479,0.81,street,Rue Principale 68480 Kiffis,68165_0080,G,RUE PRINCIPALE,
390320174,00019,39032017400019,O,1993-01-01,NN,,,2021-02-08T19:58:50,true,4,,24,,RUE,DES PRES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,7.36024,47.440376,0.77,street,Rue des Pres 68480 Kiffis,68165_0075,G,RUE DES PRES,
393459896,00014,39345989600014,O,1993-07-01,NN,,,,true,1,,67,,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,7.349785,47.441405,0.82,street,Rue de la Douane 68480 Kiffis,68165_0020,G,RUE DE LA DOUANE,
395268360,00025,39526836000025,O,2012-11-01,,,,2021-02-23T11:21:02,true,1,,9,,RUE,DE LUCELLE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.62Z,NAFRev2,N,7.348894,47.443173,0.94,housenumber,9 Rue de Lucelle 68480 Kiffis,68165_0070_00009,G,9 RUE DE LUCELLE,
397596529,00016,39759652900016,O,1994-04-01,,,,2008-11-08T01:02:56,true,3,,1,,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,45.1D,NAFRev1,N,7.355004,47.440472,0.95,housenumber,1 Rue de la Douane 68480 Kiffis,68165_0020_00001,G,1 RUE DE LA DOUANE,
399395607,00019,39939560700019,O,1994-12-05,NN,,,2008-01-04T19:08:41,true,3,,53,,RUE,DES FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.35496,47.43893,0.8,street,Rue des Forges 68480 Kiffis,68165_0060,G,RUE DES FORGES,
402048102,00014,40204810200014,O,1995-07-27,NN,,,2008-01-05T20:17:54,true,3,,,,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.349785,47.441405,0.95,street,Rue de la Douane 68480 Kiffis,68165_0020,G,RUE DE LA DOUANE,
408493633,00015,40849363300015,O,1996-01-01,NN,,,2023-04-05T03:42:53,true,6,,,,,SAALHOF,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,7.389584,47.437475,0.94,street,Saalhof 68480 Kiffis,68165_z6rull,G,SAALHOF,
411283062,00015,41128306200015,O,1997-02-26,NN,,,2006-06-23T11:22:05,false,2,FERME BLOCHMONT,,,,,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412401895,00013,41240189500013,O,1997-06-01,,,,2008-11-08T01:27:00,false,3,,26,,RUE,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,45.2A,NAF1993,N,7.357171,47.440479,0.81,street,Rue Principale 68480 Kiffis,68165_0080,G,RUE PRINCIPALE,
412401895,00021,41240189500021,O,1998-10-19,NN,,,2008-11-08T01:27:00,true,3,,64,B,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,45.2A,NAFRev1,N,7.349785,47.441405,0.79,street,Rue de la Douane 68480 Kiffis,68165_0020,G,RUE DE LA DOUANE,
419089867,00024,41908986700024,O,1999-11-26,,,,2011-05-03T00:34:45,false,3,,4,,RUE,DE SAALHOF,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,N,7.365222,47.440322,0.94,housenumber,4 Rue de Saalhof 68480 Kiffis,68165_0090_00004,G,4 RUE DE SAALHOF,
419814918,00019,41981491800019,O,1990-12-31,NN,,,2008-01-04T23:42:38,true,3,,,,,,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420563447,00010,42056344700010,O,1982-12-31,,,,,true,1,,46,,RUE,DES FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,7.35496,47.43893,0.8,street,Rue des Forges 68480 Kiffis,68165_0060,G,RUE DES FORGES,
422171033,00018,42217103300018,O,1999-01-01,NN,,,2019-03-28T03:37:17,true,4,,20,,RUE,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,55.20Z,NAFRev2,N,7.357998,47.440553,0.94,housenumber,20 Rue Principale 68480 Kiffis,68165_0080_00020,G,20 RUE PRINCIPALE,
429853070,00010,42985307000010,O,1994-02-07,NN,,,2008-01-05T01:44:44,true,4,,1,B,RUE,DE WOLSCHWILLER,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.361103,47.441722,0.83,street,Rue de Wolschwiller 68480 Kiffis,68165_0100,G,RUE DE WOLSCHWILLER,
432126563,00019,43212656300019,O,2000-04-01,NN,,,2023-05-05T21:23:07,true,4,,46,,RUE,DES FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,7.35496,47.43893,0.8,street,Rue des Forges 68480 Kiffis,68165_0060,G,RUE DES FORGES,
433063575,00016,43306357500016,O,2000-07-19,NN,,,2018-09-21T04:00:05,true,5,ROUTE INTERNATIONALE,1,,,LES FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,RESTAURANT AUX FORGES,56.10A,NAFRev2,O,7.349651,47.435824,0.94,housenumber,1 les Forges 68480 Kiffis,68165_tsh4wu_00001,G,1 LES FORGES,
437563802,00010,43756380200010,O,2001-04-06,NN,,,2008-01-04T19:52:54,true,3,,,,RUE,DU SAALHOF,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,7.368991,47.439942,0.76,street,Rue de Saalhof 68480 Kiffis,68165_0090,G,RUE DE SAALHOF,
437563802,00028,43756380200028,O,2001-04-06,,,,,false,3,,,,RUE,DU SAALHOF,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2001-12-25,F,AUBERGE MOOSMATTEN,,,,55.3A,NAF1993,N,7.368991,47.439942,0.76,street,Rue de Saalhof 68480 Kiffis,68165_0090,G,RUE DE SAALHOF,
480515089,00013,48051508900013,O,2005-01-19,,,,2014-08-27T08:29:54,false,2,,4,,RUE,DES ECOLES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.358438,47.44099,0.7,housenumber,4 Rue de l'Ecole 68480 Kiffis,68165_0040_00004,G,4 RUE DE L ECOLE,
489471581,00012,48947158100012,O,2006-04-01,,,,2009-03-31T07:58:37,false,3,,60,,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,62.02A,NAFRev2,N,7.346161,47.442482,0.95,housenumber,60 Rue de la Douane 68480 Kiffis,68165_0020_00060,G,60 RUE DE LA DOUANE,
489471581,00020,48947158100020,O,2009-03-01,,,,2018-04-20T08:37:31,true,2,,35,,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2018-05-01,F,SUNDGAU-SOFT,,,,62.02A,NAFRev2,N,7.348702,47.441914,0.95,housenumber,35 Rue de la Douane 68480 Kiffis,68165_0020_00035,G,35 RUE DE LA DOUANE,
490869773,00013,49086977300013,O,2006-07-01,,,,2008-11-08T03:04:55,true,2,,6,,RUE,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,7.356604,47.440413,0.94,housenumber,6 Rue Principale 68480 Kiffis,68165_0080_00006,G,6 RUE PRINCIPALE,
492140801,00019,49214080100019,O,2006-09-01,,,,2008-01-05T04:14:16,true,2,,5,,RUE,DES FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.356236,47.439604,0.94,housenumber,5 Rue des Forges 68480 Kiffis,68165_0060_00005,G,5 RUE DES FORGES,
501147227,00018,50114722700018,O,2007-11-15,NN,,,2022-06-06T08:41:49,false,4,,5,,RUE,DE WOLSCHWILLER,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99D,NAFRev2,O,7.360832,47.442224,0.94,housenumber,5 Rue de Wolschwiller 68480 Kiffis,68165_0100_00005,G,5 RUE DE WOLSCHWILLER,
501904783,00013,50190478300013,O,2008-01-01,,,,2008-01-14T09:59:42,true,1,,,,,HORNIHOF,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
503387433,00041,50338743300041,O,2012-06-01,,,,2012-12-17T11:10:15,true,1,,3,A,RUE,DE L ECOLE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.99A,NAFRev2,N,7.358277,47.440836,0.94,housenumber,3a Rue de l'Ecole 68480 Kiffis,68165_0040_00003_a,G,3A RUE DE L ECOLE,
512096868,00017,51209686800017,O,2009-01-01,01,2020,,2022-08-29T09:15:44,true,2,,5,,RUE,DE WOLSCHWILLER,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,O,7.360832,47.442224,0.94,housenumber,5 Rue de Wolschwiller 68480 Kiffis,68165_0100_00005,G,5 RUE DE WOLSCHWILLER,
513385427,00010,51338542700010,O,2009-06-29,,,,2019-09-24T03:52:12,true,1,,9,,RUE,LUCELLE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,68.20B,NAFRev2,N,7.348894,47.443173,0.93,housenumber,9 Rue de Lucelle 68480 Kiffis,68165_0070_00009,G,9 RUE DE LUCELLE,
523434645,00017,52343464500017,O,2009-01-01,,,,2019-09-06T08:32:30,true,2,,1,,RUE,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,7.355673,47.440558,0.94,housenumber,1 Rue Principale 68480 Kiffis,68165_0080_00001,G,1 RUE PRINCIPALE,
530686955,00010,53068695500010,O,2011-02-26,,,,2012-11-10T02:58:40,true,1,,36,,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,47.78C,NAFRev2,N,7.349785,47.441702,0.95,housenumber,36 Rue de la Douane 68480 Kiffis,68165_0020_00036,G,36 RUE DE LA DOUANE,
751677071,00019,75167707100019,O,2012-04-05,,,,2019-06-12T03:51:56,true,1,,1,,,LES FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,68.20B,NAFRev2,N,7.349651,47.435824,0.94,housenumber,1 les Forges 68480 Kiffis,68165_tsh4wu_00001,G,1 LES FORGES,
778924225,00015,77892422500015,O,1900-01-01,NN,,,,false,3,,,,,,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
778924241,00012,77892424100012,O,,NN,,,,true,1,,,,,,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791728579,00016,79172857900016,O,2013-03-01,,,,2015-06-17T10:18:03,false,2,,1,,,LES FROGES RTE INTERNATIONALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
797491743,00010,79749174300010,O,2013-10-01,,,,2014-07-10T02:50:30,true,2,,5,,RUE,DE L'EGLISE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,56.10C,NAFRev2,N,7.358901,47.441224,0.94,housenumber,5 Rue de l'Eglise 68480 Kiffis,68165_0047_00005,G,5 RUE DE L EGLISE,
799707823,00016,79970782300016,O,2014-01-01,,,,2018-04-06T18:00:42,true,1,,49,,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,PNEU A DOMICILE 3 FRONTIERES,45.20A,NAFRev2,N,7.345291,47.441966,0.95,housenumber,49 Rue de la Douane 68480 Kiffis,68165_0020_00049,G,49 RUE DE LA DOUANE,
800250698,00019,80025069800019,O,2014-01-01,01,2020,,2022-08-29T09:55:34,true,1,,,,,FERME HORNIHOF,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.44Z,NAFRev2,N,,,0,,,,,,
808573067,00010,80857306700010,O,2014-12-22,,,,2014-12-23T09:28:53,true,1,,60,,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,70.22Z,NAFRev2,N,7.346161,47.442482,0.95,housenumber,60 Rue de la Douane 68480 Kiffis,68165_0020_00060,G,60 RUE DE LA DOUANE,
820151447,00019,82015144700019,P,2006-10-03,,,,2018-04-10T15:04:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KIFFIS,,[ND],68165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-10-03,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
824103865,00013,82410386500013,O,2016-11-01,01,2020,4312AZ,2022-08-29T10:14:55,true,3,,1,,,LES FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,81.30Z,NAFRev2,O,7.349651,47.435824,0.94,housenumber,1 les Forges 68480 Kiffis,68165_tsh4wu_00001,G,1 LES FORGES,
824461693,00015,82446169300015,O,2017-01-01,02,2020,,2022-08-29T10:15:17,true,1,,5,,RUE,DE WOLSCHWILLER,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2017-01-01,A,FERME EQUESTRE ZUM BLAUE,,,,85.51Z,NAFRev2,O,7.360832,47.442224,0.94,housenumber,5 Rue de Wolschwiller 68480 Kiffis,68165_0100_00005,G,5 RUE DE WOLSCHWILLER,
824791081,00014,82479108100014,O,2017-01-01,,,,2020-09-03T10:51:09,false,2,,,,,SAALHOF,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,01.50Z,NAFRev2,N,7.389584,47.437475,0.94,street,Saalhof 68480 Kiffis,68165_z6rull,G,SAALHOF,
824791081,00022,82479108100022,O,2020-06-21,,,4312AZ,2021-05-03T09:08:36,true,1,,5,,RUE,L EGLISE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2020-06-21,A,,,,,43.12A,NAFRev2,N,7.358901,47.441224,0.93,housenumber,5 Rue de l'Eglise 68480 Kiffis,68165_0047_00005,G,5 RUE DE L EGLISE,
824791081,00030,82479108100030,O,2023-01-01,,,,2023-06-05T09:01:23,false,1,,5,,RUE,DE L EGLISE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,7.358901,47.441224,0.94,housenumber,5 Rue de l'Eglise 68480 Kiffis,68165_0047_00005,G,5 RUE DE L EGLISE,
828053298,00018,82805329800018,O,2017-02-20,,,,2017-11-21T12:39:35,true,1,,,,,3A RUE PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20B,NAFRev2,N,7.356104,47.440907,0.81,housenumber,3a Rue Principale 68480 Kiffis,68165_0080_00003_a,G,3A RUE PRINCIPALE,
831032693,00010,83103269300010,O,2017-07-10,,,,2019-06-10T08:33:27,true,2,,7,,RUE,DU SAALHOF,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,7.378272,47.438558,0.78,interpolation,7 Rue de Saalhof 68480 Kiffis,,G,5 RUE DE SAALHOF,
838264422,00018,83826442200018,O,2018-03-01,03,2020,,2022-08-29T10:25:40,true,1,,21,,RUE,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,56.10A,NAFRev2,O,7.358837,47.440541,0.94,housenumber,21 Rue Principale 68480 Kiffis,68165_0080_00021,G,21 RUE PRINCIPALE,
841960065,00016,84196006500016,O,2018-09-01,,,,2018-08-30T10:38:16,true,1,1 LES FORGES D 21 BIS III,,,RTE,INTERNATIONALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,56.10A,NAFRev2,N,2.3331497,48.8176076,0.81,poi.university,Cité Internationale Universitaire (Université) Paris,https://osm.org/way/32530243,G,,
844288944,00011,84428894400011,O,2018-10-19,,,,2018-12-04T04:16:47,true,1,,19,,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,01.49Z,NAFRev2,N,7.352049,47.440645,0.95,housenumber,19 Rue de la Douane 68480 Kiffis,68165_0020_00019,G,19 RUE DE LA DOUANE,
852218692,00014,85221869200014,O,2018-03-03,,,,2019-07-08T09:04:06,true,1,,21,,RUE,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2018-03-03,A,,,,,55.20Z,NAFRev2,N,7.358837,47.440541,0.94,housenumber,21 Rue Principale 68480 Kiffis,68165_0080_00021,G,21 RUE PRINCIPALE,
878149020,00017,87814902000017,P,2019-09-13,,,,2019-10-16T11:04:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KIFFIS,,[ND],68165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
883114019,00010,88311401900010,O,2020-05-01,,,,2020-07-15T20:00:33,true,1,,9,,RUE,DE LUCELLE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,96.09Z,NAFRev2,N,7.348894,47.443173,0.94,housenumber,9 Rue de Lucelle 68480 Kiffis,68165_0070_00009,G,9 RUE DE LUCELLE,
893567180,00011,89356718000011,O,2021-01-01,,,,2021-02-09T14:31:09,true,1,,12,,RUE,SAALHOF,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,7.361775,47.440763,0.93,housenumber,12 Rue de Saalhof 68480 Kiffis,68165_0090_00012,G,12 RUE DE SAALHOF,
894304146,00018,89430414600018,O,2021-02-19,,,4321AB,2021-02-19T19:32:19,true,1,,18,,RUE,DE LA DOUANE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,RIVELLO ELECTRICITE,43.21A,NAFRev2,N,7.352241,47.440869,0.95,housenumber,18 Rue de la Douane 68480 Kiffis,68165_0020_00018,G,18 RUE DE LA DOUANE,
912854585,00011,91285458500011,O,2022-03-14,,,,2022-05-19T08:27:36,true,1,,5,,RUE,DE WOLSCHWILLER,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,35.11Z,NAFRev2,N,7.360832,47.442224,0.94,housenumber,5 Rue de Wolschwiller 68480 Kiffis,68165_0100_00005,G,5 RUE DE WOLSCHWILLER,
914850516,00016,91485051600016,O,2022-04-26,,,3299ZG,2022-06-27T09:17:08,true,1,,1,,R,DE LUCELLE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,L'ISABELLE,32.99Z,NAFRev2,N,7.345602,47.442281,0.82,housenumber,1 Rue de Lucelle 68480 Kiffis,68165_0070_00001,G,1 RUE DE LUCELLE,
918925447,00016,91892544700016,O,2022-04-15,,,,2022-09-06T08:04:17,true,1,,8,,RUE,DES FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,35.11Z,NAFRev2,N,7.354905,47.438903,0.94,housenumber,8 Rue des Forges 68480 Kiffis,68165_0060_00008,G,8 RUE DES FORGES,
919240754,00011,91924075400011,O,2022-07-29,,,,2022-11-03T14:42:54,true,1,,21,,R,PRINCIPALE,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,68.20B,NAFRev2,N,7.358837,47.440541,0.83,housenumber,21 Rue Principale 68480 Kiffis,68165_0080_00021,G,21 RUE PRINCIPALE,
945745826,00012,94574582600012,O,,NN,,,,true,1,,21,,,,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
946443660,00018,94644366000018,O,1964-01-01,NN,,,2017-03-06T11:22:18,true,4,,59,,,AUX FORGES,68480,KIFFIS,,,68165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.35496,47.43893,0.6,street,Rue des Forges 68480 Kiffis,68165_0060,G,RUE DES FORGES,
