id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103571,2021-01-19,000001,Vente,500,,,SARRADET,B062,65370,65431,Sost,65,,,654310000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,526,0.557723,42.92463
2021-1103572,2021-01-19,000001,Vente,1500,,,PORTE,B055,65370,65431,Sost,65,,,654310000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,2204,0.562238,42.917746
2021-1103572,2021-01-19,000001,Vente,1500,,,PORTE,B055,65370,65431,Sost,65,,,654310000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,2270,0.561908,42.918048
2021-1103584,2021-01-22,000001,Vente,70000,,,ESPLEY DE MAYLIN,B030,65370,65431,Sost,65,,,654310000C0424,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.561899,42.885928
2021-1103584,2021-01-22,000001,Vente,70000,,,ESPLEY DE MAYLIN,B030,65370,65431,Sost,65,,,654310000C0448,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,549,0.561908,42.885936
2021-1103848,2021-02-05,000001,Vente,80000,29,,CHE DES COUSTAOUS,0023,65370,65431,Sost,65,,,654310000A0205,,,,,,,,,,,,,0,1,Maison,166,2,S,sols,,,400,0.556098,42.928993
2021-1105848,2021-05-21,000001,Vente,1100,,,SOUARET DESSUS,B070,65370,65431,Sost,65,,,654310000A0157,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,910,0.557858,42.932977
2021-1105848,2021-05-21,000001,Vente,1100,,,POUPETS,B056,65370,65431,Sost,65,,,654310000A0743,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,950,0.554279,42.914021
2021-1105848,2021-05-21,000001,Vente,1100,,,HITTERE,B036,65370,65431,Sost,65,,,654310000B0069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5720,0.568069,42.918876
2021-1105848,2021-05-21,000001,Vente,1100,,,HERECHEDE,B035,65370,65431,Sost,65,,,654310000C0293,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3960,0.568293,42.91066
2021-1106089,2021-06-11,000001,Vente,40000,,,COUSTAOU,B020,65370,65431,Sost,65,,,654310000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.556377,42.93065
2021-1106089,2021-06-11,000001,Vente,40000,30,,CHE DES COUSTAOUS,0023,65370,65431,Sost,65,,,654310000A0199,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,161,0.556474,42.928943
2021-1106720,2021-06-26,000002,Vente,76080,10,,CHE DE MANTALENE,0060,65370,65431,Sost,65,,,654310000A0633,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,101,0.558895,42.922117
2021-1106720,2021-06-26,000002,Vente,76080,,,SARRADET,B062,65370,65431,Sost,65,,,654310000A1117,,,,,,,,,,,,,0,,,,,P,prés,,,1330,0.558485,42.922141
2021-1106863,2021-07-06,000001,Vente,77110,201,,RTE DU CAP DE LA LANE,0012,65370,65431,Sost,65,,,654310000A1082,,,2,47.63,,,,,,,,,1,1,Maison,63,3,,,,,,0.557848,42.926007
2021-1106979,2021-07-13,000001,Vente,2558.4,,,SOUARET DESSUS,B070,65370,65431,Sost,65,,,654310000A0157,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,910,0.557858,42.932977
2021-1106979,2021-07-13,000001,Vente,2558.4,,,POUPETS,B056,65370,65431,Sost,65,,,654310000A0743,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,950,0.554279,42.914021
2021-1106979,2021-07-13,000001,Vente,2558.4,,,HITTERE,B036,65370,65431,Sost,65,,,654310000B0069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5720,0.568069,42.918876
2021-1106979,2021-07-13,000001,Vente,2558.4,,,HERECHEDE,B035,65370,65431,Sost,65,,,654310000C0293,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3960,0.568293,42.91066
2021-1107333,2021-08-03,000001,Vente,90000,86,,RTE DE MAULEON BAROUSSE,0066,65370,65431,Sost,65,,,654310000A0872,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,83,0.55766,42.928679
2021-1107333,2021-08-03,000001,Vente,90000,80,,RTE DE MAULEON BAROUSSE,0066,65370,65431,Sost,65,,,654310000A0873,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,47,0.557783,42.928652
2021-1107333,2021-08-03,000001,Vente,90000,,,VILLAGE,B081,65370,65431,Sost,65,,,654310000A0874,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.557685,42.928592
2021-1107333,2021-08-03,000001,Vente,90000,80,,RTE DE MAULEON BAROUSSE,0066,65370,65431,Sost,65,,,654310000A0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.557706,42.928535
2021-1107333,2021-08-03,000001,Vente,90000,,,VILLAGE,B081,65370,65431,Sost,65,,,654310000A0876,,,,,,,,,,,,,0,,,,,J,jardins,,,95,0.557643,42.928461
2021-1107345,2021-08-06,000001,Vente,3000,,,COUNDAOU,B017,65370,65431,Sost,65,,,654310000C0314,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.562835,42.907365
2021-1107345,2021-08-06,000001,Vente,3000,,,COUNDAOU,B017,65370,65431,Sost,65,,,654310000C0315,,,,,,,,,,,,,0,,,,,P,prés,,,34444,0.563352,42.907467
2021-1107345,2021-08-06,000001,Vente,3000,,,COUNDAOU,B017,65370,65431,Sost,65,,,654310000C0316,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5780,0.565063,42.907515
2021-1107345,2021-08-06,000001,Vente,3000,,,COUNDAOU,B017,65370,65431,Sost,65,,,654310000C0317,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,12160,0.565902,42.906874
2021-1108337,2021-09-01,000001,Vente,66520,124,,CHE DE STUPERE,0090,65370,65431,Sost,65,,,654310000A0624,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,1000,0.558487,42.921278
2021-1108337,2021-09-01,000001,Vente,66520,124,,CHE DE STUPERE,0090,65370,65431,Sost,65,,,654310000A0624,,,,,,,,,,,,,0,1,Maison,39,3,P,prés,,,1018,0.558487,42.921278
2021-1110136,2021-12-03,000001,Vente,125000,217,,RTE DE MAULEON BAROUSSE,0066,65370,65431,Sost,65,,,654310000A0108,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,686,0.557594,42.929699
