siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005471800,00028,00547180000028,O,1900-01-01,NN,,,2008-01-04T17:54:11,true,3,,,,RTE,DE LA BAULE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.409753,47.311131,0.84,street,Route de la Baule 44350 Guérande,44069_0166,G,ROUTE DE LA BAULE,
005480546,00018,00548054600018,O,1958-01-01,00,2018,,2020-08-25T10:10:13,true,6,,,,,LENIPHEN,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,17.12Z,NAFRev2,N,-2.442013,47.28888,0.95,street,Leniphen 44350 Guérande,44069_9zagz0,G,LENIPHEN,
005571104,00016,00557110400016,O,,NN,,,,true,1,,,,,LA MADELEINE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.341137,47.346312,0.72,street,Chemin du Ros Madeleine 44350 Guérande,44069_2030,G,CHEMIN DU ROS MADELEINE,
005571708,00014,00557170800014,O,,NN,,,,true,1,,2,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,O,-2.428839,47.327747,0.87,street,Rue Saint-michel 44350 Guérande,44069_2180,G,RUE SAINT MICHEL,
005571930,00014,00557193000014,O,,NN,,,,true,1,,2,,PL,SAINTE ANNE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.42923,47.329872,0.73,housenumber,2 Faubourg Sainte-anne 44350 Guérande,44069_2319_00002,G,2 FAUBOURG SAINTE ANNE,
005571971,00018,00557197100018,O,,,,,,true,1,,,,LD,BESLON,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-2.393514,47.296136,0.92,street,Allée des Jardins de Beslon 44350 Guérande,44069_1127,G,ALLEE DES JARDINS DE BESLON,
005573035,00010,00557303500010,O,,,,,,true,1,,,,,LE GUESNY,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.425838,47.327857,0.66,street,Chemin du Guesny 44350 Guérande,44069_1040,G,CHEMIN DU GUESNY,
005573878,00013,00557387800013,O,,,,,,true,1,,,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.428839,47.327747,0.95,street,Rue Saint-michel 44350 Guérande,44069_2180,G,RUE SAINT MICHEL,
005574942,00016,00557494200016,O,,,,,,true,1,,,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.428839,47.327747,0.95,street,Rue Saint-michel 44350 Guérande,44069_2180,G,RUE SAINT MICHEL,
005577325,00029,00557732500029,O,1994-01-03,NN,,,2008-01-04T17:54:12,true,3,,32,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.427655,47.327345,0.95,housenumber,32 Rue Saint-michel 44350 Guérande,44069_2180_00032,G,32 RUE SAINT MICHEL,
005580618,00022,00558061800022,O,1985-04-15,NN,,,2012-05-05T00:05:27,true,5,LE PARC SAVARY,,,,BREHADOUR,44350,GUERANDE,,BP 21,44069,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,58.14Z,NAFRev2,O,-2.419655,47.339724,0.93,street,Route de Bréhadour 44350 Guérande,44069_0437,G,ROUTE DE BREHADOUR,
005671292,00018,00567129200018,O,,,,,,true,1,,,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.428839,47.327747,0.95,street,Rue Saint-michel 44350 Guérande,44069_2180,G,RUE SAINT MICHEL,
005671870,00011,00567187000011,O,1956-01-01,NN,,,2019-06-24T13:04:21,true,5,,17,,FG,ST MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,55.10Z,NAFRev2,O,-2.425957,47.326915,0.72,housenumber,17 Faubourg Saint-michel 44350 Guérande,44069_2179_00017,G,17 FAUBOURG SAINT MICHEL,
005680376,00026,00568037600026,O,1984-05-18,NN,,,,true,4,ZA DE LA LANDE,,,RUE,DE LA LANDE,44350,GUERANDE,,BP 59,44069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,-2.403051,47.322991,0.95,street,Rue de la Lande 44350 Guérande,44069_1190,G,RUE DE LA LANDE,
005680541,00025,00568054100025,O,1987-03-31,NN,,,2020-03-30T08:37:49,true,3,RTE DE ST ANDRE DES EAUX,,,,LA LANDE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.403051,47.322991,0.93,street,Rue de la Lande 44350 Guérande,44069_1190,G,RUE DE LA LANDE,
005770821,00014,00577082100014,O,,,,,,true,1,,,,LD,LA MADELEINE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.341137,47.346312,0.72,street,Chemin du Ros Madeleine 44350 Guérande,44069_2030,G,CHEMIN DU ROS MADELEINE,
005771399,00028,00577139900028,O,1996-08-06,NN,,,2012-07-28T11:19:40,true,4,SAILLE,12,,RUE,DE LA CROIX SEROT,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-2.432297,47.296117,0.95,housenumber,12 Rue de la Croix Serot 44350 Guérande,44069_0700_00012,G,12 RUE DE LA CROIX SEROT,
005772181,00011,00577218100011,O,,,,,,true,1,,8,,RUE,DE SAILLE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,62.43,NAP,N,-2.429606,47.32735,0.95,housenumber,8 Rue de Saillé 44350 Guérande,44069_2080_00008,G,8 RUE DE SAILLE,
005775531,00014,00577553100014,O,,,,,,true,1,,,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.428839,47.327747,0.95,street,Rue Saint-michel 44350 Guérande,44069_2180,G,RUE SAINT MICHEL,
005776430,00067,00577643000067,O,1995-03-21,NN,,,,true,1,,1,,RUE,DU PILORI,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-2.42971,47.327673,0.95,housenumber,1 Rue du Pilori 44350 Guérande,44069_1780_00001,G,1 RUE DU PILORI,
005780283,00031,00578028300031,O,1991-12-11,NN,,,2008-12-23T04:48:56,true,4,,,,RUE,DU CHATEAU GAILLARD,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.429575,47.328842,0.95,street,Rue du Chateau Gaillard 44350 Guérande,44069_0560,G,RUE DU CHATEAU GAILLARD,
005780473,00012,00578047300012,O,,,,,,true,1,,,,BD,E POURRIEUX,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,-2.428155,47.330999,0.64,street,Boulevard Emile Pourieux 44350 Guérande,44069_0820,G,BOULEVARD EMILE POURIEUX,
005780747,00027,00578074700027,O,,NN,,,,true,1,,,,RTE,DE CONGOR,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,81.21,NAP,N,-2.441997,47.312608,0.82,street,Route de Congor 44350 Guérande,44069_0611,G,ROUTE DE CONGOR,
005800313,00016,00580031300016,O,,NN,,,,true,1,,,,,LA MADELEINE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-2.341137,47.346312,0.72,street,Chemin du Ros Madeleine 44350 Guérande,44069_2030,G,CHEMIN DU ROS MADELEINE,
005803358,00018,00580335800018,O,,NN,,,,true,1,,,,,LA MADELEINE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.341137,47.346312,0.72,street,Chemin du Ros Madeleine 44350 Guérande,44069_2030,G,CHEMIN DU ROS MADELEINE,
005878426,00013,00587842600013,O,,NN,,,,true,1,,,,,LES FRAICHES,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.390987,47.292457,0.41,street,Allée des Framboisiers 44350 Guérande,44069_0869,G,ALLEE DES FRAMBOISIERS,
005878590,00016,00587859000016,O,,,,,,true,1,,,,,BESLON,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.3A,NAF1993,N,-2.393514,47.296136,0.92,street,Allée des Jardins de Beslon 44350 Guérande,44069_1127,G,ALLEE DES JARDINS DE BESLON,
005901012,00012,00590101200012,O,,NN,,,,true,1,,7,,FG,ST MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-2.426357,47.327048,0.7,housenumber,7 Faubourg Saint-michel 44350 Guérande,44069_2179_00007,G,7 FAUBOURG SAINT MICHEL,
005971163,00018,00597116300018,O,,NN,,,,true,1,,51,,BD,DU GAL DE GAULLE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,62.44,NAP,N,-2.439501,47.328291,0.82,housenumber,51 Boulevard du Général de Gaulle 44350 Guérande,44069_0960_00051,G,51 BOULEVARD DU GAL DE GAULLE,
005972286,00024,00597228600024,O,,NN,,,,true,1,,2,,RUE,DU PILORI,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-2.429721,47.327739,0.95,housenumber,2 Rue du Pilori 44350 Guérande,44069_1780_00002,G,2 RUE DU PILORI,
005973888,00026,00597388800026,O,,NN,,,,true,1,,,,,LENIPHEN,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,55.11,NAP,N,-2.442013,47.28888,0.95,street,Leniphen 44350 Guérande,44069_9zagz0,G,LENIPHEN,
005976709,00013,00597670900013,O,,,,,,true,1,,,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.428839,47.327747,0.95,street,Rue Saint-michel 44350 Guérande,44069_2180,G,RUE SAINT MICHEL,
005977806,00016,00597780600016,O,,,,,,true,1,,,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-2.428839,47.327747,0.95,street,Rue Saint-michel 44350 Guérande,44069_2180,G,RUE SAINT MICHEL,
005978184,00017,00597818400017,O,,NN,,,,true,1,,,,RUE,ARISTIDE BRIAND,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,81.21,NAP,N,-2.429919,47.330116,0.95,street,Rue Aristide Briand 44350 Guérande,44069_0080,G,RUE ARISTIDE BRIAND,
005979588,00018,00597958800018,O,,,,,,true,1,,,,BD,DE L ABREUVOIR,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.43297,47.327265,0.84,street,Boulevard de l'Abreuvoir 44350 Guérande,44069_0020,G,BOULEVARD DE L ABREUVOIR,
005979802,00013,00597980200013,O,,,,,,true,1,,,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.428839,47.327747,0.95,street,Rue Saint-michel 44350 Guérande,44069_2180,G,RUE SAINT MICHEL,
006000111,00010,00600011100010,O,,NN,,,,true,1,,,,RUE,DES HALLES,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-2.429232,47.328403,0.55,street,Rue des Lauriers 44350 Guérande,44069_1200,G,RUE DES LAURIERS,
006073456,00011,00607345600011,O,,,,,,true,1,,,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,-2.428839,47.327747,0.95,street,Rue Saint-michel 44350 Guérande,44069_2180,G,RUE SAINT MICHEL,
006075170,00016,00607517000016,O,,,,,,true,1,,15,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1989-03-04,F,,,,,87.06,NAP,N,-2.428186,47.327543,0.95,housenumber,15 Rue Saint-michel 44350 Guérande,44069_2180_00015,G,15 RUE SAINT MICHEL,
006078299,00010,00607829900010,O,,,,,,true,1,,,,RUE,DU PARC SAVARY,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,-2.421836,47.333124,0.95,street,Rue du Parc Savary 44350 Guérande,44069_1690,G,RUE DU PARC SAVARY,
006079339,00013,00607933900013,O,,NN,,,,true,1,,,,RUE,VANNETAISE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.429493,47.328392,0.95,street,Rue Vannetaise 44350 Guérande,44069_2620,G,RUE VANNETAISE,
006170971,00011,00617097100011,O,,NN,,,,true,1,,32,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,64.23,NAP,N,-2.427655,47.327345,0.95,housenumber,32 Rue Saint-michel 44350 Guérande,44069_2180_00032,G,32 RUE SAINT MICHEL,
006175491,00023,00617549100023,O,,,,,,true,1,,,,,LA DUINE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-2.373759,47.326088,0.92,street,Allée de l'Ile de la Duine 44350 Guérande,44069_1116,G,ALLEE DE L ILE DE LA DUINE,
006177083,00018,00617708300018,O,,NN,,,,true,1,,16,,BD,DU NORD,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.426919,47.328115,0.81,housenumber,16 Boulevard du Nord 44350 Guérande,44069_1640_00016,G,16 BOULEVARD DU NORD,
006177182,00034,00617718200034,O,1997-07-01,NN,,,2009-03-19T15:06:10,true,4,DOMAINE DE LA PREE,,,,LA GRANDE PREE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,-2.338554,47.350989,0.68,street,Impasse de la Prée 44350 Guérande,44069_1850,G,IMPASSE DE LA PREE,
006177455,00018,00617745500018,O,,,,,,true,1,,,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.428839,47.327747,0.95,street,Rue Saint-michel 44350 Guérande,44069_2180,G,RUE SAINT MICHEL,
006180202,00019,00618020200019,O,1961-01-01,NN,,,,true,4,,,,RTE,DE GUERANDE A LA BAULE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,-2.409753,47.311131,0.73,street,Route de la Baule 44350 Guérande,44069_0166,G,ROUTE DE LA BAULE,
006273155,00017,00627315500017,O,1962-01-01,NN,,,2010-11-23T04:51:03,true,4,,3,,PL,SAINT AUBIN,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,68.20B,NAFRev2,N,-2.42946,47.327744,0.84,housenumber,3 Place Saint-aubin 44350 Guérande,44069_2100_00003,G,3 PLACE SAINT AUBIN,
006274088,00019,00627408800019,O,1962-01-01,NN,,,2010-08-16T12:20:49,true,4,,,,RUE,VANNETAISE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.429493,47.328392,0.95,street,Rue Vannetaise 44350 Guérande,44069_2620,G,RUE VANNETAISE,
006274351,00011,00627435100011,O,,,,,,true,1,,,,RTE,D HERBIGNAC,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,-2.399392,47.373826,0.45,street,Route de Kerbignon 44350 Guérande,44069_1147,G,ROUTE DE KERBIGNON,
006274435,00038,00627443500038,O,1990-04-14,NN,,,,true,1,,,,,KERHILLIER,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-2.413435,47.326492,0.93,street,Rue de Kerhillier 44350 Guérande,44069_1159,G,RUE DE KERHILLIER,
006280234,00078,00628023400078,O,1982-01-14,NN,,,2019-06-24T13:04:21,false,6,,16,,RUE,DU PAVE DE BEAULIEU,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78C,NAFRev2,N,-2.425943,47.328721,0.95,housenumber,16 Rue du Pavé de Beaulieu 44350 Guérande,44069_1700_00016,G,16 RUE DU PAVE DE BEAULIEU,
006280275,00048,00628027500048,O,2008-07-25,NN,,,2017-06-09T08:26:33,false,4,LIEUDIT KERQUESSAUD,15,,RTE,DE LA CROIX MORIAU,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,69.20Z,NAFRev2,N,-2.388373,47.304096,0.88,housenumber,15 Route de la Croix Moriau 44350 Guérande,44069_0678_00015,G,15 ROUTE DE LA CROIX MORIAU,
006280309,00029,00628030900029,O,1900-01-01,03,2018,,2020-08-25T10:10:14,false,4,,,,RTE,DE ST ANDRE DES EAUX,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,-2.411416,47.325822,0.8,street,Route de Saint-andré-des-eaux 44350 Guérande,44069_2090,G,ROUTE DE SAINT ANDRE DES EAUX,
006370449,00016,00637044900016,O,,NN,,,,true,1,,21,,RUE,BASSE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2V,NAF1993,O,-2.427898,47.293811,0.95,housenumber,21 Rue Basse 44350 Guérande,44069_0160_00021,G,21 RUE BASSE,
006372692,00027,00637269200027,O,,,,,,true,1,,,,,VILLEJAMES,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,22.2C,NAF1993,N,-2.411315,47.325912,0.94,locality,ZI Villejames 44350 Guérande,44069_d280,G,ZI VILLEJAMES,
006375000,00012,00637500000012,O,,,,,,true,1,,,,,TREPIED,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,-2.36791,47.339333,0.93,street,Rue de Trépied 44350 Guérande,44069_2530,G,RUE DE TREPIED,
006375067,00011,00637506700011,O,1963-01-01,NN,,,,true,4,CLIS,34,,RTE,DE LA TURBALLE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,-2.468091,47.337654,0.87,housenumber,34 Route de la Turballe 44350 Guérande,44069_2600_00034,G,34 ROUTE DE LA TURBALLE,
006380117,00025,00638011700025,O,2004-12-24,NN,,,2021-04-04T20:07:37,true,6,,37,,AV,DE LA BRIERE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,-2.425091,47.329361,0.7,street,Avenue de la Brière 44350 Guérande,44069_0450,G,AVENUE DE LA BRIERE,
006380117,00033,00638011700033,O,1999-10-15,NN,,,2006-10-26T23:33:55,false,3,,16,,RUE,ARISTIDE BRIAND,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,70.2C,NAFRev1,N,-2.430634,47.331144,0.95,housenumber,16 Rue Aristide Briand 44350 Guérande,44069_0080_00016,G,16 RUE ARISTIDE BRIAND,
006471064,00011,00647106400011,O,,NN,,,,true,1,,14,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.428466,47.327552,0.95,housenumber,14 Rue Saint-michel 44350 Guérande,44069_2180_00014,G,14 RUE SAINT MICHEL,
006471551,00017,00647155100017,O,1964-01-01,NN,,,,true,1,,5,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,70.2A,NAF1993,N,-2.428647,47.327651,0.95,housenumber,5 Rue Saint-michel 44350 Guérande,44069_2180_00005,G,5 RUE SAINT MICHEL,
006472310,00017,00647231000017,O,,,,,,true,1,,,,,KERROLAND,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.446734,47.352153,0.77,street,Keroland 44350 Guérande,44069_c1p0lm,G,KEROLAND,
006472328,00019,00647232800019,O,1964-01-01,,,,2016-06-27T20:02:49,true,4,,,,,KER ROLAND,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.3A,NAF1993,N,-2.447055,47.352617,0.95,locality,Ker Roland 44350 Guérande,44069_b730,G,KER ROLAND,
006473458,00013,00647345800013,O,1900-01-01,,,,,false,3,,2,,RUE,VANNETAISE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,70.2C,NAF1993,N,-2.429493,47.328392,0.95,housenumber,2 Rue Vannetaise 44350 Guérande,44069_2620_00002,G,2 RUE VANNETAISE,
006473458,00021,00647345800021,O,1982-01-24,NN,,,2006-11-25T09:04:33,true,3,,10,,BD,DU MIDI,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,70.2C,NAFRev1,N,-2.431104,47.326158,0.81,housenumber,10 Boulevard du Midi 44350 Guérande,44069_1480_00010,G,10 BOULEVARD DU MIDI,
006474373,00013,00647437300013,O,,,,,,true,1,,,,,LA JALOUSIE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-2.43247,47.349719,0.34,locality,Le Parc la Claie 44350 Guérande,44069_c293,G,LE PARC LA CLAIE,
006571715,00017,00657171500017,O,,NN,,,,true,1,,62,,BD,DU 19 MARS 1962,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,-2.427895,47.339174,0.85,housenumber,62 Boulevard du 19 Mars 1962 44350 Guérande,44069_0750_00062,G,62 BOULEVARD DU 19 MARS 1962,
006573539,00019,00657353900019,O,,NN,,,,true,1,,,,RUE,DE LA CROIX SEROT,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.432511,47.295756,0.95,street,Rue de la Croix Serot 44350 Guérande,44069_0700,G,RUE DE LA CROIX SEROT,
006580161,00039,00658016100039,O,2014-06-01,,,,2020-02-21T13:35:28,false,1,ZAC DE BREHANY VILLENEUVE,10,,RUE,DE LA BRIQUERIE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,23.63Z,NAFRev2,O,-2.410906,47.324837,0.85,street,Rue de la Briquerie 44350 Guérande,44069_0451,G,RUE DE LA BRIQUERIE,
006671200,00019,00667120000019,O,,NN,,,,true,1,,,,,CHATEAUMADY,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
006671275,00011,00667127500011,O,,NN,,,,true,1,,63,,FG,ST MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.422512,47.325455,0.72,housenumber,63 Faubourg Saint-michel 44350 Guérande,44069_2179_00063,G,63 FAUBOURG SAINT MICHEL,
006672760,00011,00667276000011,O,1965-01-01,NN,,,2008-11-07T00:16:02,true,4,,7,,RUE,DU PILORI,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,O,-2.42971,47.327673,0.85,street,Rue du Pilori 44350 Guérande,44069_1780,G,RUE DU PILORI,
006673628,00019,00667362800019,O,1965-01-01,NN,,,2006-11-25T09:04:33,true,3,SOCIETE STUDIO MICHAEL,6,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,74.1J,NAFRev1,N,-2.428839,47.327652,0.95,housenumber,6 Rue Saint-michel 44350 Guérande,44069_2180_00006,G,6 RUE SAINT MICHEL,
006674360,00034,00667436000034,O,,NN,,,,true,1,,3,,RUE,DU PAVE DE BEAULIEU,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,70.2C,NAF1993,N,-2.426238,47.328214,0.95,housenumber,3 Rue du Pavé de Beaulieu 44350 Guérande,44069_1700_00003,G,3 RUE DU PAVE DE BEAULIEU,
006770994,00033,00677099400033,O,,NN,,,,true,1,,,,,CAREIL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,69.23,NAP,N,-2.406663,47.2983,0.92,locality,Moulin de Careil 44350 Guérande,44069_c016,G,MOULIN DE CAREIL,
006771653,00018,00677165300018,O,1967-01-01,NN,,,2008-01-04T17:54:22,true,5,,7,,BD,DE L ABREUVOIR,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.431238,47.329742,0.85,housenumber,7 Boulevard de l'Abreuvoir 44350 Guérande,44069_0020_00007,G,7 BOULEVARD DE L ABREUVOIR,
006772214,00018,00677221400018,O,,NN,,,,true,1,,9,,FG,ST MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.426262,47.327012,0.7,housenumber,9 Faubourg Saint-michel 44350 Guérande,44069_2179_00009,G,9 FAUBOURG SAINT MICHEL,
006772933,00013,00677293300013,O,1967-01-01,NN,,,2006-11-25T09:04:34,true,4,,27,,RUE,SAINT MICHEL,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,52.4T,NAFRev1,O,-2.427598,47.327414,0.95,interpolation,27 Rue Saint-michel 44350 Guérande,,G,25 RUE SAINT MICHEL,
006773600,00017,00677360000017,O,,,,,,true,1,,12,,RUE,BENJAMIN LE TILLY,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.428542,47.330905,0.95,housenumber,12 Rue Benjamin le Tilly 44350 Guérande,44069_0280_00012,G,12 RUE BENJAMIN LE TILLY,
006780357,00023,00678035700023,O,,NN,,,,true,1,,,,,KERBINIOU,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,51.2A,NAF1993,O,-2.418881,47.329035,0.93,street,Rue de Kerbiniou 44350 Guérande,44069_1148,G,RUE DE KERBINIOU,
006870372,00015,00687037200015,O,,,,,,true,1,,,,RUE,DES PEUPLIERS,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-2.426892,47.328797,0.95,street,Rue des Peupliers 44350 Guérande,44069_1740,G,RUE DES PEUPLIERS,
006870380,00018,00687038000018,O,,,,,,true,1,,,,RUE,DE BEAULIEU,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.426171,47.327974,0.94,street,Rue du Pavé de Beaulieu 44350 Guérande,44069_1700,G,RUE DU PAVE DE BEAULIEU,
006870703,00011,00687070300011,O,,,,,,true,1,,,,AV,DES NOELLES,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.394309,47.29147,0.82,street,Avenue des Noëlles 44350 Guérande,44069_1620,G,AVENUE DES NOELLES,
006871206,00014,00687120600014,O,,,,,,true,1,,,,RTE,DU POULIGUEN,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.10,NAP,N,-2.430703,47.318706,0.84,street,Route du Pouliguen 44350 Guérande,44069_1810,G,ROUTE DU POULIGUEN,
006871578,00016,00687157800016,O,1900-01-01,NN,,,2011-04-28T00:10:26,false,4,,10,,RUE,DU PAVE DE BEAULIEU,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,-2.426078,47.328415,0.95,housenumber,10 Rue du Pavé de Beaulieu 44350 Guérande,44069_1700_00010,G,10 RUE DU PAVE DE BEAULIEU,
006871586,00019,00687158600019,O,1968-01-01,NN,,,2012-04-02T13:28:34,false,4,,10,,RUE,DU PAVE DE BEAULIEU,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.59B,NAFRev2,N,-2.426078,47.328415,0.95,housenumber,10 Rue du Pavé de Beaulieu 44350 Guérande,44069_1700_00010,G,10 RUE DU PAVE DE BEAULIEU,
006874002,00014,00687400200014,O,1965-01-01,NN,,,2008-11-07T00:16:03,true,6,,10,,RUE,DE SAILLE,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,20.5C,NAFRev1,O,-2.433895,47.295051,0.95,housenumber,10 Rue de Saillé 44350 Guérande,44069_2080_00010,G,10 RUE DE SAILLE,
006874259,00010,00687425900010,O,,,,,,true,1,,,,RUE,DE BEAULIEU,44350,GUERANDE,,,44069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,-2.426171,47.327974,0.94,street,Rue du Pavé de Beaulieu 44350 Guérande,44069_1700,G,RUE DU PAVE DE BEAULIEU,