id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341256,2019-01-18,000001,Vente,110000,,,PERRIGNY,B314,89310,89010,Annay-sur-Serein,89,,,89010000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,614,3.954122,47.724552
2019-1341256,2019-01-18,000001,Vente,110000,2,,LA PORTE SAINT PIERRE,B335,89310,89010,Annay-sur-Serein,89,,,89010000AB0016,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,714,3.954137,47.724303
2019-1341256,2019-01-18,000001,Vente,110000,2,,LA PORTE SAINT PIERRE,B335,89310,89010,Annay-sur-Serein,89,,,89010000AB0016,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,830,3.954137,47.724303
2019-1341446,2019-03-14,000001,Echange,350,,,PRES PONTIGNY,B351,89310,89010,Annay-sur-Serein,89,,,890100000A0631,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1400,3.947839,47.732355
2019-1341446,2019-03-14,000002,Echange,350,,,BUISSON BERLET,B044,89310,89010,Annay-sur-Serein,89,,,890100000F0490,,,,,,,,,,,,,0,,,,,L,landes,,,2100,3.955223,47.704839
2019-1341446,2019-03-14,000002,Echange,350,,,BUISSON BERLET,B044,89310,89010,Annay-sur-Serein,89,,,890100000F0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,3.953763,47.703925
2019-1341829,2019-06-12,000001,Vente,129166.66,,,LES ARDILLATS,B007,89310,89010,Annay-sur-Serein,89,,,89010000ZS0006,,,,,,,,,,,,,0,,,,,T,terres,,,3532,4.002147,47.733961
2019-1342091,2019-09-12,000001,Vente,3000,,,LES VERONNES,B484,89310,89010,Annay-sur-Serein,89,,,89010000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.961936,47.724408
2019-1342091,2019-09-12,000001,Vente,3000,,,LES VERONNES,B484,89310,89010,Annay-sur-Serein,89,,,89010000ZL0117,,,,,,,,,,,,,0,,,,,T,terres,,,2710,3.961658,47.72455
2019-1342194,2019-09-12,000001,Vente,1700,,,LES VIGNES DE GEAYE,B494,89310,89010,Annay-sur-Serein,89,,,890100000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.961309,47.732581
2019-1342194,2019-09-12,000001,Vente,1700,,,LES VIGNES DE GEAYE,B494,89310,89010,Annay-sur-Serein,89,,,890100000E0229,,,,,,,,,,,,,0,,,,,VE,vergers,,,634,3.961508,47.732773
2019-1342194,2019-09-12,000001,Vente,1700,,,LES VIGNES DE GEAYE,B494,89310,89010,Annay-sur-Serein,89,,,890100000E0229,,,,,,,,,,,,,0,,,,,S,sols,,,176,3.961508,47.732773
2019-1342195,2019-09-12,000002,Vente,300,,,LES VIGNES DE GEAYE,B494,89310,89010,Annay-sur-Serein,89,,,890100000E0226,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.961084,47.732355
2019-1342281,2019-10-31,000001,Vente,30000,,,LES GATES PAINS,B241,89310,89010,Annay-sur-Serein,89,,,890100000G0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.942417,47.720184
2019-1342281,2019-10-31,000001,Vente,30000,,,LES GATES PAINS,B241,89310,89010,Annay-sur-Serein,89,,,890100000G0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,3.941884,47.719651
2019-1342281,2019-10-31,000001,Vente,30000,,,LES GATES PAINS,B241,89310,89010,Annay-sur-Serein,89,,,890100000G0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,3.942025,47.719893
2019-1342281,2019-10-31,000001,Vente,30000,,,LES GATES PAINS,B241,89310,89010,Annay-sur-Serein,89,,,890100000G0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,3.939833,47.720468
2019-1342281,2019-10-31,000001,Vente,30000,,,LES GATES PAINS,B241,89310,89010,Annay-sur-Serein,89,,,890100000G0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.940134,47.719698
2019-1342281,2019-10-31,000001,Vente,30000,,,LES GATES PAINS,B241,89310,89010,Annay-sur-Serein,89,,,890100000G0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,740,3.9411,47.719469
2019-1342281,2019-10-31,000001,Vente,30000,,,CHAMPS SUR LA TRAMEUSE,B103,89310,89010,Annay-sur-Serein,89,,,890100000G0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3540,3.939793,47.713995
2019-1342281,2019-10-31,000001,Vente,30000,,,CHAMPS SUR LA TRAMEUSE,B103,89310,89010,Annay-sur-Serein,89,,,890100000G0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1940,3.939143,47.713862
2019-1342281,2019-10-31,000001,Vente,30000,,,CHAMPS SUR LA TRAMEUSE,B103,89310,89010,Annay-sur-Serein,89,,,890100000G0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1490,3.938239,47.715377
2019-1342281,2019-10-31,000001,Vente,30000,,,CHAMPS SUR LA TRAMEUSE,B103,89310,89010,Annay-sur-Serein,89,,,890100000G0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1430,3.937633,47.715296
2019-1342281,2019-10-31,000001,Vente,30000,,,CHAMPS SUR LA TRAMEUSE,B103,89310,89010,Annay-sur-Serein,89,,,890100000G0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1930,3.937899,47.715508
2019-1342281,2019-10-31,000001,Vente,30000,,,CHAMPS SUR LA TRAMEUSE,B103,89310,89010,Annay-sur-Serein,89,,,890100000G0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,3.938371,47.715763
2019-1342281,2019-10-31,000001,Vente,30000,,,CHAMPS SUR LA TRAMEUSE,B103,89310,89010,Annay-sur-Serein,89,,,890100000G0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,3.938321,47.716008
2019-1342281,2019-10-31,000001,Vente,30000,,,SOUS LES COTEAUX,B404,89310,89010,Annay-sur-Serein,89,,,890100000G0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1760,3.939823,47.716218
2019-1342281,2019-10-31,000001,Vente,30000,,,LES VAUX PANIERS,B480,89310,89010,Annay-sur-Serein,89,,,890100000G0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,3.934085,47.711434
2019-1342281,2019-10-31,000001,Vente,30000,,,LES VAUX PANIERS,B480,89310,89010,Annay-sur-Serein,89,,,890100000G0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,3.934167,47.711591
2019-1342281,2019-10-31,000001,Vente,30000,,,LES VAUX PANIERS,B480,89310,89010,Annay-sur-Serein,89,,,890100000G0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3433,3.934904,47.712068
2019-1342281,2019-10-31,000001,Vente,30000,,,LA TETE DES MONTS,B416,89310,89010,Annay-sur-Serein,89,,,890100000G0601,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.943954,47.705274
2019-1342458,2019-11-28,000001,Vente,9500,,,LES CHAMPS GRENOUILLOTS,B093,89310,89010,Annay-sur-Serein,89,,,890100000G0431,,,,,,,,,,,,,0,,,,,L,landes,,,5380,3.938078,47.70757
2019-1342458,2019-11-28,000001,Vente,9500,,,LES CHAMPS GRENOUILLOTS,B093,89310,89010,Annay-sur-Serein,89,,,890100000G0434,,,,,,,,,,,,,0,,,,,L,landes,,,798,3.93969,47.706745
2019-1342458,2019-11-28,000001,Vente,9500,,,LES CHAMPS GRENOUILLOTS,B093,89310,89010,Annay-sur-Serein,89,,,890100000G0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2170,3.938888,47.707447
2019-1342458,2019-11-28,000001,Vente,9500,,,LES CHAMPS GRENOUILLOTS,B093,89310,89010,Annay-sur-Serein,89,,,890100000G0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2389,3.940664,47.708792
2019-1342458,2019-11-28,000001,Vente,9500,,,LES CHAMPS GRENOUILLOTS,B093,89310,89010,Annay-sur-Serein,89,,,890100000G0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1890,3.940542,47.708414
2019-1342565,2019-12-23,000001,Vente,50000,41,,GR GRANDE RUE,0238,89310,89010,Annay-sur-Serein,89,,,89010000AB0249,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,574,3.95973,47.730001
2019-1342565,2019-12-23,000001,Vente,50000,,,RUE DE DERRIERE LES FOSSES,0120,89310,89010,Annay-sur-Serein,89,,,89010000AB0252,,,,,,,,,,,,,0,,,,,J,jardins,,,1357,3.959266,47.730184
