siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303276935,00010,30327693500010,O,,,,,,true,1,,,,,BOURG,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.684768,48.970322,0.72,street,Impasse du Château (Danvou-la-Ferrière) 14260 Les Monts d'Aunay,14027_mdbt0a,G,IMPASSE DU CHATEAU,DANVOU LA FERRIERE
309511210,00028,30951121000028,O,1996-01-01,NN,,,,true,1,,,,,FERRIERE DU VAL,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,-0.684768,48.970322,0.76,street,Impasse du Château (Danvou-la-Ferrière) 14260 Les Monts d'Aunay,14027_mdbt0a,G,IMPASSE DU CHATEAU,DANVOU LA FERRIERE
314557216,00053,31455721600053,O,2000-05-01,NN,,,,true,1,,,,,LA PICHERIE,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,52.2E,NAF1993,N,-0.681713,48.952874,0.47,street,Impasse de la Picherie 14260 Les Monts d'Aunay,14027_9gp0o7,G,IMPASSE DE LA PICHERIE,
328176409,00022,32817640900022,O,1996-07-05,NN,,,,true,1,,,,,LE BOURG,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,-0.684768,48.970322,0.68,street,Impasse du Château (Danvou-la-Ferrière) 14260 Les Monts d'Aunay,14027_mdbt0a,G,IMPASSE DU CHATEAU,DANVOU LA FERRIERE
353268097,00014,35326809700014,O,,,,,,true,1,,,,,LE BOURG,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2C,NAF1993,N,-0.684768,48.970322,0.68,street,Impasse du Château (Danvou-la-Ferrière) 14260 Les Monts d'Aunay,14027_mdbt0a,G,IMPASSE DU CHATEAU,DANVOU LA FERRIERE
397869074,00013,39786907400013,O,1992-10-25,NN,,,,true,1,,,,,LA BOURSERIE,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-0.661031,48.957811,0.48,street,Impasse de la Bourserie 14260 Les Monts d'Aunay,14027_2786rb,G,IMPASSE DE LA BOURSERIE,
398149211,00011,39814921100011,O,,NN,,,,true,1,,,,,LA RUAUDIERE,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,52.6D,NAF1993,N,-0.689831,48.946002,0.48,street,Impasse la Ruaudière 14260 Les Monts d'Aunay,14027_q152wv,G,IMPASSE LA RUAUDIERE,
402079537,00013,40207953700013,O,,NN,,,,true,1,,,,,LE BOURG,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,55.1A,NAF1993,O,-0.684768,48.970322,0.68,street,Impasse du Château (Danvou-la-Ferrière) 14260 Les Monts d'Aunay,14027_mdbt0a,G,IMPASSE DU CHATEAU,DANVOU LA FERRIERE
413229956,00011,41322995600011,O,1982-12-31,NN,,,,true,1,,,,,LE PARC,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414900621,00015,41490062100015,O,1997-01-01,NN,,,,true,1,,,,,LA FOSSE,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-0.677125,48.961893,0.41,street,Impasse de la Fosse 14260 Les Monts d'Aunay,14027_ceccgs,G,IMPASSE DE LA FOSSE,
418699443,00010,41869944300010,O,1998-01-01,NN,,,,true,1,,,,,LE PARC,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430937268,00018,43093726800018,O,1980-01-01,NN,,,,true,1,,,,,LES HAUTS VENTS,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.3Z,NAF1993,N,-0.668705,48.974184,0.46,street,Impasse des Hauts Vents 14260 Les Monts d'Aunay,14027_kgspif,G,IMPASSE DES HAUTS VENTS,
780725420,00019,78072542000019,O,,NN,,,,true,1,,,,,,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,1983-10-14,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
780725438,00011,78072543800011,O,,NN,,,,true,1,,,,,,14770,DANVOU LA FERRIERE,,,14219,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
