siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804407,00018,21080440700018,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,3,,,,PL,SAINT BONIFACE,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.67964,49.664557,0.83,street,Place Saint Boniface 08430 Villers-sur-le-Mont,08482_0114,G,PLACE SAINT BONIFACE,
210804407,00026,21080440700026,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,SAINT BONIFACE,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.67964,49.664557,0.83,street,Place Saint Boniface 08430 Villers-sur-le-Mont,08482_0114,G,PLACE SAINT BONIFACE,
260804372,00019,26080437200019,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,SAINT BONIFACE,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.67964,49.664557,0.83,street,Place Saint Boniface 08430 Villers-sur-le-Mont,08482_0114,G,PLACE SAINT BONIFACE,
270801004,00010,27080100400010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290802040,00011,29080204000011,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,BONIFACE,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,4.67964,49.664557,0.77,street,Place Saint Boniface 08430 Villers-sur-le-Mont,08482_0114,G,PLACE SAINT BONIFACE,
381429810,00025,38142981000025,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,1998-11-19,F,TAXI MICHELE,,,,60.2E,NAF1993,N,,,0,,,,,,
389054347,00015,38905434700015,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA MARAILLE,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,4.678973,49.664333,0.46,street,Rue du Puits de la Cense 08430 Villers-sur-le-Mont,08482_0113,G,RUE DU PUITS DE LA CENSE,
389054396,00012,38905439600012,O,1971-02-01,NN,,,2019-11-14T14:00:16,true,6,,,,RUE,DU CHATEAU,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,4.680428,49.663102,0.93,street,Rue du Chateau 08430 Villers-sur-le-Mont,08482_0106,G,RUE DU CHATEAU,
398321778,00019,39832177800019,O,1994-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
412855199,00029,41285519900029,O,1999-04-01,NN,,,2021-01-14T10:07:03,true,4,,,,,,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
422097402,00016,42209740200016,O,1999-03-03,NN,,,2019-11-14T14:00:16,false,4,,,,,,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
422097402,00040,42209740200040,O,2016-04-01,,,4540ZP,2019-11-14T14:00:16,true,2,,7,,RTE,DU PROMENEUX,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,MECASERVICE,45.40Z,NAFRev2,N,4.680351,49.664201,0.83,housenumber,7 Route du Promeneux 08430 Villers-sur-le-Mont,08482_0112_00007,G,7 ROUTE DU PROMENEUX,
423008077,00012,42300807700012,O,1999-01-01,NN,,,2020-09-15T19:32:36,true,4,MR THOMAS CHRISTIAN,,,,RTS DE SINGLY,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442880951,00011,44288095100011,O,2002-07-05,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DU PROMENIEU,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,90.03B,NAFRev2,N,4.679372,49.664172,0.61,street,Route du Promeneux 08430 Villers-sur-le-Mont,08482_0112,G,ROUTE DU PROMENEUX,
443068945,00015,44306894500015,O,2002-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE POIX TERRON,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6416845,49.6487709,0.77,poi.townhall,Marie de Poix-Terron (Hôtel de ville) Poix-Terron,https://osm.org/way/380616734,G,,
453684771,00018,45368477100018,O,2004-04-01,01,2018,,2020-08-25T10:19:44,true,3,,,,,RUE DE L'EGLISE,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
478704596,00012,47870459600012,O,2004-11-01,,,,2019-11-14T14:00:16,true,3,,,,,,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
539245720,00013,53924572000013,O,2012-01-01,,,,2019-11-14T14:00:16,false,1,,,,RUE,DU PUIT DE LA CENSE,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,4.678973,49.664333,0.86,street,Rue du Puits de la Cense 08430 Villers-sur-le-Mont,08482_0113,G,RUE DU PUITS DE LA CENSE,
539245720,00021,53924572000021,O,2019-07-01,,,,2021-02-23T16:01:24,true,1,,19,,RUE,DU PUITS DE LA CENSE,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,33.12Z,NAFRev2,N,4.680055,49.665447,0.93,housenumber,19 Rue du Puits de la Cense 08430 Villers-sur-le-Mont,08482_0113_00019,G,19 RUE DU PUITS DE LA CENSE,
752238097,00014,75223809700014,O,2012-06-14,,,,2019-11-14T14:00:16,true,3,,,,RUE,DU CLOU DANS LE FER,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,DT ELEC,43.21A,NAFRev2,N,4.679045,49.66368,0.93,street,Rue du Clou Dans le Fer 08430 Villers-sur-le-Mont,08482_0109,G,RUE DU CLOU DANS LE FER,
780247433,00029,78024743300029,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
789552908,00012,78955290800012,O,2012-12-01,,,,2019-11-14T14:00:16,true,1,,5,,RUE,RUE DU FOSSE DU NORMAND,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,96.09Z,NAFRev2,N,4.677975,49.663543,0.8,housenumber,5 Rue du Fosse des Normands 08430 Villers-sur-le-Mont,08482_0110_00005,G,5 RUE DU FOSSE DES NORMANDS,
799690334,00013,79969033400013,O,2014-02-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,DU PUITS DE LA CENSE,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,BROC ART,95.24Z,NAFRev2,N,4.678973,49.664333,0.93,street,Rue du Puits de la Cense 08430 Villers-sur-le-Mont,08482_0113,G,RUE DU PUITS DE LA CENSE,
809239148,00012,80923914800012,O,2014-10-01,01,2018,4322AZ,2020-08-25T11:17:34,true,1,,10,,RUE,DU PUITS DE LA CENSE,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,MALHERBE STEPHANE,43.22A,NAFRev2,O,4.680172,49.665417,0.93,housenumber,10 Rue du Puits de la Cense 08430 Villers-sur-le-Mont,08482_0113_00010,G,10 RUE DU PUITS DE LA CENSE,
878673805,00015,87867380500015,O,2019-11-05,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE PROMENEUX,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,01.50Z,NAFRev2,N,4.679372,49.664172,0.66,street,Route du Promeneux 08430 Villers-sur-le-Mont,08482_0112,G,ROUTE DU PROMENEUX,
892708132,00014,89270813200014,O,2021-01-02,,,,2021-01-15T03:51:47,true,1,,12,,RUE,DU CHATEAU,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,71.12B,NAFRev2,N,4.680593,49.663613,0.93,housenumber,12 Rue du Chateau 08430 Villers-sur-le-Mont,08482_0106_00012,G,12 RUE DU CHATEAU,
893898254,00014,89389825400014,O,2021-02-01,,,4322BA,2021-02-10T09:22:32,true,1,,6,,RUE,DU CLOU DANS LE FER,08430,VILLERS-SUR-LE-MONT,,,08482,,,,,,,,,,,,,,,,,,,2021-02-01,A,PLOMBERIE,,,FLAVIEN BOURLIQUAUX,43.22B,NAFRev2,N,4.679854,49.662742,0.93,housenumber,6 Rue du Clou Dans le Fer 08430 Villers-sur-le-Mont,08482_0109_00006,G,6 RUE DU CLOU DANS LE FER,
