id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-535980,2019-01-25,000001,Vente,50000,5355,,LA BOULAIE,B060,35460,35191,Les Portes du Coglais,35,,,35191000ZA0141,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,-1.323434,48.460309
2019-535980,2019-01-25,000001,Vente,50000,5355,,LA BOULAIE,B060,35460,35191,Les Portes du Coglais,35,,,35191000ZA0141,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,711,-1.323434,48.460309
2019-535993,2019-02-01,000001,Echange,2000,5044,,RUE DU CHEMIN VERT,0034,35460,35191,Les Portes du Coglais,35,,,35191083AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.363907,48.460235
2019-535993,2019-02-01,000002,Echange,2000,5037,,LE BOURG - COGLES,C258,35460,35191,Les Portes du Coglais,35,,,35191083AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,-1.363262,48.460216
2019-535993,2019-02-01,000003,Echange,2000,5044,,RUE DU CHEMIN VERT,0034,35460,35191,Les Portes du Coglais,35,,,35191083AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.363907,48.460235
2019-536024,2019-03-01,000001,Vente,180000,,,LE PORTAIL,C968,35460,35191,Les Portes du Coglais,35,,,35191083AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.362437,48.461749
2019-536024,2019-03-01,000001,Vente,180000,5371,,LE PORTAIL,C968,35460,35191,Les Portes du Coglais,35,,,35191083AB0078,,,,,,,,,,,,,0,1,Maison,108,3,T,terres,,,3273,-1.362705,48.461941
2019-536024,2019-03-01,000001,Vente,180000,5371,,LE PORTAIL,C968,35460,35191,Les Portes du Coglais,35,,,35191083AB0078,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,600,-1.362705,48.461941
2019-536027,2019-02-06,000001,Vente,11000,5115,,LE BOURG - MONTOURS,B067,35460,35191,Les Portes du Coglais,35,,,351910000A0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-1.310224,48.442487
2019-536029,2019-02-06,000002,Vente,42,,,LA PENIDRAIS,C203,35460,35191,Les Portes du Coglais,35,,,35191000ZM0170,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.297642,48.436161
2019-536030,2019-02-06,000001,Vente,92,,,LA PENIDRAIS,C203,35460,35191,Les Portes du Coglais,35,,,35191000ZM0171,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.297753,48.436095
2019-536112,2019-02-28,000002,Vente,34832.25,,,LAUNAY - MONTOURS,B712,35460,35191,Les Portes du Coglais,35,,,35191000ZC0075,,,,,,,,,,,,,0,,,,,T,terres,,,7691,-1.31013,48.458539
2019-536112,2019-02-28,000002,Vente,34832.25,,,LAUNAY - MONTOURS,B712,35460,35191,Les Portes du Coglais,35,,,35191000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,99,-1.310964,48.45829
2019-536120,2019-03-04,000001,Vente,25000,5288,,LA PAQUERAIS,D611,35460,35191,Les Portes du Coglais,35,,,35191323ZC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,-1.337937,48.450493
2019-536120,2019-03-04,000001,Vente,25000,5288,,LA PAQUERAIS,D611,35460,35191,Les Portes du Coglais,35,,,35191323ZC0001,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2873,-1.337937,48.450493
2019-536120,2019-03-04,000001,Vente,25000,5288,,LA PAQUERAIS,D611,35460,35191,Les Portes du Coglais,35,,,35191323ZC0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3030,-1.337937,48.450493
2019-536122,2019-03-07,000001,Vente,1,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0072,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.34467,48.441354
2019-536202,2019-03-12,000001,Vente,65500,2,,IMP DU TERTRE,0014,35460,35191,Les Portes du Coglais,35,,,35191000ZI0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,,
2019-536202,2019-03-12,000001,Vente,65500,2,,IMP DU TERTRE,0014,35460,35191,Les Portes du Coglais,35,,,35191000ZI0014,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,984,,
2019-536202,2019-03-12,000001,Vente,65500,2,,IMP DU TERTRE,0014,35460,35191,Les Portes du Coglais,35,,,35191000ZI0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,320,,
2019-536202,2019-03-12,000001,Vente,65500,2,,IMP DU TERTRE,0014,35460,35191,Les Portes du Coglais,35,,,35191000ZI0014,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,320,,
2019-536202,2019-03-12,000001,Vente,65500,2,,IMP DU TERTRE,0014,35460,35191,Les Portes du Coglais,35,,,35191000ZI0014,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,620,,
2019-536202,2019-03-12,000001,Vente,65500,2,,IMP DU TERTRE,0014,35460,35191,Les Portes du Coglais,35,,,35191000ZI0014,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2800,,
2019-536202,2019-03-12,000001,Vente,65500,2,,IMP DU TERTRE,0014,35460,35191,Les Portes du Coglais,35,,,35191000ZI0014,,,,,,,,,,,,,0,1,Maison,107,5,BT,taillis simples,,,2800,,
2019-536202,2019-03-12,000001,Vente,65500,2,,IMP DU TERTRE,0014,35460,35191,Les Portes du Coglais,35,,,35191000ZI0014,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,1840,,
2019-536202,2019-03-12,000001,Vente,65500,2,,IMP DU TERTRE,0014,35460,35191,Les Portes du Coglais,35,,,35191000ZI0014,,,,,,,,,,,,,0,1,Maison,107,5,L,landes,,,620,,
2019-536202,2019-03-12,000001,Vente,65500,2,,IMP DU TERTRE,0014,35460,35191,Les Portes du Coglais,35,,,35191000ZI0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1840,,
2019-536237,2019-04-05,000001,Vente,7978.6,,,LA JUTAIS,B701,35460,35191,Les Portes du Coglais,35,,,35191000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,7598,-1.32851,48.455124
2019-536237,2019-04-05,000001,Vente,7978.6,,,LA JUTAIS,B701,35460,35191,Les Portes du Coglais,35,,,35191000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-1.32851,48.455124
2019-536238,2019-03-15,000001,Vente,80000,,,LA BASSE GUERINAIS,D200,35460,35191,Les Portes du Coglais,35,,,35191323ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,2571,-1.345464,48.445704
2019-536238,2019-03-15,000001,Vente,80000,,,LA BASSE GUERINAIS,D200,35460,35191,Les Portes du Coglais,35,,,35191323ZC0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2190,-1.345464,48.445704
2019-536238,2019-03-15,000001,Vente,80000,,,LA BUFFARDIERE,D227,35460,35191,Les Portes du Coglais,35,,,35191323ZM0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1132,-1.345565,48.445135
2019-536238,2019-03-15,000001,Vente,80000,,,LA BUFFARDIERE,D227,35460,35191,Les Portes du Coglais,35,,,35191323ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,4157,-1.345565,48.445135
2019-536238,2019-03-15,000001,Vente,80000,5028,,LES GOUTUS GERARD,D435,35460,35191,Les Portes du Coglais,35,,,35191323ZM0037,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,326,-1.3448,48.443785
2019-536238,2019-03-15,000001,Vente,80000,5028,,LES GOUTUS GERARD,D435,35460,35191,Les Portes du Coglais,35,,,35191323ZM0037,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,498,-1.3448,48.443785
2019-536238,2019-03-15,000001,Vente,80000,5029,,LES GOUTUS GERARD,D435,35460,35191,Les Portes du Coglais,35,,,35191323ZM0038,,,,,,,,,,,,,0,1,Maison,33,1,AG,terrains d'agrément,,,912,-1.344623,48.443709
2019-536238,2019-03-15,000001,Vente,80000,5029,,LES GOUTUS GERARD,D435,35460,35191,Les Portes du Coglais,35,,,35191323ZM0038,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,465,-1.344623,48.443709
2019-536238,2019-03-15,000001,Vente,80000,5030,,LES GOUTUS GERARD,D435,35460,35191,Les Portes du Coglais,35,,,35191323ZM0039,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,567,-1.344491,48.44357
2019-536238,2019-03-15,000001,Vente,80000,5030,,LES GOUTUS GERARD,D435,35460,35191,Les Portes du Coglais,35,,,35191323ZM0039,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,552,-1.344491,48.44357
2019-536254,2019-04-04,000001,Vente,155100,,,LA TOTINAIS,D823,35460,35191,Les Portes du Coglais,35,,,35191323ZH0077,,,1,,,,,,,,,,1,,,,,S,sols,,,4112,-1.321776,48.426903
2019-536254,2019-04-04,000001,Vente,155100,,,LA TOTINAIS,D823,35460,35191,Les Portes du Coglais,35,,,35191323ZH0077,,,1,,,,,,,,,,1,,,,,P,prés,,,6965,-1.321776,48.426903
2019-536254,2019-04-04,000001,Vente,155100,,,LA TOTINAIS,D823,35460,35191,Les Portes du Coglais,35,,,35191323ZH0077,,,1,,,,,,,,,,1,,,,,P,prés,,,1960,-1.321776,48.426903
2019-536254,2019-04-04,000001,Vente,155100,,,LA TOTINAIS,D823,35460,35191,Les Portes du Coglais,35,,,35191323ZH0077,,,1,,,,,,,,,,1,,,,,P,prés,,,432,-1.321776,48.426903
2019-536254,2019-04-04,000001,Vente,155100,,,LA TOTINAIS,D823,35460,35191,Les Portes du Coglais,35,,,35191323ZH0077,,,1,,,,,,,,,,1,,,,,T,terres,,,1302,-1.321776,48.426903
2019-536254,2019-04-04,000001,Vente,155100,,,LA TOTINAIS,D823,35460,35191,Les Portes du Coglais,35,,,35191323ZH0077,,,1,,,,,,,,,,1,,,,,T,terres,,,2900,-1.321776,48.426903
2019-536254,2019-04-04,000001,Vente,155100,,,LA TOTINAIS,D823,35460,35191,Les Portes du Coglais,35,,,35191323ZH0077,,,1,,,,,,,,,,1,,,,,T,terres,,,18530,-1.321776,48.426903
2019-536254,2019-04-04,000001,Vente,155100,,,LA TOTINAIS,D823,35460,35191,Les Portes du Coglais,35,,,35191323ZH0077,,,1,,,,,,,,,,1,,,,,T,terres,,,149858,-1.321776,48.426903
2019-536261,2019-03-29,000002,Vente,145000,,,LA BELINAIS,B041,35460,35191,Les Portes du Coglais,35,,,35191000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,1882,-1.327194,48.440263
2019-536261,2019-03-29,000002,Vente,145000,,,LA BELINAIS,B041,35460,35191,Les Portes du Coglais,35,,,35191000ZP0004,,,,,,,,,,,,,0,,,,,S,sols,,,345,-1.327194,48.440263
2019-536261,2019-03-29,000002,Vente,145000,,,LA BELINAIS,B041,35460,35191,Les Portes du Coglais,35,,,35191000ZP0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,-1.326902,48.440039
2019-536261,2019-03-29,000002,Vente,145000,,,LA BELINAIS,B041,35460,35191,Les Portes du Coglais,35,,,35191000ZP0005,,,,,,,,,,,,,0,,,,,S,sols,,,428,-1.326902,48.440039
2019-536261,2019-03-29,000002,Vente,145000,5277,,LA BELINAIS,B041,35460,35191,Les Portes du Coglais,35,,,35191000ZP0192,,,,,,,,,,,,,0,1,Maison,94,3,,,,,,-1.326838,48.440125
2019-536369,2019-04-23,000001,Vente,30000,4,,RUE DU GUE,0049,35460,35191,Les Portes du Coglais,35,,,351913230A0755,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,355,-1.345626,48.439123
2019-536481,2019-05-14,000001,Vente,40000,,,LES LONGRAIS,C209,35460,35191,Les Portes du Coglais,35,,,35191000ZO0059,,,,,,,,,,,,,0,,,,,S,sols,,,4875,-1.314798,48.429481
2019-536532,2019-05-28,000002,Vente,23840,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZK0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,-1.342489,48.434662
2019-536569,2019-06-06,000001,Vente,24272,,,LOUVAQUINT,B729,35460,35191,Les Portes du Coglais,35,,,35191000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,24272,-1.315241,48.442643
2019-536569,2019-06-06,000002,Vente,24272,,,LOUVAQUINT,B729,35460,35191,Les Portes du Coglais,35,,,35191000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,24272,-1.315241,48.442643
2019-536571,2019-06-06,000001,Vente,76300,5259,,LOUVAQUINT,B729,35460,35191,Les Portes du Coglais,35,,,35191000ZP0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,647,-1.319325,48.441534
2019-536571,2019-06-06,000001,Vente,76300,5259,,LOUVAQUINT,B729,35460,35191,Les Portes du Coglais,35,,,35191000ZP0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,VE,vergers,CIDRE,Cidre,540,-1.319325,48.441534
2019-536571,2019-06-06,000001,Vente,76300,5259,,LOUVAQUINT,B729,35460,35191,Les Portes du Coglais,35,,,35191000ZP0174,,,,,,,,,,,,,0,1,Maison,63,4,VE,vergers,CIDRE,Cidre,540,-1.319325,48.441534
2019-536571,2019-06-06,000001,Vente,76300,5259,,LOUVAQUINT,B729,35460,35191,Les Portes du Coglais,35,,,35191000ZP0174,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,647,-1.319325,48.441534
2019-536585,2019-06-05,000001,Vente,25000,12,,RUE DU SACRE COEUR,0010,35460,35191,Les Portes du Coglais,35,,,351910000A1286,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,85,-1.307592,48.442486
2019-536585,2019-06-05,000001,Vente,25000,10,,RUE DU SACRE COEUR,0010,35460,35191,Les Portes du Coglais,35,,,351910000A1290,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,300,-1.307514,48.442556
2019-536848,2019-07-08,000001,Vente,16200,5044,,LA MEDAIS,D588,35460,35191,Les Portes du Coglais,35,,,35191323ZD0046,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,448,-1.336159,48.436036
2019-536852,2019-07-19,000001,Vente,26257.92,,,LA BODINIERE NEUVE,C200,35460,35191,Les Portes du Coglais,35,,,35191000ZH0082,,,,,,,,,,,,,0,,,,,T,terres,,,28254,-1.298552,48.454195
2019-536879,2019-07-18,000002,Vente,160000,5289,,LA SEDILLERE,D807,35460,35191,Les Portes du Coglais,35,,,35191323ZA0076,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,787,-1.336206,48.456963
2019-536880,2019-07-19,000003,Echange,3630,,,NUGLE,D606,35460,35191,Les Portes du Coglais,35,,,35191323ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,573,-1.332203,48.45135
2019-536880,2019-07-19,000003,Echange,3630,,,NUGLE,D606,35460,35191,Les Portes du Coglais,35,,,35191323ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,3823,-1.330972,48.451459
2019-536883,2019-07-22,000001,Vente,75000,3,,RUE SAINT GERMAIN,0011,35460,35191,Les Portes du Coglais,35,,,351910000A0756,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,397,-1.30754,48.441402
2019-536883,2019-07-22,000001,Vente,75000,,,LE BOURG - MONTOURS,B067,35460,35191,Les Portes du Coglais,35,,,351910000A1479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,-1.307109,48.441342
2019-536923,2019-07-02,000001,Vente,185000,5160,,LA BARATERIE,B020,35460,35191,Les Portes du Coglais,35,,,35191000ZB0048,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,830,-1.306285,48.459558
2019-536923,2019-07-02,000001,Vente,185000,5160,,LA BARATERIE,B020,35460,35191,Les Portes du Coglais,35,,,35191000ZB0048,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,580,-1.306285,48.459558
2019-536923,2019-07-02,000001,Vente,185000,5160,,LA BARATERIE,B020,35460,35191,Les Portes du Coglais,35,,,35191000ZB0048,,,,,,,,,,,,,0,1,Maison,131,4,VE,vergers,CIDRE,Cidre,440,-1.306285,48.459558
2019-536988,2019-07-23,000001,Vente,131000,3,,RUE DU VERGER,0052,35460,35191,Les Portes du Coglais,35,,,351913230A1767,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,528,-1.343473,48.435718
2019-537039,2019-08-20,000002,Vente,80000,5220,,LA BOURDINAIS,B064,35460,35191,Les Portes du Coglais,35,,,35191000ZN0092,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,-1.294692,48.432827
2019-537039,2019-08-20,000002,Vente,80000,5220,,LA BOURDINAIS,B064,35460,35191,Les Portes du Coglais,35,,,35191000ZN0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,890,0,,,,,,-1.294692,48.432827
2019-537114,2019-09-03,000001,Vente,200,,,LA ROUSSERIE,C119,35460,35191,Les Portes du Coglais,35,,,35191000ZR0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,-1.315774,48.447149
2019-537123,2019-09-06,000001,Vente,18500,,,LOUILLAIS,D580,35460,35191,Les Portes du Coglais,35,,,35191323ZI0040,,,,,,,,,,,,,0,,,,,S,sols,,,2002,-1.325698,48.414195
2019-537123,2019-09-06,000001,Vente,18500,,,LOUILLAIS,D580,35460,35191,Les Portes du Coglais,35,,,35191323ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,14773,-1.325698,48.414195
2019-537123,2019-09-06,000001,Vente,18500,,,LOUILLAIS,D580,35460,35191,Les Portes du Coglais,35,,,35191323ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,3994,-1.325698,48.414195
2019-537123,2019-09-06,000001,Vente,18500,,,LOUILLAIS,D580,35460,35191,Les Portes du Coglais,35,,,35191323ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,3837,-1.325698,48.414195
2019-537123,2019-09-06,000001,Vente,18500,,,LOUILLAIS,D580,35460,35191,Les Portes du Coglais,35,,,35191323ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,2889,-1.325698,48.414195
2019-537235,2019-09-24,000001,Vente,65000,10,B,RUE DU TERTRE,0015,35460,35191,Les Portes du Coglais,35,,,351910000A1163,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,61,-1.308922,48.442727
2019-537265,2019-10-01,000001,Vente,30000,1,,RUE DU LAVOIR - COGLES,0037,35460,35191,Les Portes du Coglais,35,,,35191083AB0250,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,62,-1.364729,48.459092
2019-537323,2019-09-26,000001,Vente,80000,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,351913230A0727,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,-1.344778,48.437966
2019-537323,2019-09-26,000001,Vente,80000,5069,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,351913230A0748,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,252,-1.345752,48.438346
2019-537323,2019-09-26,000001,Vente,80000,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,351913230A1625,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.344726,48.437926
2019-537360,2019-10-04,000001,Vente,200000,5163,,LA TOTINAIS,D823,35460,35191,Les Portes du Coglais,35,,,35191323ZE0046,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,682,-1.321533,48.429833
2019-537360,2019-10-04,000001,Vente,200000,5163,,LA TOTINAIS,D823,35460,35191,Les Portes du Coglais,35,,,35191323ZE0046,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,743,-1.321533,48.429833
2019-537360,2019-10-04,000001,Vente,200000,5163,,LA TOTINAIS,D823,35460,35191,Les Portes du Coglais,35,,,35191323ZE0046,,,,,,,,,,,,,0,1,Maison,153,5,VE,vergers,CIDRE,Cidre,1578,-1.321533,48.429833
2019-537372,2019-10-28,000001,Vente,1200,,,BON ABRY,B055,35460,35191,Les Portes du Coglais,35,,,35191000ZN0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1992,-1.307443,48.428837
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0127,,,,,,,,,,,,,0,,,,,S,sols,,,8010,,
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0128,,,,,,,,,,,,,0,,,,,S,sols,,,1385,-1.344087,48.441343
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0129,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.343039,48.440933
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0130,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.344707,48.441133
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0131,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.344577,48.441502
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0132,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.344455,48.441641
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.344311,48.441609
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.34435,48.441477
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.344361,48.441312
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-1.343871,48.441614
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.343876,48.441435
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-1.34396,48.441256
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-1.343549,48.441614
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-1.343578,48.441435
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-1.343594,48.441228
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-1.344518,48.441096
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.344259,48.441073
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-1.34399,48.441048
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.343709,48.44102
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-1.343444,48.440996
2019-537412,2019-10-25,000001,Vente,,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-1.343222,48.440977
2019-537412,2019-10-25,000001,Vente,,,,LOT LES MAZIERES,A019,35460,35191,Les Portes du Coglais,35,,,35191323ZD0148,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.344781,48.440935
2019-537412,2019-10-25,000001,Vente,,,,LOT LES MAZIERES,A019,35460,35191,Les Portes du Coglais,35,,,35191323ZD0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,-1.344587,48.440926
2019-537412,2019-10-25,000001,Vente,,,,LOT LES MAZIERES,A019,35460,35191,Les Portes du Coglais,35,,,35191323ZD0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-1.344297,48.44092
2019-537412,2019-10-25,000001,Vente,,,,LOT LES MAZIERES,A019,35460,35191,Les Portes du Coglais,35,,,35191323ZD0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-1.344048,48.440896
2019-537412,2019-10-25,000001,Vente,,,,LOT LES MAZIERES,A019,35460,35191,Les Portes du Coglais,35,,,35191323ZD0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,-1.343762,48.440866
2019-537412,2019-10-25,000001,Vente,,,,LOT LES MAZIERES,A019,35460,35191,Les Portes du Coglais,35,,,35191323ZD0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-1.343486,48.440833
2019-537412,2019-10-25,000001,Vente,,,,LOT LES MAZIERES,A019,35460,35191,Les Portes du Coglais,35,,,35191323ZD0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.343213,48.440794
2019-537412,2019-10-25,000001,Vente,,,,LOT LES MAZIERES,A019,35460,35191,Les Portes du Coglais,35,,,35191323ZD0155,,,,,,,,,,,,,0,,,,,S,sols,,,465,-1.342765,48.440686
2019-537412,2019-10-25,000001,Vente,,,,LOT LES MAZIERES,A019,35460,35191,Les Portes du Coglais,35,,,35191323ZD0156,,,,,,,,,,,,,0,,,,,T,terres,,,1502,,
2019-537453,2019-10-25,000001,Vente terrain à bâtir,20250,,,LE BOURG - LA SELLE EN C,D220,35460,35191,Les Portes du Coglais,35,,,35191323ZD0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.343876,48.441435
2019-537454,2019-10-30,000001,Vente,72000,6,,RUE DE NORMANDIE,0033,35460,35191,Les Portes du Coglais,35,,,35191083AB0153,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,617,-1.363917,48.459833
2019-537454,2019-10-30,000001,Vente,72000,6,,RUE DE NORMANDIE,0033,35460,35191,Les Portes du Coglais,35,,,35191083AB0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,617,-1.363917,48.459833
2019-537475,2019-11-12,000001,Vente,15000,,,LOUILLAIS,D580,35460,35191,Les Portes du Coglais,35,,,35191323ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,4422,-1.323814,48.414097
2019-537475,2019-11-12,000001,Vente,15000,,,LOUILLAIS,D580,35460,35191,Les Portes du Coglais,35,,,35191323ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,7456,-1.323814,48.414097
2019-537475,2019-11-12,000001,Vente,15000,,,LOUILLAIS,D580,35460,35191,Les Portes du Coglais,35,,,35191323ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,3698,-1.323814,48.414097
2019-537494,2019-11-26,000002,Vente,29000,,,LA HAUTE RETURAIS,C699,35460,35191,Les Portes du Coglais,35,,,35191083ZR0020,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-1.381669,48.453571
2019-537494,2019-11-26,000002,Vente,29000,,,LA HAUTE RETURAIS,C699,35460,35191,Les Portes du Coglais,35,,,35191083ZR0020,,,,,,,,,,,,,0,,,,,T,terres,,,17810,-1.381669,48.453571
2019-537494,2019-11-26,000002,Vente,29000,,,LA HAUTE RETURAIS,C699,35460,35191,Les Portes du Coglais,35,,,35191083ZR0020,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-1.381669,48.453571