siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210402244,00011,21040224400011,O,1983-03-01,01,2018,,2020-08-25T10:15:33,true,3,HOTEL DE VILLE,,,,,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.69592,43.908376,0.38,street,Le Village 04240 Ubraye,04224_wgtjzf,D,LE VILLAGE,
210402244,00029,21040224400029,O,1997-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
240400028,00017,24040002800017,O,1983-03-01,NN,,,2008-01-04T18:46:59,true,3,,,,,HOTEL DE VILLE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402029,00011,26040202900011,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302642319,00016,30264231900016,O,,,,,,true,1,,,,LD,LE LAUZET,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.4560309,44.4658492,0.89,poi.cliff,(Falaise) Le Lauzet-Ubaye,https://osm.org/way/310764866,G,,
318472271,00036,31847227100036,O,2010-02-15,,,,2021-02-23T10:43:04,true,1,,,,HAM,DE ROUAINETTE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
320725856,00035,32072585600035,O,,NN,,,,true,1,,,,,LE VILLAGE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,6.69592,43.908376,0.93,street,Le Village 04240 Ubraye,04224_wgtjzf,G,LE VILLAGE,
322923855,00025,32292385500025,O,2001-01-01,NN,,,2006-12-15T00:21:39,false,3,,,,,HAMEAU DE LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,55.2E,NAFRev1,N,-0.7658868,48.0543458,0.79,poi.bus_stop,Hameau (Arrêt de bus) Laval,https://osm.org/node/3794621635,G,,
322923855,00033,32292385500033,O,2006-09-14,,,,2008-11-07T00:39:26,true,3,,,,,LA CONDAMINE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,56.10C,NAFRev2,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
324217041,00031,32421704100031,O,1999-09-01,NN,,4322AZ,2015-03-17T00:17:20,true,5,PLACE DE LA MAIRIE,,,,,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
325349363,00029,32534936300029,O,,NN,,,,true,1,,,,,PLACE DE VANAOU,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
327853602,00024,32785360200024,O,1991-01-01,NN,,,2008-11-28T05:23:05,true,4,,,,,LAVAL D UBRAYE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.41Z,NAFRev2,N,6.728926,43.8910064,0.78,poi,Col de Laval (Col de montagne) Ubraye,https://osm.org/node/817682404,G,,
327957965,00020,32795796500020,O,2016-06-01,,,,2021-02-23T10:49:19,true,1,,,,,HAMEAU DE LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03A,NAFRev2,N,-0.7658868,48.0543458,0.79,poi.bus_stop,Hameau (Arrêt de bus) Laval,https://osm.org/node/3794621635,G,,
331783332,00033,33178333200033,O,2012-05-01,,,,2014-01-29T03:32:24,true,2,LES DESPAROUCHES,,,,QUARTIER DE LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.8068808,48.0830646,0.89,poi.community_centre,Maison de quartier de Grenoux (Salle des fêtes) Laval,https://osm.org/node/3764201253,G,,
334596608,00037,33459660800037,O,1996-05-01,NN,,,2008-01-04T20:52:26,true,3,,,,,LE TOUYET,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.674827,43.902666,0.91,locality,Le Touyet Bas 04240 Ubraye,04224_b144,G,LE TOUYET BAS,
340947464,00020,34094746400020,O,,,,,,true,1,,,,,,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345230874,00058,34523087400058,O,2004-05-18,,,,2007-06-13T14:55:58,false,3,,,,,LE TOUYET HAUT,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,85.1G,NAFRev1,N,6.670943,43.899682,0.93,locality,Le Touyet Haut 04240 Ubraye,04224_b145,G,LE TOUYET HAUT,
379976947,00067,37997694700067,O,2003-04-01,,,,,true,3,,,,,LE TOUYET,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,6.674827,43.902666,0.91,locality,Le Touyet Bas 04240 Ubraye,04224_b144,G,LE TOUYET BAS,
382473015,00016,38247301500016,O,,NN,,,,true,1,,,,,,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384536918,00020,38453691800020,O,1999-04-07,NN,,,,true,1,,,,,LE VILLAGE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,6.69592,43.908376,0.93,street,Le Village 04240 Ubraye,04224_wgtjzf,G,LE VILLAGE,
388999963,00019,38899996300019,O,1992-10-16,NN,,,2008-11-08T00:50:03,false,4,,,,RUE,ST MARTIN,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,1.6917812,48.9216384,0.89,poi.bus_stop,Rue St Martin (Arrêt de bus) Villette,https://osm.org/node/4324228120,G,,
390731438,00037,39073143800037,O,1995-06-01,NN,,,2011-04-28T00:55:02,false,4,,,,,LE VILLAGE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,26.2A,NAF1993,N,6.69592,43.908376,0.93,street,Le Village 04240 Ubraye,04224_wgtjzf,G,LE VILLAGE,
392775854,00012,39277585400012,O,1993-10-01,NN,,,2009-06-30T04:41:55,true,4,,,,,ROUAINETTE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
398719112,00011,39871911200011,O,1994-10-04,NN,,,2017-08-25T04:26:39,false,4,,,,,,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399858315,00019,39985831500019,O,1995-01-01,NN,,,2008-03-17T12:15:27,true,3,,,,,LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
401122718,00018,40112271800018,O,1995-05-29,NN,,,2006-10-28T02:56:18,true,3,,,,,LE TOUYET,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,6.674827,43.902666,0.91,locality,Le Touyet Bas 04240 Ubraye,04224_b144,G,LE TOUYET BAS,
404333080,00020,40433308000020,O,2008-01-01,,,,2021-02-23T11:28:42,false,1,FERME LA RIBIERE,,,,LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
410865216,00015,41086521600015,O,1997-01-01,NN,,,2008-01-04T21:50:01,true,3,,,,,LE TOUGET,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.674827,43.902666,0.64,locality,Le Touyet Bas 04240 Ubraye,04224_b144,G,LE TOUYET BAS,
415025493,00016,41502549300016,O,1995-01-01,01,2018,,2020-08-25T10:42:32,true,3,,,,,LE TOUYET UBRAYE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.670943,43.899682,0.92,locality,Le Touyet Haut 04240 Ubraye,04224_b145,G,LE TOUYET HAUT,
418808473,00015,41880847300015,O,1986-12-31,NN,,,,true,1,,,,,ROUAINETTE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418808481,00018,41880848100018,O,1991-01-01,NN,,,2018-09-29T12:42:33,true,3,,,,,LE TOUYET,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.674827,43.902666,0.91,locality,Le Touyet Bas 04240 Ubraye,04224_b144,G,LE TOUYET BAS,
421143041,00018,42114304100018,O,1991-01-01,NN,,,2008-01-05T00:02:52,true,3,,,,,LE TOUYET,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.674827,43.902666,0.91,locality,Le Touyet Bas 04240 Ubraye,04224_b144,G,LE TOUYET BAS,
441229333,00030,44122933300030,O,2021-06-03,,,,2021-06-19T03:34:22,false,1,,,,,,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2021-06-03,A,UBEE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
441449923,00016,44144992300016,O,2002-04-01,NN,,,2014-01-29T03:32:24,true,5,,,,HAM,DE LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,6.5298932,45.0574628,0.89,poi.alpine_hut,Refuge de Laval Névache,https://osm.org/way/120462718,G,,
442181715,00016,44218171500016,O,2002-07-01,NN,,,2007-11-23T14:07:56,false,3,,,,,LE VILLAGE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,72.2A,NAFRev1,N,6.69592,43.908376,0.93,street,Le Village 04240 Ubraye,04224_wgtjzf,G,LE VILLAGE,
451453641,00016,45145364100016,O,2004-01-01,NN,,,2009-11-14T12:36:43,true,6,,,,,LE TOUYET,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,66.22Z,NAFRev2,N,6.674827,43.902666,0.91,locality,Le Touyet Bas 04240 Ubraye,04224_b144,G,LE TOUYET BAS,
477681589,00024,47768158900024,O,2011-01-01,,,,2014-01-30T03:36:41,true,3,LAVAL  LA RENCONTRE DU TEMPS,,,,LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2014-01-27,A,SOSIE COMMUNICATION,,,,90.03A,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
478040371,00021,47804037100021,O,2004-12-01,NN,,4339ZZ,2015-03-17T01:19:51,false,3,LE TOUYET,,,,ACO DE MADAME,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
478552979,00013,47855297900013,O,2004-09-07,,,,2017-04-10T08:28:52,false,3,,,,,LE VILLAGE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,6.69592,43.908376,0.93,street,Le Village 04240 Ubraye,04224_wgtjzf,G,LE VILLAGE,
482705894,00020,48270589400020,O,2010-05-17,,,,2014-01-28T10:31:49,false,2,,,,,LA CONDAMINE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,10.72Z,NAFRev2,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
485100101,00016,48510010100016,O,2005-11-17,NN,,,2015-03-10T03:58:32,true,5,,,,,LE VILLAGE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,71.12B,NAFRev2,N,6.69592,43.908376,0.93,street,Le Village 04240 Ubraye,04224_wgtjzf,G,LE VILLAGE,
492353446,00015,49235344600015,O,2006-10-01,NN,,,2017-05-04T06:36:40,true,2,LE TOUYET,,,,,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.674827,43.902666,0.91,locality,Le Touyet Bas 04240 Ubraye,04224_b144,D,LE TOUYET BAS,
509171328,00016,50917132800016,O,2008-11-01,,,,2008-11-28T05:23:04,true,1,FERME DES LAUVES,,,,,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522640036,00011,52264003600011,O,2010-04-20,,,,2012-11-10T02:11:17,true,1,,,,HAM,DE LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,43.39Z,NAFRev2,N,6.5298932,45.0574628,0.89,poi.alpine_hut,Refuge de Laval Névache,https://osm.org/way/120462718,G,,
527916860,00010,52791686000010,O,2010-11-01,,,,2010-10-27T12:56:00,true,1,LAVAL D'UBRAYE,,,,,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.50Z,NAFRev2,N,6.723612,43.897955,0.55,locality,Font d'Aillaud 04240 Ubraye,04224_b061,D,FONT D AILLAUD,
530413814,00019,53041381400019,O,2010-09-15,,,,2011-02-17T16:27:47,true,1,,,,,LE VILLAGE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,62.01Z,NAFRev2,N,6.69592,43.908376,0.93,street,Le Village 04240 Ubraye,04224_wgtjzf,G,LE VILLAGE,
531879880,00015,53187988000015,O,2011-04-01,,,,2013-07-21T04:11:40,true,1,H61 FACHE,,,,LA GOURCASA,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,6.696721,43.913727,0.53,locality,Le Gourc et la Devendue 04240 Ubraye,04224_b070,G,LE GOURC ET LA DEVENDUE,
537623506,00012,53762350600012,O,2011-11-02,,,,2015-06-05T14:32:15,false,2,L'OUSTAOU,,,,PLACE DE LA VANAOU,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
537623506,00020,53762350600020,O,2015-05-20,,,,2018-04-27T08:55:26,true,2,,,,,L'OUSTAOU,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,01.42Z,NAFRev2,N,6.5096172,43.8444626,0.89,poi.hostel,L'Oustaou (Auberge) Castellane,https://osm.org/node/2862169972,G,,
750561870,00023,75056187000023,O,2013-01-01,,,,2013-10-09T11:11:02,false,2,,,,HAM,DE LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2013-07-01,F,REVEILESSENCE,,,,70.21Z,NAFRev2,N,6.5298932,45.0574628,0.89,poi.alpine_hut,Refuge de Laval Névache,https://osm.org/way/120462718,G,,
799616693,00013,79961669300013,O,2013-12-20,,,,2014-01-13T22:18:43,true,1,,,,,LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,90.03A,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
799966783,00018,79996678300018,O,2014-01-01,,,,2014-03-11T10:35:22,true,1,,,,,LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
801278144,00028,80127814400028,O,2021-05-16,,,,2021-06-19T12:10:51,true,1,,,,HAM,DE LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2021-05-16,A,,,,LES SENS DE LA RIVIERE,85.51Z,NAFRev2,N,6.5298932,45.0574628,0.89,poi.alpine_hut,Refuge de Laval Névache,https://osm.org/way/120462718,G,,
819291964,00149,81929196400149,O,2017-11-17,,,,2017-12-20T10:48:23,false,1,,,,,PRA PAULET,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,43.21A,NAFRev2,N,6.698578,43.908108,0.34,locality,Pra Batalier 04240 Ubraye,04224_b115,G,PRA BATALIER,
820063873,00013,82006387300013,O,2016-05-01,,,,2018-06-12T08:33:51,true,3,,,,,L'OUSTAOU,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,85.51Z,NAFRev2,N,6.5096172,43.8444626,0.89,poi.hostel,L'Oustaou (Auberge) Castellane,https://osm.org/node/2862169972,G,,
820083061,00011,82008306100011,O,2016-05-05,,,,2016-05-04T03:48:15,true,1,,,,,LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,01.42Z,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
827837709,00118,82783770900118,O,2018-03-10,,,,2018-03-14T04:12:53,false,1,,,,,PRA PAULET,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,35.11Z,NAFRev2,N,6.698578,43.908108,0.34,locality,Pra Batalier 04240 Ubraye,04224_b115,G,PRA BATALIER,
832310049,00016,83231004900016,O,2017-10-01,,,,2017-09-29T09:54:14,true,1,,,,,LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,90.03A,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
833162175,00396,83316217500396,O,2018-03-22,,,,2018-03-29T03:36:57,false,1,,,,LD,PRA PAULET,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,RAP ENERGIE,35.11Z,NAFRev2,N,6.698578,43.908108,0.34,locality,Pra Batalier 04240 Ubraye,04224_b115,G,PRA BATALIER,
838217222,00010,83821722200010,O,2018-01-24,,,,2021-03-23T04:57:10,true,1,FERME DE LA RIBIERE,,,HAM,DE LAVAL,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,01.43Z,NAFRev2,N,6.5298932,45.0574628,0.89,poi.alpine_hut,Refuge de Laval Névache,https://osm.org/way/120462718,G,,
839239241,00012,83923924100012,O,2018-04-25,,,,2018-04-27T04:00:06,true,1,,,,,L'OUSTAOU,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,01.42Z,NAFRev2,N,6.5096172,43.8444626,0.89,poi.hostel,L'Oustaou (Auberge) Castellane,https://osm.org/node/2862169972,G,,
847685385,00274,84768538500274,O,2020-11-16,,,,2020-11-19T03:37:56,false,1,BARRAL DAMIEN BAT 1,,,,LD LA COMBE DE GRANIER,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,35.11Z,NAFRev2,N,6.7537729,47.1157454,0.71,poi.cave_entrance,Grotte du Grenier (Entrée de grotte) Grand'Combe-des-Bois,https://osm.org/node/3724879204,G,,
880116272,00043,88011627200043,O,2021-01-11,,,,2021-01-21T03:44:35,false,1,SELLA SOPHIE BAT1,,,,LD LE COTEAU DU NOUTARI,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,35.11Z,NAFRev2,N,6.720798,43.902581,0.93,locality,Le Coteau du Noutari 04240 Ubraye,04224_b041,G,LE COTEAU DU NOUTARI,
883590796,00198,88359079600198,O,2021-06-04,,,,2021-06-17T03:43:16,false,1,BARRAL DAMIEN BAT 1,,,,LD LA COMBE DE GARNIER,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2021-06-04,A,BARRAL DAMIEN BAT 1 LD LA COMBE DE GARNIER,,,BARRAL DAMIEN BAT 1 LD LA COMBE DE GARNIER,35.11Z,NAFRev2,N,,,0,,,,,,
885280289,00079,88528028900079,O,2021-01-04,,,,2021-02-18T03:41:54,false,2,SELLA SOPHIE BAT1,,,,LD LE COTEAU DE NOUTARI,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,35.11Z,NAFRev2,N,6.720798,43.902581,0.8,locality,Le Coteau du Noutari 04240 Ubraye,04224_b041,G,LE COTEAU DU NOUTARI,
898041223,00014,89804122300014,O,1996-06-04,,,,2021-04-09T09:41:00,true,1,MAIRIE,,,,LE VILLAGE,04240,UBRAYE,,,04224,,,,,,,,,,,,,,,,,,,1996-06-04,A,,,,,94.99Z,NAFRev2,N,6.69592,43.908376,0.93,street,Le Village 04240 Ubraye,04224_wgtjzf,G,LE VILLAGE,
