siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001182,00010,21400118200010,O,1983-03-01,11,2018,,2020-08-25T10:17:11,true,4,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001182,00028,21400118200028,O,1983-12-21,03,2018,,2020-08-25T10:17:11,false,3,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001182,00036,21400118200036,O,1997-12-25,NN,,,2013-10-05T12:37:38,false,3,,,,,COMMUNE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.3799407,48.8698747,0.89,poi.bar,La Commune (Bar) Paris,https://osm.org/node/5036813621,G,,
214001182,00044,21400118200044,O,2004-01-01,NN,,,2011-07-13T10:55:16,false,4,,56,,PL,DE L'EGLISE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2010-04-06,F,LOTISSEMENT  LA BARRAQUE,,,,42.99Z,NAFRev2,N,-0.930531,43.571544,0.84,housenumber,56 Place de l'Eglise 40290 Habas,40118_0042_00056,G,56 PLACE DE L EGLISE,
254001621,00013,25400162100013,O,1983-03-01,NN,,,2008-10-09T16:19:55,true,4,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
254003254,00011,25400325400011,O,2003-06-30,,,,2014-02-18T19:35:42,true,4,MAIRIE,56,,PL,EGLISE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,84.12Z,NAFRev2,N,-0.930531,43.571544,0.86,housenumber,56 Place de l'Eglise 40290 Habas,40118_0042_00056,G,56 PLACE DE L EGLISE,
264001165,00010,26400116500010,O,1983-03-01,NN,,,2008-01-04T18:59:09,true,4,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264001165,00028,26400116500028,O,1985-03-14,NN,,,2008-01-04T18:59:09,false,3,,,,,MAIRIE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264004334,00019,26400433400019,O,2003-06-30,NN,,,2014-06-13T23:46:16,true,5,MAIRIE,56,,PL,EGLISE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,O,-0.930531,43.571544,0.86,housenumber,56 Place de l'Eglise 40290 Habas,40118_0042_00056,G,56 PLACE DE L EGLISE,
301039251,00014,30103925100014,O,1974-01-01,NN,,,2021-02-08T16:05:34,true,4,,,,BD,DES PYRENEES,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,56.30Z,NAFRev2,N,-0.92756,43.571887,0.81,street,Boulevard des Pyrénées 40290 Habas,40118_0106,G,BOULEVARD DES PYRENEES,
301741575,00023,30174157500023,O,2001-04-02,NN,,,2006-11-25T09:13:35,true,3,CHARPENTES BSG,,,RTE,DE PUYOO,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,-0.930295,43.539548,0.8,street,Route de Puyoo 40290 Habas,40118_0104,G,ROUTE DE PUYOO,
301975280,00019,30197528000019,O,,,,,,true,1,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
302248778,00011,30224877800011,O,1900-01-01,NN,,,2010-06-08T02:13:00,true,5,,,,,LARGOUNES,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.93927,43.562313,0.92,street,Chemin de Largounés 40290 Habas,40118_0061,G,CHEMIN DE LARGOUNES,
302248778,00029,30224877800029,O,1986-01-01,NN,,,2008-01-04T19:19:18,false,3,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE DE FRANCE,,,,68.20A,NAFRev2,N,,,0,,,,,,
302376660,00015,30237666000015,O,,NN,,,,true,1,,,,BD,DES PYRENEES,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,-0.92756,43.571887,0.81,street,Boulevard des Pyrénées 40290 Habas,40118_0106,G,BOULEVARD DES PYRENEES,
303368641,00047,30336864100047,O,1998-07-01,NN,,,,true,4,MAISON SAVAILLOT,,,RTE,N 117,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,74.1J,NAFRev1,N,-0.941782,43.540878,0.56,street,Route Nationale 117 40290 Habas,40118_0092,G,ROUTE NATIONALE 117,
303659361,00016,30365936100016,O,1975-07-01,03,2018,4331ZB,2020-08-25T10:22:40,true,4,,459,,RTE,DU CHATEAU D'EAU,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.942694,43.568443,0.86,housenumber,459 Route du Château d'Eau 40290 Habas,40118_0035_00459,G,459 ROUTE DU CHATEAU D EAU,
303659361,00024,30365936100024,O,2004-05-07,NN,,,2012-03-01T10:31:14,false,4,,280,,RUE,CENTRALE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.52B,NAFRev2,N,-0.931119,43.571799,0.94,housenumber,280 Rue Centrale 40290 Habas,40118_0030_00280,G,280 RUE CENTRALE,
304063746,00032,30406374600032,O,1978-01-01,NN,,,2008-11-07T00:19:43,true,3,,,,RTE,DE LAHONTAN,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,45.4J,NAFRev1,N,-0.938697,43.561765,0.83,street,Route de Lahontan 40290 Habas,40118_0058,G,ROUTE DE LAHONTAN,
304715733,00016,30471573300016,O,1965-01-01,NN,,,2010-04-18T03:26:30,true,5,,207,,BD,DES PYRENEES,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.85Z,NAFRev2,O,-0.929497,43.570762,0.84,housenumber,207 Boulevard des Pyrénées 40290 Habas,40118_0106_00207,G,207 BOULEVARD DES PYRENEES,
305966053,00012,30596605300012,O,1900-01-01,NN,,,2007-02-14T08:18:20,true,3,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4A,NAFRev1,N,,,0,,,,,,
306354317,00027,30635431700027,O,1984-01-10,02,2018,,2020-08-25T10:23:28,true,4,,155,,RTE,DE TILH,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,-0.925564,43.572419,0.83,housenumber,155 Route de Tilh 40290 Habas,40118_0135_00155,G,155 ROUTE DE TILH,
307983189,00019,30798318900019,O,1976-01-01,NN,,,2021-03-04T20:03:32,true,6,,,,RTE,DE LABATUT,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-0.934648,43.570872,0.82,street,Route de Labatut 40290 Habas,40118_0134,G,ROUTE DE LABATUT,
308903608,00013,30890360800013,O,1900-01-01,,,,2019-02-27T10:12:11,false,3,,,,,MAISON BERNA,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,70.2C,NAF1993,N,-1.236525,43.1629472,0.76,poi.guest_house,Maison E. Bernat (Maison d'hôte) Saint-Jean-Pied-de-Port,https://osm.org/node/5209321425,G,,
308903608,00021,30890360800021,O,2018-01-01,,,,2021-02-10T03:41:24,true,2,,1984,,RTE,DE TILH,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,02.10Z,NAFRev2,N,-0.904029,43.57303,0.83,housenumber,1984 Route de Tilh 40290 Habas,40118_0135_01984,G,1984 ROUTE DE TILH,
308952415,00013,30895241500013,O,,NN,,,,true,1,,,,,MAISON BOURDIOU,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309135192,00016,30913519200016,O,1900-01-01,,,,,true,3,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309555522,00023,30955552200023,O,1983-01-01,NN,,,2008-11-07T00:24:22,true,5,,,,,AU BOURG,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311279541,00016,31127954100016,O,,NN,,,,true,1,,,,RTE,DE LA GARE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,-0.929535,43.573373,0.82,street,Route de la Gare 40290 Habas,40118_0050,G,ROUTE DE LA GARE,
311352462,00015,31135246200015,O,,NN,,,,true,1,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1980-12-24,F,,,,,62.41,NAP,N,,,0,,,,,,
311576599,00014,31157659900014,O,1900-01-01,NN,,,2009-12-10T12:46:21,true,4,,,,,MAISON SORDE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,10.91Z,NAFRev2,N,-1.0559015,43.5295815,0.82,poi.guest_house,Aroha (Maison d'hôte) Sorde-l'Abbaye,https://osm.org/way/250221651,G,,
311576599,00022,31157659900022,O,1987-12-31,,,,,false,3,,,,,SORDE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.3415169,43.0383963,0.88,poi.stream,Ruisseau de Sorde Labastide,https://osm.org/way/262469813,G,,
311703581,00026,31170358100026,O,1984-08-21,NN,,,2008-11-07T00:26:39,true,4,,,,PL,DES ECOLES,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,-0.929626,43.571378,0.8,street,Place des Ecoles 40290 Habas,40118_0040,G,PLACE DES ECOLES,
311871164,00019,31187116400019,O,,,,,,true,1,,,,,MAISON LAPEYRE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.473446,43.4906249,0.9,poi.3,Maison Lapeyre (Patrimoine national) Bayonne,https://osm.org/way/72685344,G,,
312614555,00018,31261455500018,O,1978-01-01,NN,,,2008-01-04T20:16:39,true,3,,,,,PRESBYTERE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
313105785,00015,31310578500015,O,1978-01-01,NN,,,,true,4,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313303257,00023,31330325700023,O,,NN,,,,true,1,,,,RTE,DU MONUMENT AUX MORTS,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,92.3J,NAF1993,N,5.8670318,46.1629131,0.79,poi.memorial,Route Sylvo-Pastorale du col du Sac (Mémorial) Farges,https://osm.org/node/2867885578,G,,
313850851,00012,31385085100012,O,1978-01-01,02,2018,4391AZ,2020-08-25T10:25:53,true,4,,,,RTE,DE PUYOO,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.930295,43.539548,0.8,street,Route de Puyoo 40290 Habas,40118_0104,G,ROUTE DE PUYOO,
313888794,00010,31388879400010,O,,NN,,,,true,1,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
314707423,00021,31470742300021,O,,,,,,true,1,,,,RTE,DU CHATEAU D EAU,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,-0.9439,43.568651,0.85,street,Route du Château d'Eau 40290 Habas,40118_0035,G,ROUTE DU CHATEAU D EAU,
314982802,00014,31498280200014,O,,,,,,true,1,,,,PL,DES ECOLES,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.929626,43.571378,0.8,street,Place des Ecoles 40290 Habas,40118_0040,G,PLACE DES ECOLES,
314982810,00017,31498281000017,O,,,,,,true,1,,,,,AU BOURG,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315592543,00013,31559254300013,O,1979-01-01,NN,,4540ZP,2018-05-29T03:47:43,true,5,,,,,LESTIENON,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
315830950,00012,31583095000012,O,,NN,,,,true,1,,,,AV,DE LA FONTAINE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.73,NAP,N,4.1586004,43.7758065,0.8,poi.information,Avenue de la Fontaine (Informations) Congénies,https://osm.org/node/1475404004,G,,
317232601,00011,31723260100011,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.941782,43.540878,0.84,street,Route Nationale 117 40290 Habas,40118_0092,G,ROUTE NATIONALE 117,
318277068,00017,31827706800017,O,1980-01-01,NN,,,2019-03-15T07:50:34,true,3,,,,,MAIRIE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318316155,00015,31831615500015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
318345345,00025,31834534500025,O,,NN,,,,true,1,,,,RTE,DE LA GARE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.25,NAP,N,-0.929535,43.573373,0.82,street,Route de la Gare 40290 Habas,40118_0050,G,ROUTE DE LA GARE,
318871514,00010,31887151400010,O,1980-01-15,NN,,,2008-04-05T00:18:44,true,3,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
319348942,00032,31934894200032,O,2013-02-01,,,4321AB,2021-02-23T10:43:40,true,1,,97,,RTE,DE LA GARE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.21A,NAFRev2,N,-0.92934,43.573753,0.84,housenumber,97 Route de la Gare 40290 Habas,40118_0050_00097,G,97 ROUTE DE LA GARE,
319373916,00018,31937391600018,O,1980-06-01,NN,,,2008-08-01T09:19:15,false,3,,,,,LA BERGERIE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
319373916,00026,31937391600026,O,2008-09-01,,,,2018-06-21T19:34:12,true,4,LA BERGERIE,499,,CHE,DU LUC,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2018-06-18,F,LA BERGERIE,,,,56.30Z,NAFRev2,N,3.9489626,44.6519863,0.8,poi.track,Chemin de Saint-Étienne-de-Lugdarès au Cellier-du-Luc Saint-Étienne-de-Lugdarès,https://osm.org/way/84305439,G,,
319775037,00017,31977503700017,O,1979-07-19,NN,,,2008-04-05T00:19:39,true,3,,,,,MAISON HAUDEBAIGT,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
319996005,00017,31999600500017,O,1980-09-01,NN,,,,true,1,,,,,PASTOURE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2L,NAF1993,N,2.4228811,42.6576835,0.88,poi,Col de la Pastoure (Col de montagne) Eus,https://osm.org/node/33188284,G,,
320299795,00023,32029979500023,O,,NN,,,,true,1,,,,LD,BOUDIGOT,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,-0.929063,43.572413,0.31,street,Boulevard des Sports 40290 Habas,40118_0125,G,BOULEVARD DES SPORTS,
322058694,00017,32205869400017,O,,,,,,true,1,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
322782772,00055,32278277200055,O,2014-02-01,,,,2019-09-05T09:27:59,false,1,,,,,CAFE DE LA PAIX,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,2.545049,50.480512,0.91,poi.cafe,Café de la Paix Bruay-la-Buissière,https://osm.org/way/110878846,G,,
324705631,00012,32470563100012,O,,,,,,true,1,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
324980531,00044,32498053100044,O,2020-10-07,,,,2020-12-08T03:35:59,true,2,,847,,RTE,DE LAHONTAN,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,46.19B,NAFRev2,N,-0.940733,43.555383,0.85,housenumber,847 Route de Lahontan 40290 Habas,40118_0058_00847,G,847 ROUTE DE LAHONTAN,
325079275,00013,32507927500013,O,1982-07-01,NN,,,2018-09-29T12:21:44,true,5,,104,,PL,AU BOURG,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,4.824371,45.8368878,0.73,poi.footway,Place du Bourg (Chemin piéton) Saint-Romain-au-Mont-d'Or,https://osm.org/way/335570907,G,,
325143485,00010,32514348500010,O,,NN,,,,true,1,,,,,GRAND LARROCQ,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
325270817,00019,32527081700019,O,1982-09-01,NN,,,,true,1,,,,RUE,PRINCIPALE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4L,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325285526,00019,32528552600019,O,1982-07-01,NN,,,2017-01-10T20:41:31,true,4,,,,,AU BOURG,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326330552,00034,32633055200034,O,2006-07-01,NN,,,2014-06-14T01:49:56,false,3,,303,,BD,DES PYRENEES,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,88.10A,NAFRev2,O,2.88802,42.6970076,0.78,poi,Boulevard des Pyrénées (Pont) Perpignan,https://osm.org/way/25970458,G,,
326936184,00042,32693618400042,O,2015-07-01,,,1813ZA,2021-02-23T10:48:45,true,1,MAISON PLAISANCE,1073,,RTE,D OSSAGES,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2015-07-01,A,CHRISTINE BLANCHY NUMERISATION,,,,18.13Z,NAFRev2,N,-0.91609,43.560566,0.85,housenumber,1073 Route d'Ossages 40290 Habas,40118_0095_01073,G,1073 ROUTE D OSSAGES,
327022893,00025,32702289300025,O,1986-12-12,NN,,,2018-06-25T14:01:06,false,7,,408,,BD,DES SPORTS,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,70.10Z,NAFRev2,N,-0.931247,43.573007,0.83,housenumber,408 Boulevard des Sports 40290 Habas,40118_0125_00408,G,408 BOULEVARD DES SPORTS,
327022893,00041,32702289300041,O,2018-02-01,,,,2020-07-30T08:40:38,true,2,,174,,RTE,DE DAX,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,N,-0.926683,43.574031,0.81,housenumber,174 Route de Dax 40290 Habas,40118_0038_00174,G,174 ROUTE DE DAX,
327157756,00013,32715775600013,O,1983-04-01,NN,,,2008-01-04T19:24:44,true,3,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327816971,00029,32781697100029,O,2004-09-14,NN,,1071CB,2019-06-24T13:24:25,true,4,,254,,RUE,CENTRALE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,10.71C,NAFRev2,O,-0.93081,43.571698,0.94,housenumber,254 Rue Centrale 40290 Habas,40118_0030_00254,G,254 RUE CENTRALE,
328361969,00012,32836196900012,O,1983-08-19,NN,,,,true,1,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
328522933,00022,32852293300022,O,1987-07-01,NN,,,,false,4,,,,RTE,DE PUYOO,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3E,NAF1993,N,-0.930295,43.539548,0.8,street,Route de Puyoo 40290 Habas,40118_0104,G,ROUTE DE PUYOO,
329089338,00019,32908933800019,O,1984-01-01,NN,,,2021-02-23T10:50:02,true,5,,891,,CHE,DU RACHET,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,01.11Z,NAFRev2,N,-0.920364,43.554124,0.83,housenumber,891 Chemin du Rachet 40290 Habas,40118_0112_00891,G,891 CHEMIN DU RACHET,
329671648,00015,32967164800015,O,1984-04-20,NN,,,2008-11-07T00:47:49,true,3,,,,BD,DES PYRENEES,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4X,NAFRev1,N,-0.92756,43.571887,0.81,street,Boulevard des Pyrénées 40290 Habas,40118_0106,G,BOULEVARD DES PYRENEES,
330028242,00023,33002824200023,O,2007-07-08,,,,2021-02-23T10:50:38,true,6,COULOUME,971,,RTE,DU CHATEAU D EAU,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,93.29Z,NAFRev2,N,-0.948727,43.569406,0.86,housenumber,971 Route du Château d'Eau 40290 Habas,40118_0035_00971,G,971 ROUTE DU CHATEAU D EAU,
330404856,00016,33040485600016,O,1984-05-02,NN,,,2014-07-03T05:06:03,true,5,,,,,MAISON SORDE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,01.47Z,NAFRev2,N,-1.0559015,43.5295815,0.82,poi.guest_house,Aroha (Maison d'hôte) Sorde-l'Abbaye,https://osm.org/way/250221651,G,,
330430067,00059,33043006700059,O,2019-10-15,,,8121ZZ,2021-02-23T10:50:53,true,1,,211,,RTE,DE LA GARE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,81.21Z,NAFRev2,N,-0.92889,43.574808,0.85,housenumber,211 Route de la Gare 40290 Habas,40118_0050_00211,G,211 ROUTE DE LA GARE,
331428144,00017,33142814400017,O,1985-01-02,NN,,,2014-07-08T00:36:28,true,5,,336,,BD,DES SPORTS,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,43.99C,NAFRev2,O,-0.930146,43.573073,0.83,housenumber,336 Boulevard des Sports 40290 Habas,40118_0125_00336,G,336 BOULEVARD DES SPORTS,
331537837,00014,33153783700014,O,,NN,,,,true,1,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
332277052,00012,33227705200012,O,,,,,,true,1,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,77.05,NAP,N,,,0,,,,,,
332651306,00018,33265130600018,O,1985-04-01,NN,,,2016-04-26T03:13:25,false,6,,,,RTE,DE PUYOO,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.41A,NAFRev2,O,-0.930295,43.539548,0.8,street,Route de Puyoo 40290 Habas,40118_0104,G,ROUTE DE PUYOO,
332651306,00026,33265130600026,O,2014-07-01,,,,2016-04-26T03:13:25,true,3,,520,,RTE,DE TILH,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2015-05-17,A,,,,,49.41A,NAFRev2,O,-0.921525,43.572665,0.83,housenumber,520 Route de Tilh 40290 Habas,40118_0135_00520,G,520 ROUTE DE TILH,
334757184,00018,33475718400018,O,,NN,,,,true,1,,,,,AU BOURG CHATEAU DE HABAS,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,67.08,NAP,N,-0.9439,43.568651,0.54,street,Route du Château d'Eau 40290 Habas,40118_0035,G,ROUTE DU CHATEAU D EAU,
334867082,00011,33486708200011,O,1986-01-01,NN,,,2021-02-23T10:53:55,true,4,,,,,LARTIGOT,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,-0.93927,43.562313,0.3,street,Chemin de Largounés 40290 Habas,40118_0061,G,CHEMIN DE LARGOUNES,
335038873,00014,33503887300014,O,,NN,,,,true,1,,,,,MAISON COULEDE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,-0.921997,43.568006,0.38,street,Chemin de Courbesson 40290 Habas,40118_0037,G,CHEMIN DE COURBESSON,
338104144,00039,33810414400039,O,2020-01-01,,,,2021-02-23T10:54:45,true,1,CHEZ CHRISTOPHE FERAUD,2059,,RTE,DE TILH,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,73.11Z,NAFRev2,N,-0.903172,43.572795,0.83,housenumber,2059 Route de Tilh 40290 Habas,40118_0135_02059,G,2059 ROUTE DE TILH,
338199656,00012,33819965600012,O,,NN,,4520AB,2016-04-29T03:41:15,true,1,,,,LD,SILTOT,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,65.03,NAP,N,-0.934352,43.571216,0.51,street,Rue du Sintot 40290 Habas,40118_0122,G,RUE DU SINTOT,
338930951,00011,33893095100011,O,,NN,,,,true,1,,,,,BOURG,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4N,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339344749,00017,33934474900017,O,1986-10-16,NN,,,,false,3,,,,RUE,PRINCIPALE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339344749,00025,33934474900025,O,1993-06-01,NN,,,2016-04-07T03:51:39,true,5,,,,BD,DES PYRENEES,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.30Z,NAFRev2,O,-0.92756,43.571887,0.81,street,Boulevard des Pyrénées 40290 Habas,40118_0106,G,BOULEVARD DES PYRENEES,
339507741,00017,33950774100017,O,1986-12-04,NN,,,2008-11-07T00:59:15,true,4,,,,RUE,DU MONUMENT AUX MORTS,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3E,NAFRev1,O,1.1758792,48.392279,0.9,poi,Rue du Monument aux Morts (Pont) Saint-Denis-des-Puits,https://osm.org/way/302934135,G,,
339900813,00017,33990081300017,O,1987-01-12,NN,,,2008-11-07T00:59:44,true,3,,,,,,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,36.1A,NAFRev1,N,,,0,,,,,,
340017565,00011,34001756500011,O,,,,,,true,1,,,,,JOUANDOU,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340052711,00017,34005271100017,O,1987-01-02,NN,,,2008-01-04T21:37:34,true,4,,,,PL,DE L EGLISE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.930531,43.571544,0.82,street,Place de l'Eglise 40290 Habas,40118_0042,G,PLACE DE L EGLISE,
340313659,00013,34031365900013,O,1987-01-01,NN,,,,true,1,,,,,LARTIGOT,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,01.1A,NAF1993,N,-0.93927,43.562313,0.3,street,Chemin de Largounés 40290 Habas,40118_0061,G,CHEMIN DE LARGOUNES,
340409796,00018,34040979600018,O,1987-01-01,12,2018,1013BZ,2020-08-25T10:39:15,true,6,,192,,RUE,CENTRALE,40290,HABAS,,,40118,,,,,,,,,,,,,,,,,,,2010-07-20,A,ETABLISSEMENT BIGNALET,,,,10.13B,NAFRev2,O,-0.931381,43.571917,0.94,housenumber,192 Rue Centrale 40290 Habas,40118_0030_00192,G,192 RUE CENTRALE,