id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540290,2023-01-24,000001,Vente,150000,303,,RUE DE HILLOOU MOULAOU,0270,40160,40108,Gastes,40,,,401080000C0699,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,449,-1.165138,44.318657
2023-540290,2023-01-24,000001,Vente,150000,303,,RUE DE HILLOOU MOULAOU,0270,40160,40108,Gastes,40,,,401080000C0699,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,1023,-1.165138,44.318657
2023-540290,2023-01-24,000001,Vente,150000,303,,RUE DE HILLOOU MOULAOU,0270,40160,40108,Gastes,40,,,401080000C0699,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,1023,-1.165138,44.318657
2023-540290,2023-01-24,000001,Vente,150000,303,,RUE DE HILLOOU MOULAOU,0270,40160,40108,Gastes,40,,,401080000C0699,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,449,-1.165138,44.318657
2023-541106,2023-02-16,000001,Vente,145000,,,AU BOURG,B008,40160,40108,Gastes,40,,,401080000B2207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,-1.14718,44.324149
2023-541619,2023-02-24,000001,Vente,189000,64,,ALL DES CHENES,0200,40160,40108,Gastes,40,,,401080000B0804,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,316,-1.148589,44.327389
2023-542005,2023-03-15,000001,Vente,480110,,,BENATTE,B001,40160,40108,Gastes,40,,,401080000C0976,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,195,-1.160883,44.318599
2023-542005,2023-03-15,000001,Vente,480110,,,HILLOOU NORD,B029,40160,40108,Gastes,40,,,401080000C0979,,,,,,,,,,,,,0,,,,,S,sols,,,303,-1.160848,44.318496
2023-542005,2023-03-15,000001,Vente,480110,,,HILLOOU NORD,B029,40160,40108,Gastes,40,,,401080000C0979,,,,,,,,,,,,,0,,,,,J,jardins,,,386,-1.160848,44.318496
2023-542005,2023-03-15,000001,Vente,480110,1377,,AV DU LANOT,0320,40160,40108,Gastes,40,,,401080000C0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,-1.160822,44.318351
2023-542005,2023-03-15,000001,Vente,480110,1377,,AV DU LANOT,0320,40160,40108,Gastes,40,,,401080000C0981,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,555,-1.160822,44.318351
2023-542005,2023-03-15,000001,Vente,480110,1377,,AV DU LANOT,0320,40160,40108,Gastes,40,,,401080000C0981,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1024,-1.160822,44.318351
2023-542005,2023-03-15,000001,Vente,480110,1377,,AV DU LANOT,0320,40160,40108,Gastes,40,,,401080000C0981,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,1024,-1.160822,44.318351
2023-542132,2023-03-10,000001,Vente,347000,57,,RUE DE MAYNATGE,0360,40160,40108,Gastes,40,,,401080000A0682,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1323,-1.15267,44.314161
2023-542132,2023-03-10,000001,Vente,347000,,,MAYNATGE,B043,40160,40108,Gastes,40,,,401080000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,477,-1.152934,44.313989
2023-542324,2023-03-17,000001,Vente,145000,,,AU BOURG,B008,40160,40108,Gastes,40,,,401080000B2208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,-1.147077,44.324378
2023-542475,2023-03-23,000001,Vente,309000,133,,RUE DES CIGALES,0210,40160,40108,Gastes,40,,,401080000B2249,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,671,-1.140981,44.319372
2023-542475,2023-03-23,000001,Vente,309000,133,,RUE DES CIGALES,0210,40160,40108,Gastes,40,,,401080000B2249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,-1.140981,44.319372
2023-542475,2023-03-23,000001,Vente,309000,,,MANO,B040,40160,40108,Gastes,40,,,401080000B2250,,,,,,,,,,,,,0,,,,,S,sols,,,564,-1.140725,44.319318
2023-542475,2023-03-23,000001,Vente,309000,,,MANO,B040,40160,40108,Gastes,40,,,401080000B2251,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.141005,44.31919
2023-543565,2023-05-03,000001,Vente,321800,,,AU BOURG,B008,40160,40108,Gastes,40,,,401080000B1879,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.141008,44.322711
2023-543565,2023-05-03,000001,Vente,321800,73,,RUE DES BERGERONNETTES,0138,40160,40108,Gastes,40,,,401080000B1971,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,596,-1.140893,44.322634
2023-543665,2023-04-21,000001,Vente,15000,,,BIDOUZE,B004,40160,40108,Gastes,40,,,401080000B1097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8278,-1.138993,44.31668
2023-543665,2023-04-21,000001,Vente,15000,,,BIDOUZE,B004,40160,40108,Gastes,40,,,401080000B1097,,,,,,,,,,,,,0,,,,,B,bois,,,3548,-1.138993,44.31668
2023-543665,2023-04-21,000001,Vente,15000,,,BIDOUZE,B004,40160,40108,Gastes,40,,,401080000B1549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,585,-1.138698,44.316072
2023-544431,2023-05-12,000001,Vente,283900,132,,RUE DES MESANGES,0373,40160,40108,Gastes,40,,,401080000B1887,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,606,-1.13894,44.321685
2023-545646,2023-06-22,000001,Vente,373000,435,,CRS DE MANO,0340,40160,40108,Gastes,40,,,401080000B2274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-1.141743,44.321398
2023-545646,2023-06-22,000001,Vente,373000,435,,CRS DE MANO,0340,40160,40108,Gastes,40,,,401080000B2275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-1.14157,44.321302
2023-545646,2023-06-22,000001,Vente,373000,435,,CRS DE MANO,0340,40160,40108,Gastes,40,,,401080000B2276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.141424,44.321224
2023-545646,2023-06-22,000001,Vente,373000,435,,CRS DE MANO,0340,40160,40108,Gastes,40,,,401080000B2277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-1.14119,44.321151
2023-545646,2023-06-22,000001,Vente,373000,435,,CRS DE MANO,0340,40160,40108,Gastes,40,,,401080000B2278,,,,,,,,,,,,,0,,,,,S,sols,,,855,-1.141619,44.321447
2023-545646,2023-06-22,000001,Vente,373000,,,MANO,B040,40160,40108,Gastes,40,,,401080000B2279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,-1.140836,44.321535
2023-545646,2023-06-22,000001,Vente,373000,,,MANO,B040,40160,40108,Gastes,40,,,401080000B2280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-1.140976,44.321658
2023-545646,2023-06-22,000001,Vente,373000,,,MANO,B040,40160,40108,Gastes,40,,,401080000B2281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-1.141166,44.321749
2023-545646,2023-06-22,000001,Vente,373000,,,MANO,B040,40160,40108,Gastes,40,,,401080000B2283,,,,,,,,,,,,,0,,,,,S,sols,,,747,-1.141211,44.321481
2023-546242,2023-07-17,000001,Vente,327100,247,,CRS DE MANO,0340,40160,40108,Gastes,40,,,401080000B1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,-1.142611,44.322759
2023-546242,2023-07-17,000001,Vente,327100,247,,CRS DE MANO,0340,40160,40108,Gastes,40,,,401080000B1125,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1080,-1.142611,44.322759
2023-546779,2023-07-24,000001,Vente,110000,,,MANO,B040,40160,40108,Gastes,40,,,401080000B2263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-1.139352,44.320078
2023-546779,2023-07-24,000001,Vente,110000,,,MANO,B040,40160,40108,Gastes,40,,,401080000B2264,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.139401,44.32016
2023-547096,2023-08-23,000001,Vente,120000,407,,CRS DE MANO,0340,40160,40108,Gastes,40,,,401080000B2240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,-1.142039,44.32147
2023-547437,2023-08-31,000001,Vente,254500,153,,RUE DES MOINEAUX,0375,40160,40108,Gastes,40,,,401080000B2028,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,687,-1.138203,44.321354
2023-549233,2023-10-25,000001,Vente,2500,,,DARRE PEOU,B017,40160,40108,Gastes,40,,,401080000C0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3920,-1.158009,44.325051
2023-549233,2023-10-25,000001,Vente,2500,,,DARRE PEOU,B017,40160,40108,Gastes,40,,,401080000C0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8441,-1.158217,44.324703
2023-549316,2023-11-08,000001,Vente,325000,,,PEOU,B046,40160,40108,Gastes,40,,,401080000B2268,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.151472,44.3231
2023-549316,2023-11-08,000001,Vente,325000,404,,AV DU LANOT,0320,40160,40108,Gastes,40,,,401080000B2269,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,696,-1.151473,44.323306
2023-549316,2023-11-08,000001,Vente,325000,404,,AV DU LANOT,0320,40160,40108,Gastes,40,,,401080000B2269,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,696,-1.151473,44.323306
2023-549316,2023-11-08,000001,Vente,325000,404,,AV DU LANOT,0320,40160,40108,Gastes,40,,,401080000B2269,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,-1.151473,44.323306
2023-549316,2023-11-08,000001,Vente,325000,404,,AV DU LANOT,0320,40160,40108,Gastes,40,,,401080000B2269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.151473,44.323306
2023-549435,2023-10-20,000001,Vente,255700,19,,ALL DES CHENES,0200,40160,40108,Gastes,40,,,401080000B0709,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,327,-1.14796,44.327167
2023-549577,2023-11-08,000001,Vente,235000,40,,IMP DE MATHIOU,0350,40160,40108,Gastes,40,,,401080000B2103,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,587,-1.146628,44.324625
2023-550437,2023-12-08,000001,Vente,175340,58,,ALL DE JUDIOU,0300,40160,40108,Gastes,40,,,401080000B2288,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,588,-1.150474,44.323809
2023-550437,2023-12-08,000001,Vente,175340,,,PEOU,B046,40160,40108,Gastes,40,,,401080000B2291,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.150502,44.324048
