id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295813,2020-01-09,000001,Vente,272000,5,,ALL PIERRE GILLES DE GENNES,0312,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0798,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,414,4.884016,44.838401
2020-295825,2020-01-06,000001,Vente,100000,33,,BD DES REMPARTS,0345,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0218,,,2,55.71,,,,,,,,,1,2,Appartement,55,2,,,,,,4.894897,44.835952
2020-295883,2020-01-17,000001,Vente,230000,3,,LOT LE PIALOUX,A048,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0539,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,580,4.894839,44.839142
2020-296155,2020-01-17,000001,Vente,165000,,,DONNAY EST,B045,26800,26124,Étoile-sur-Rhône,26,,,26124000ZL0114,,,,,,,,,,,,,0,,,,,T,terres,,,3660,4.902573,44.844326
2020-296155,2020-01-17,000001,Vente,165000,5345,,DONNAY EST,B045,26800,26124,Étoile-sur-Rhône,26,,,26124000ZL0115,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,PARC,Parc,2430,4.902828,44.844467
2020-296155,2020-01-17,000001,Vente,165000,5345,,DONNAY EST,B045,26800,26124,Étoile-sur-Rhône,26,,,26124000ZL0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2430,4.902828,44.844467
2020-296155,2020-01-17,000001,Vente,165000,5345,,DONNAY EST,B045,26800,26124,Étoile-sur-Rhône,26,,,26124000ZL0115,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,230,4.902828,44.844467
2020-296155,2020-01-17,000001,Vente,165000,5345,,DONNAY EST,B045,26800,26124,Étoile-sur-Rhône,26,,,26124000ZL0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,4.902828,44.844467
2020-296223,2020-01-22,000001,Vente,140000,9,,IMP DU BOIS BARBIER,0516,26800,26124,Étoile-sur-Rhône,26,,,26124000ZX0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.881157,44.824225
2020-296239,2020-01-13,000001,Vente,180000,6242,,LE JAS,B063,26800,26124,Étoile-sur-Rhône,26,,,26124000ZO0172,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,4.941983,44.825494
2020-296239,2020-01-13,000001,Vente,180000,6242,,LE JAS,B063,26800,26124,Étoile-sur-Rhône,26,,,26124000ZO0172,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,1000,4.941983,44.825494
2020-296239,2020-01-13,000001,Vente,180000,6242,,LE JAS,B063,26800,26124,Étoile-sur-Rhône,26,,,26124000ZO0172,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,1000,4.941983,44.825494
2020-296739,2020-01-23,000001,Vente,475000,5929,,LES TAILLIS,B116,26800,26124,Étoile-sur-Rhône,26,,,26124000ZP0054,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,819,4.92318,44.822487
2020-296739,2020-01-23,000001,Vente,475000,5929,,LES TAILLIS,B116,26800,26124,Étoile-sur-Rhône,26,,,26124000ZP0054,,,,,,,,,,,,,0,1,Maison,130,4,L,landes,PATUR,Pâture plantée,4525,4.92318,44.822487
2020-296739,2020-01-23,000001,Vente,475000,5929,,LES TAILLIS,B116,26800,26124,Étoile-sur-Rhône,26,,,26124000ZP0054,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,2356,4.92318,44.822487
2020-296739,2020-01-23,000001,Vente,475000,,,LES TAILLIS,B116,26800,26124,Étoile-sur-Rhône,26,,,26124000ZP0056,,,,,,,,,,,,,0,,,,,T,terres,,,519,4.922361,44.82175
2020-296820,2020-01-24,000001,Vente,294200,16,,LOT LE BALCON DU VILLAGE,A007,26800,26124,Étoile-sur-Rhône,26,,,26124000ZK0450,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,567,4.894173,44.832483
2020-296894,2020-02-13,000001,Vente,347000,10,,ALL OLIVIER DE SERRES,0287,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0783,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,507,4.882778,44.83835
2020-297058,2020-02-14,000001,Vente,16148,5000,,LES ROUTES,B105,26800,26124,Étoile-sur-Rhône,26,,,26124000ZD0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2500,0,T,terres,,,16148,4.883097,44.840748
2020-297085,2020-02-07,000001,Vente,2000,,,RIVECOURT NORD,B100,26800,26124,Étoile-sur-Rhône,26,,,26124000ZA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,4.860606,44.863369
2020-297085,2020-02-07,000001,Vente,2000,,,RIVECOURT NORD,B100,26800,26124,Étoile-sur-Rhône,26,,,26124000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,1490,4.860606,44.863369
2020-297109,2020-02-24,000001,Vente,237700,5691,,LES JOSSERANDS,B064,26800,26124,Étoile-sur-Rhône,26,,,26124000YN0082,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1030,4.844186,44.834345
2020-297150,2020-02-28,000001,Vente,260000,9,,ALL PIERRE GILLES DE GENNES,0312,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0796,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,354,4.883886,44.838085
2020-297309,2020-02-20,000001,Vente,2940,,,MOUTON,B076,26800,26124,Étoile-sur-Rhône,26,,,26124000ZS0065,,,,,,,,,,,,,0,,,,,T,terres,,,4200,4.916035,44.820853
2020-297496,2020-02-19,000001,Vente,130000,5330,,GRIOLLON,B057,26800,26124,Étoile-sur-Rhône,26,,,26124000ZL0022,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,670,4.90307,44.843333
2020-297537,2020-02-20,000001,Vente,2300,,,LES NERIS,B079,26800,26124,Étoile-sur-Rhône,26,,,26124000YE0030,,,,,,,,,,,,,0,,,,,T,terres,,,2580,4.839426,44.812825
2020-297568,2020-03-10,000001,Vente,200000,6319,,BLACHERONDE,B012,26800,26124,Étoile-sur-Rhône,26,,,26124000ZE0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,1012,4.880759,44.845231
2020-297641,2020-03-12,000001,Vente,85000,5044,,RUE DE LA ROQUETTE,0355,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,4.893544,44.837635
2020-297641,2020-03-12,000001,Vente,85000,5045,,RUE DE LA ROQUETTE,0355,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.893602,44.837555
2020-297641,2020-03-12,000001,Vente,85000,45,,GR GRANDE RUE,0130,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0905,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.893508,44.837595
2020-297641,2020-03-12,000001,Vente,85000,,,LE VILLAGE,B124,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0906,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.893565,44.83753
2020-297641,2020-03-12,000001,Vente,85000,,,LE VILLAGE,B124,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0907,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.893438,44.837517
2020-297702,2020-03-09,000001,Vente,29000,,,SABATIERES,B107,26800,26124,Étoile-sur-Rhône,26,,,26124000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,2510,4.908528,44.823891
2020-297898,2020-02-28,000001,Vente,265000,9002,,LE CHEZ,B036,26800,26124,Étoile-sur-Rhône,26,,,26124000YO0452,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,900,4.863082,44.850933
2020-298549,2020-04-21,000001,Vente,215400,9,,PL DE L EGLISE,0090,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0358,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,123,4.892525,44.837474
2020-298729,2020-05-14,000001,Vente,345200,6430,,LES JOSSERANDS,B064,26800,26124,Étoile-sur-Rhône,26,,,26124000YN0089,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,4.847039,44.83206
2020-298729,2020-05-14,000001,Vente,345200,6430,,LES JOSSERANDS,B064,26800,26124,Étoile-sur-Rhône,26,,,26124000YN0089,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1700,4.847039,44.83206
2020-299049,2020-05-28,000001,Vente,135000,5166,,RUE DE MONTBRUNET,0252,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.894887,44.836154
2020-299049,2020-05-28,000001,Vente,135000,29,,BD DES REMPARTS,0345,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0248,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,99,4.895072,44.836061
2020-299078,2020-05-18,000001,Vente,185000,18,,RTE DE LA GARE,0119,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0629,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,920,4.885493,44.841774
2020-299078,2020-05-18,000001,Vente,185000,18,,RTE DE LA GARE,0119,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0629,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,10725,4.885493,44.841774
2020-299078,2020-05-18,000001,Vente,185000,18,,RTE DE LA GARE,0119,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0629,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,777,4.885493,44.841774
2020-299125,2020-05-18,000001,Vente,175240,9000,,RUE DU ONZE NOVEMBRE 1918,0289,26800,26124,Étoile-sur-Rhône,26,,,26124000ZK0723,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.898565,44.835264
2020-299125,2020-05-18,000001,Vente,175240,15,,RUE DU ONZE NOVEMBRE 1918,0289,26800,26124,Étoile-sur-Rhône,26,,,26124000ZK0723,,,9,70.18,,,,,,,,,1,1,Maison,68,3,,,,,,4.898565,44.835264
2020-299133,2020-05-19,000001,Vente,270000,5009,,RUE DE LA COTE CHAUDE,0056,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0788,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,677,4.892527,44.839515
2020-299289,2020-05-18,000001,Vente,108000,,,SALIERE,B110,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,4.890773,44.842465
2020-299289,2020-05-18,000001,Vente,108000,,,SALIERE,B110,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,4.890629,44.8425
2020-299310,2020-05-12,000001,Vente,245,,,VACHON,B118,26800,26124,Étoile-sur-Rhône,26,,,26124000YE0067,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.836418,44.813595
2020-299310,2020-05-12,000001,Vente,245,,,VACHON,B118,26800,26124,Étoile-sur-Rhône,26,,,26124000YE0106,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.836159,44.813825
2020-299327,2020-06-04,000001,Vente,223000,,,BASSEAUX SUD,B006,26800,26124,Étoile-sur-Rhône,26,,,26124000ZC0120,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.868382,44.844663
2020-299327,2020-06-04,000001,Vente,223000,3,,LOT LES MOUETTES,A038,26800,26124,Étoile-sur-Rhône,26,,,26124000ZC0124,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,478,4.868827,44.845268
2020-299517,2020-06-11,000002,Vente,130000,,,FIANCEY,B047,26800,26124,Étoile-sur-Rhône,26,,,26124000YD0146,,,,,,,,,,,,,0,,,,,S,sols,,,825,4.85583,44.809421
2020-299517,2020-06-11,000002,Vente,130000,5594,,FIANCEY,B047,26800,26124,Étoile-sur-Rhône,26,,,26124000YD0147,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,118,4.855713,44.8093
2020-299517,2020-06-11,000002,Vente,130000,5594,,FIANCEY,B047,26800,26124,Étoile-sur-Rhône,26,,,26124000YD0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4110,0,S,sols,,,118,4.855713,44.8093
2020-299517,2020-06-11,000002,Vente,130000,5594,,FIANCEY,B047,26800,26124,Étoile-sur-Rhône,26,,,26124000YD0147,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,118,4.855713,44.8093
2020-299517,2020-06-11,000002,Vente,130000,,,FIANCEY,B047,26800,26124,Étoile-sur-Rhône,26,,,26124000YD0150,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.855986,44.809614
2020-299754,2020-06-05,000002,Vente,223000,11,A,CHE DES PECHERS,0296,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0532,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,355,4.888476,44.829306
2020-299754,2020-06-05,000002,Vente,223000,,,LES BRETONNES OUEST,B019,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0534,,,,,,,,,,,,,0,,,,,T,terres,,,34,4.888394,44.829376
2020-299754,2020-06-05,000002,Vente,223000,,,LES BRETONNES OUEST,B019,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0536,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.888432,44.82925
2020-299754,2020-06-05,000002,Vente,223000,,,LES BRETONNES OUEST,B019,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0537,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.888322,44.829306
2020-299959,2020-06-17,000001,Vente,291000,8,,ALL OLIVIER DE SERRES,0287,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0782,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,447,4.882806,44.838513
2020-300063,2020-06-09,000001,Vente,357500,,,LES ROUTES,B105,26800,26124,Étoile-sur-Rhône,26,,,26124000ZD0211,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.872796,44.835144
2020-300063,2020-06-09,000001,Vente,357500,5526,,LES ROUTES,B105,26800,26124,Étoile-sur-Rhône,26,,,26124000ZD0261,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,,,633,4.872573,44.835169
2020-300063,2020-06-09,000001,Vente,357500,5526,,LES ROUTES,B105,26800,26124,Étoile-sur-Rhône,26,,,26124000ZD0261,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1776,4.872573,44.835169
2020-300182,2020-06-26,000002,Vente,445500,,,LE VILLAGE,B124,26800,26124,Étoile-sur-Rhône,26,,,26124000AK1024,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.889343,44.838611
2020-300182,2020-06-26,000002,Vente,445500,4,B,CHE DE LA RESISTANCE,0325,26800,26124,Étoile-sur-Rhône,26,,,26124000AK1053,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,472,4.888757,44.838765
2020-300182,2020-06-26,000002,Vente,445500,4,B,CHE DE LA RESISTANCE,0325,26800,26124,Étoile-sur-Rhône,26,,,26124000AK1053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,4.888757,44.838765
2020-300182,2020-06-26,000002,Vente,445500,,,LE VILLAGE,B124,26800,26124,Étoile-sur-Rhône,26,,,26124000AK1055,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.888848,44.838822
2020-300400,2020-06-25,000001,Vente,285000,27,,LOT LES BASTIDES,A010,26800,26124,Étoile-sur-Rhône,26,,,26124000YO0209,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,4.862503,44.845948
2020-300400,2020-06-25,000001,Vente,285000,,,LE CHEZ,B036,26800,26124,Étoile-sur-Rhône,26,,,26124000YO0212,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.862439,44.846303
2020-300400,2020-06-25,000001,Vente,285000,,,LE CHEZ,B036,26800,26124,Étoile-sur-Rhône,26,,,26124000YO0219,,,,,,,,,,,,,0,,,,,S,sols,,,3346,4.862106,44.845795
2020-300400,2020-06-25,000001,Vente,285000,,,LE CHEZ,B036,26800,26124,Étoile-sur-Rhône,26,,,26124000YO0222,,,,,,,,,,,,,0,,,,,S,sols,,,985,4.861701,44.846861
2020-300662,2020-07-02,000001,Vente,210000,5690,,LES IGNES,B058,26800,26124,Étoile-sur-Rhône,26,,,26124000YN0289,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-300662,2020-07-02,000001,Vente,210000,5690,,LES IGNES,B058,26800,26124,Étoile-sur-Rhône,26,,,26124000YN0289,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-300662,2020-07-02,000001,Vente,210000,5690,,LES IGNES,B058,26800,26124,Étoile-sur-Rhône,26,,,26124000YN0289,,,3,,,,,,,,,,1,2,Appartement,59,2,,,,,,,
2020-300662,2020-07-02,000001,Vente,210000,5690,,LES IGNES,B058,26800,26124,Étoile-sur-Rhône,26,,,26124000YN0289,,,1,,2,,,,,,,,2,2,Appartement,59,2,,,,,,,
2020-300662,2020-07-02,000001,Vente,210000,,,LES IGNES,B058,26800,26124,Étoile-sur-Rhône,26,,,26124000YN0316,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2020-300662,2020-07-02,000001,Vente,210000,,,LES IGNES,B058,26800,26124,Étoile-sur-Rhône,26,,,26124000YN0316,,,,,,,,,,,,,0,,,,,T,terres,,,1417,,
2020-300759,2020-06-23,000001,Vente,200000,1,,PL DE LA REPUBLIQUE,0348,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0451,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,334,4.892486,44.837768
2020-300759,2020-06-23,000001,Vente,200000,1,,PL DE LA REPUBLIQUE,0348,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,S,sols,,,334,4.892486,44.837768
2020-300824,2020-07-15,000001,Vente,140000,,,LE VILLAGE,B124,26800,26124,Étoile-sur-Rhône,26,,,26124000AK1050,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,84,0,,,,,,4.890464,44.8393
2020-300912,2020-07-15,000002,Vente,30000,,,BEAUGROS,B008,26800,26124,Étoile-sur-Rhône,26,,,26124000ZV0185,,,,,,,,,,,,,0,,,,,T,terres,,,875,4.901497,44.828585
2020-300912,2020-07-15,000002,Vente,30000,,,BEAUGROS,B008,26800,26124,Étoile-sur-Rhône,26,,,26124000ZV0186,,,,,,,,,,,,,0,,,,,T,terres,,,2528,4.901466,44.82822
2020-300921,2020-07-04,000001,Vente,145500,1,,RTE DE LIVRON,0245,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0707,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,93,4.890041,44.838592
2020-300940,2020-07-02,000001,Vente,300000,6403,,LES BOSSES,B017,26800,26124,Étoile-sur-Rhône,26,,,26124000ZC0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,2360,4.870234,44.856696
2020-300940,2020-07-02,000001,Vente,300000,6403,,LES BOSSES,B017,26800,26124,Étoile-sur-Rhône,26,,,26124000ZC0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,VE,vergers,,,2540,4.870234,44.856696
2020-300940,2020-07-02,000001,Vente,300000,,,LES BOSSES,B017,26800,26124,Étoile-sur-Rhône,26,,,26124000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,613,4.870485,44.856449
2020-301029,2020-07-23,000001,Vente,95000,,,SALIERE,B110,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,4.887735,44.840803
2020-301118,2020-07-03,000001,Vente,318000,29,,GR GRANDE RUE,0130,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0086,,,3,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.894061,44.837017
2020-301118,2020-07-03,000001,Vente,318000,29,,GR GRANDE RUE,0130,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0086,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.894061,44.837017
2020-301118,2020-07-03,000001,Vente,318000,29,,GR GRANDE RUE,0130,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0086,,,1,,,,,,,,,,1,2,Appartement,38,1,,,,,,4.894061,44.837017
2020-301118,2020-07-03,000001,Vente,318000,29,,GR GRANDE RUE,0130,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0086,,,4,,,,,,,,,,1,2,Appartement,77,3,,,,,,4.894061,44.837017
2020-301249,2020-07-21,000001,Vente,301600,5436,,LES BARRIEAUX,B004,26800,26124,Étoile-sur-Rhône,26,,,26124000ZV0050,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,550,4.898131,44.822543
2020-301249,2020-07-21,000001,Vente,301600,5436,,LES BARRIEAUX,B004,26800,26124,Étoile-sur-Rhône,26,,,26124000ZV0050,,,,,,,,,,,,,0,1,Maison,168,7,T,terres,,,6730,4.898131,44.822543
2020-301363,2020-07-23,000001,Vente,285000,,,LE CHEZ,B036,26800,26124,Étoile-sur-Rhône,26,,,26124000YO0368,,,,,,,,,,,,,0,,,,,S,sols,,,535,4.864269,44.850529
2020-301363,2020-07-23,000001,Vente,285000,,,LE CHEZ,B036,26800,26124,Étoile-sur-Rhône,26,,,26124000YO0369,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.864306,44.850049
2020-301363,2020-07-23,000001,Vente,285000,200,,IMP DE LA VOIE FERREE,0446,26800,26124,Étoile-sur-Rhône,26,,,26124000YO0480,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,600,4.864059,44.849743
2020-301363,2020-07-23,000001,Vente,285000,200,,IMP DE LA VOIE FERREE,0446,26800,26124,Étoile-sur-Rhône,26,,,26124000YO0480,,,,,,,,,,,,,0,1,Maison,156,5,T,terres,,,723,4.864059,44.849743
2020-301380,2020-07-23,000001,Vente,370500,,,LES PECOLETS,B086,26800,26124,Étoile-sur-Rhône,26,,,26124000ZX0135,,,,,,,,,,,,,0,,,,,S,sols,,,559,4.880849,44.824251
2020-301380,2020-07-23,000001,Vente,370500,95,,IMP DES PECOLETS,0514,26800,26124,Étoile-sur-Rhône,26,,,26124000ZX0220,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,549,4.880384,44.82445
2020-301513,2020-07-28,000001,Vente,17500,,,LES ROUTES,B105,26800,26124,Étoile-sur-Rhône,26,,,26124000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,15700,4.875839,44.838684
2020-301513,2020-07-28,000001,Vente,17500,,,LES ROUTES,B105,26800,26124,Étoile-sur-Rhône,26,,,26124000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,7590,4.875082,44.8377
2020-301581,2020-07-27,000001,Vente,230000,10,,RTE DE BEAUVALLON,0047,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0871,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,534,4.893289,44.843556
2020-301794,2020-07-29,000001,Vente,260000,9206,,IMP DES TOURNESOLS,0396,26800,26124,Étoile-sur-Rhône,26,,,26124000ZE0404,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,822,4.882112,44.848531
2020-301794,2020-07-29,000001,Vente,260000,9206,,IMP DES TOURNESOLS,0396,26800,26124,Étoile-sur-Rhône,26,,,26124000ZE0404,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,4.882112,44.848531
2020-302173,2020-08-18,000001,Vente,6270,,,RIVECOURT SUD,B101,26800,26124,Étoile-sur-Rhône,26,,,26124000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,5700,4.863474,44.860615
2020-302287,2020-08-20,000001,Vente,262250,47,,BD DES REMPARTS,0345,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0211,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,139,4.894086,44.835698
2020-302339,2020-09-07,000001,Vente,190000,5419,,FONTGIRARD,B048,26800,26124,Étoile-sur-Rhône,26,,,26124000ZK0177,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,420,4.904878,44.832044
2020-302339,2020-09-07,000001,Vente,190000,,,FONTGIRARD,B048,26800,26124,Étoile-sur-Rhône,26,,,26124000ZK0179,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.905001,44.831927
2020-302384,2020-08-25,000001,Vente,115000,,,SALIERE,B110,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,4.890775,44.841924
2020-302384,2020-08-25,000001,Vente,115000,,,SALIERE,B110,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,4.890732,44.842051
2020-302384,2020-08-25,000001,Vente,115000,,,SALIERE,B110,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0917,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.890682,44.842068
2020-302652,2020-09-04,000001,Vente,340000,,,LA COTE,B043,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0281,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.890597,44.834187
2020-302652,2020-09-04,000001,Vente,340000,,,LA COTE,B043,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0283,,,,,,,,,,,,,0,,,,,S,sols,,,1053,4.890753,44.834172
2020-302652,2020-09-04,000001,Vente,340000,,,LA COTE,B043,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0290,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.890089,44.834182
2020-302652,2020-09-04,000001,Vente,340000,2,,CHE DU PAVILLON,0292,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,4.890934,44.834707
2020-302652,2020-09-04,000001,Vente,340000,2,,CHE DU PAVILLON,0292,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,4.890934,44.834707
2020-302652,2020-09-04,000001,Vente,340000,2,,CHE DU PAVILLON,0292,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0328,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,1500,4.890934,44.834707
2020-302652,2020-09-04,000001,Vente,340000,2,,CHE DU PAVILLON,0292,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0328,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,4.890934,44.834707
2020-302652,2020-09-04,000001,Vente,340000,2,,CHE DU PAVILLON,0292,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0328,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,690,4.890934,44.834707
2020-302652,2020-09-04,000001,Vente,340000,2,,CHE DU PAVILLON,0292,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0328,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,4.890934,44.834707
2020-302652,2020-09-04,000001,Vente,340000,,,LA COTE,B043,26800,26124,Étoile-sur-Rhône,26,,,26124000ZY0329,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.890436,44.834377
2020-302656,2020-09-10,000001,Vente,472500,29,B,CHE DU SETTY,0360,26800,26124,Étoile-sur-Rhône,26,,,26124000ZK0406,,,,,,,,,,,,,0,1,Maison,145,7,J,jardins,,,1000,4.893525,44.83281
2020-302656,2020-09-10,000001,Vente,472500,29,B,CHE DU SETTY,0360,26800,26124,Étoile-sur-Rhône,26,,,26124000ZK0406,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,4.893525,44.83281
2020-302656,2020-09-10,000001,Vente,472500,,,LE SETTY,B113,26800,26124,Étoile-sur-Rhône,26,,,26124000ZK0407,,,,,,,,,,,,,0,,,,,T,terres,,,288,4.89286,44.832757
2020-302675,2020-09-08,000001,Vente,259000,7,,RUE LOUIS PASTEUR,0442,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0590,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,600,4.89112,44.84374
2020-302951,2020-09-15,000001,Vente,386000,11,,IMP DU PETIT COLOMBIER,0151,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0555,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,973,4.88591,44.841229
2020-302951,2020-09-15,000001,Vente,386000,,,SALIERE,B110,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0560,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.886431,44.840785
2020-302951,2020-09-15,000001,Vente,386000,,,SALIERE,B110,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0561,,,,,,,,,,,,,0,,,,,S,sols,,,597,4.886077,44.840869
2020-302979,2020-09-24,000001,Vente,191000,5,,ALL CLAUDE MONET,0461,26800,26124,Étoile-sur-Rhône,26,,,26124000ZH0712,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,167,4.88897,44.840117
2020-302997,2020-09-14,000001,Vente,189,,,VACHON,B118,26800,26124,Étoile-sur-Rhône,26,,,26124000YE0070,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.836332,44.813419
2020-303025,2020-09-25,000001,Vente,113900,9000,,RUE DE LA COTE CHAUDE,0056,26800,26124,Étoile-sur-Rhône,26,,,26124000AK0948,,,17,38.2,6,,,,,,,,2,2,Appartement,38,2,,,,,,4.892792,44.838491
2020-303383,2020-09-08,000001,Vente,27980,,,VERCORS,B120,26800,26124,Étoile-sur-Rhône,26,,,26124000YN0014,,,,,,,,,,,,,0,,,,,T,terres,,,9240,4.861288,44.840557
2020-303383,2020-09-08,000001,Vente,27980,,,VERCORS NORD,B122,26800,26124,Étoile-sur-Rhône,26,,,26124000YO0044,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.863418,44.844671
2020-303383,2020-09-08,000001,Vente,27980,,,VERCORS NORD,B122,26800,26124,Étoile-sur-Rhône,26,,,26124000YO0098,,,,,,,,,,,,,0,,,,,T,terres,,,24336,4.862323,44.842795