id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134409,2019-02-06,000001,Vente,40000,5042,,LE BOURG,B001,76270,76042,Auvilliers,76,,,76042000AC0033,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,397,,
2019-1134409,2019-02-06,000001,Vente,40000,,,LE BOURG,B001,76270,76042,Auvilliers,76,,,76042000AC0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,442,,
2019-1134415,2019-01-25,000001,Vente,11000,,,LE CLOS DES CHAMPS,B002,76270,76042,Auvilliers,76,,,76042000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,6292,1.562711,49.749303
2019-1134415,2019-01-25,000001,Vente,11000,,,LE CLOS DES CHAMPS,B002,76270,76042,Auvilliers,76,,,76042000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,3192,1.562711,49.749303
2019-1134485,2019-01-10,000001,Vente,32100,,,LE CLOS DES CHAMPS,B002,76270,76042,Auvilliers,76,,,76042000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,10248,1.563713,49.751024
2019-1134485,2019-01-10,000001,Vente,32100,,,LE CLOS DES CHAMPS,B002,76270,76042,Auvilliers,76,,,76042000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,1884,1.563713,49.751024
2019-1134485,2019-01-10,000001,Vente,32100,,,LE CLOS DES CHAMPS,B002,76270,76042,Auvilliers,76,,,76042000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,17895,1.563713,49.751024
2019-1134485,2019-01-10,000001,Vente,32100,,,LE CLOS DES CHAMPS,B002,76270,76042,Auvilliers,76,,,76042000ZD0029,,,,,,,,,,,,,0,,,,,S,sols,,,843,1.563614,49.750473
2019-1134566,2019-01-10,000001,Vente,64800,,,LE CLOS DES CHAMPS,B002,76270,76042,Auvilliers,76,,,76042000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,32087,1.570567,49.756703
2019-1134566,2019-01-10,000001,Vente,64800,,,LE CLOS DES CHAMPS,B002,76270,76042,Auvilliers,76,,,76042000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,28000,1.570567,49.756703
2019-1134701,2019-04-24,000001,Vente,24200,,,PLAINE D AUVILLIERS EST,B006,76270,76042,Auvilliers,76,,,76042000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.593843,49.754458
2019-1135576,2019-11-20,000001,Vente,210000,,,LE BOURG,B001,76270,76042,Auvilliers,76,,,76042000AC0082,,,,,,,,,,,,,0,,,,,J,jardins,,,1158,1.576332,49.759804
2019-1135576,2019-11-20,000001,Vente,210000,2,,RUE DE L EGLISE,0050,76270,76042,Auvilliers,76,,,76042000AC0083,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,1037,1.576694,49.760015
2019-1135679,2019-12-17,000001,Vente,14350,,,LE CLOS DES CHAMPS,B002,76270,76042,Auvilliers,76,,,76042000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,20405,1.568725,49.752538
2019-1135679,2019-12-17,000001,Vente,14350,,,LE CLOS DES CHAMPS,B002,76270,76042,Auvilliers,76,,,76042000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,3540,1.568725,49.752538
