id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221089,2021-03-12,000001,Vente,10,,,LASCOLS,B032,15290,15030,Cayrols,15,,,15030000ZD0042,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.217949,44.814283
2021-221611,2021-04-28,000001,Vente,2865,,,DEL RIOU,B012,15290,15030,Cayrols,15,,,150300000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,7985,2.237177,44.832044
2021-221611,2021-04-28,000001,Vente,2865,,,DEL RIOU,B012,15290,15030,Cayrols,15,,,150300000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,14420,2.239359,44.832418
2021-221611,2021-04-28,000001,Vente,2865,,,DEL RIOU,B012,15290,15030,Cayrols,15,,,150300000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,4980,2.239226,44.831798
2021-221611,2021-04-28,000001,Vente,2865,,,DEL RIOU,B012,15290,15030,Cayrols,15,,,150300000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,1220,2.237363,44.831689
2021-222292,2021-06-18,000001,Vente,75269,2,,RUE OCCITANE,0055,15290,15030,Cayrols,15,,,150300000B0979,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,273,2.232999,44.830632
2021-222292,2021-06-18,000001,Vente,75269,2,,RUE OCCITANE,0055,15290,15030,Cayrols,15,,,150300000B0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.232999,44.830632
2021-223551,2021-09-24,000001,Vente,81600,2,,RUE DE L'EGLISE,0030,15290,15030,Cayrols,15,,,150300000B0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,2.233628,44.831823
2021-223551,2021-09-24,000001,Vente,81600,2,,RUE DE L'EGLISE,0030,15290,15030,Cayrols,15,,,150300000B0834,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,695,2.233628,44.831823
2021-224448,2021-11-24,000001,Vente,145300,,,LE BOURG,B005,15290,15030,Cayrols,15,,,150300000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.234491,44.832613
2021-224448,2021-11-24,000001,Vente,145300,6,,RUE DE L'EGLISE,0030,15290,15030,Cayrols,15,,,150300000B0389,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,70,2.234058,44.832578
2021-224652,2021-12-01,000001,Vente,16000,,,LE POUGET,B046,15290,15030,Cayrols,15,,,15030000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,9140,2.227123,44.819436
2021-224652,2021-12-01,000001,Vente,16000,,,LE POUGET,B046,15290,15030,Cayrols,15,,,15030000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,4880,2.227123,44.819436
2021-224652,2021-12-01,000001,Vente,16000,,,LASCOLS,B032,15290,15030,Cayrols,15,,,15030000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,2490,2.220185,44.817089
