siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095859,00019,20009585900019,O,2021-05-18,,,,2021-06-14T10:45:01,true,1,MAIRIE,1,,PL,DE LA MAIRIE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,45.20B,NAFRev2,N,2.159927,43.072061,0.83,housenumber,1 Place de la Mairie 11300 Pauligne,11274_0020_00001,G,1 PLACE DE LA MAIRIE,
211102744,00011,21110274400011,O,1983-03-01,01,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.159438,43.072618,0.4,street,Le Village 11300 Pauligne,11274_y99901,D,LE VILLAGE,
211102744,00029,21110274400029,O,1983-12-21,01,2020,,2022-08-29T09:05:55,false,6,,,,PL,DE LA MAIRIE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.159927,43.072061,0.82,street,Place de la Mairie 11300 Pauligne,11274_0020,G,PLACE DE LA MAIRIE,
211102744,00037,21110274400037,O,1997-01-01,NN,,,2008-01-04T18:25:47,false,3,HOTEL DE VILLE,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.159438,43.072618,0.4,street,Le Village 11300 Pauligne,11274_y99901,D,LE VILLAGE,
261102198,00015,26110219800015,O,1986-01-06,NN,,,2016-07-23T12:14:41,true,4,,,,,MAIRIE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.159927,43.072061,0.9,street,Place de la Mairie 11300 Pauligne,11274_0020,G,PLACE DE LA MAIRIE,
303734669,00011,30373466900011,O,1988-02-01,NN,,,2006-12-15T00:15:28,false,4,,,,DOM,MONTGAILLARD,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,2.144051,43.069344,0.75,street,Montgaillard 11300 Pauligne,11274_v8cvxz,G,MONTGAILLARD,
303734669,00045,30373466900045,O,1993-04-01,NN,,,2013-04-25T09:08:31,false,4,,,,,DNE DE MONTGAILLA,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,2.144051,43.069344,0.55,street,Montgaillard 11300 Pauligne,11274_v8cvxz,G,MONTGAILLARD,
306152471,00018,30615247100018,O,1976-01-01,NN,,,2011-09-28T15:27:55,true,5,,,,,SANS DOMICILE FIXE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
310241492,00035,31024149200035,O,1981-01-01,,,,,true,1,,,,,CASSAGNEAU,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.142206,43.065356,0.92,street,Le Cassagneau 11300 Pauligne,11274_xkduez,G,LE CASSAGNEAU,
312950074,00012,31295007400012,O,,NN,,,,true,1,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
314377052,00019,31437705200019,O,1900-01-01,NN,,,,false,4,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318958758,00019,31895875800019,O,,NN,,,,true,1,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
322667916,00017,32266791600017,O,1981-01-01,NN,,,2007-01-18T09:15:58,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326628609,00017,32662860900017,O,1983-01-01,NN,,,2007-05-19T09:22:44,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
331814772,00017,33181477200017,O,1985-02-15,NN,,,2022-09-01T03:50:10,true,4,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
335320735,00020,33532073500020,O,1996-12-31,NN,,,,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
340743780,00017,34074378000017,O,1940-01-01,NN,,,2007-01-18T09:23:42,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
342436813,00014,34243681300014,O,1987-02-01,NN,,,,false,3,,,,DOM,CASSAGNAU,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,2.14213,43.065135,0.7,street,Cassagnau 11300 Pauligne,11274_6iht4q,G,CASSAGNAU,
342698453,00012,34269845300012,O,1987-09-24,NN,,,2012-07-28T11:51:29,true,4,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343061883,00033,34306188300033,O,2000-04-10,NN,,,2008-01-04T22:11:06,true,3,,,,,LE RENNE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.147066,43.086478,0.94,street,Le Renne 11300 Pauligne,11274_zknwee,G,LE RENNE,
343061883,00041,34306188300041,O,2019-01-02,,,9602AA,2021-02-23T10:58:24,false,1,DOMAINE DU RENNE,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,GINOU CARRIE,96.02A,NAFRev2,N,2.147066,43.086478,0.4,street,Le Renne 11300 Pauligne,11274_zknwee,D,LE RENNE,
343613758,00014,34361375800014,O,1988-02-01,NN,,,2017-01-13T09:48:37,true,1,,20,,AV,DU MAUJAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.163971,43.073596,0.5,housenumber,20 Avenue de Mauzac 11300 Pauligne,11274_0013_00020,G,20 AVENUE DE MAUZAC,
349634493,00010,34963449300010,O,1986-01-01,NN,,,2008-01-04T23:06:55,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349765248,00035,34976524800035,O,2018-03-01,,,,2020-02-18T03:55:25,false,1,,,,AV,DU MAUZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.79Z,NAFRev2,N,2.16537,43.073634,0.6,street,Avenue de Mauzac 11300 Pauligne,11274_0013,G,AVENUE DE MAUZAC,
350540969,00010,35054096900010,O,,NN,,,,true,1,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353249063,00010,35324906300010,O,1990-01-03,01,2020,,2022-08-29T09:03:44,true,5,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
353881584,00042,35388158400042,O,2018-04-15,,,,2021-02-23T11:06:07,true,1,,19,,,GRAND RUE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,91.03Z,NAFRev2,N,2.16036,43.072239,0.94,housenumber,19 Grand Rue 11300 Pauligne,11274_0009_00019,G,19 GRAND RUE,
353938467,00019,35393846700019,O,1990-02-24,NN,,,2021-02-18T03:50:53,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382824571,00014,38282457100014,O,2001-04-01,NN,,,,false,3,,,,DOM,DE CASSAGNAU,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,2.14213,43.065135,0.6,street,Cassagnau 11300 Pauligne,11274_6iht4q,G,CASSAGNAU,
382824571,00022,38282457100022,O,2001-04-01,02,2020,,2022-08-29T09:09:53,true,5,,4,,,DOMAINE DE CASSAGNAU,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,01.21Z,NAFRev2,O,2.142002,43.065112,0.51,housenumber,4 Cassagnau 11300 Pauligne,11274_6iht4q_00004,G,4 CASSAGNAU,
384957106,00022,38495710600022,O,1993-07-16,NN,,,,false,3,,,,DOM,DE CASSAGNAU,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,2.14213,43.065135,0.6,street,Cassagnau 11300 Pauligne,11274_6iht4q,G,CASSAGNAU,
388464646,00016,38846464600016,O,1992-06-10,NN,,,2019-01-03T03:37:06,true,4,,,,,LE PLOS,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,2.165629,43.073655,0.95,street,Le Plos 11300 Pauligne,11274_eb9mpl,G,LE PLOS,
388555286,00011,38855528600011,O,,NN,,,2006-11-25T11:53:26,true,1,,,,,LE CHATEAU,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3D,NAF1993,O,2.158907,43.072038,0.68,street,Allee du Chateau 11300 Pauligne,11274_0003,G,ALLEE DU CHATEAU,
389915174,00053,38991517400053,O,2014-04-18,,,,2021-02-23T11:15:52,true,1,DOMAINE DE THIBET,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,01.25Z,NAFRev2,N,2.156166,43.085607,0.43,street,Thibet 11300 Pauligne,11274_tloosd,D,THIBET,
389915174,00061,38991517400061,O,2015-04-16,,,,2021-02-23T11:15:52,false,3,,,,,DOMAINE DE THIBET,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.31Z,NAFRev2,N,2.156166,43.085607,0.43,street,Thibet 11300 Pauligne,11274_tloosd,G,THIBET,
389920216,00014,38992021600014,O,1993-01-01,01,2020,,2022-08-29T09:14:28,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390073187,00010,39007318700010,O,1993-01-01,NN,,,2008-01-04T23:34:48,true,3,MAIRIE,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.159927,43.072061,0.9,street,Place de la Mairie 11300 Pauligne,11274_0020,D,PLACE DE LA MAIRIE,
391539954,00019,39153995400019,O,1993-05-01,NN,,,,true,4,,,,RTE,DE DONAZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,45.2V,NAF1993,O,2.157478,43.072005,0.81,street,Route de Donazac 11300 Pauligne,11274_0005,G,ROUTE DE DONAZAC,
391956810,00017,39195681000017,O,1993-06-25,NN,,,2008-01-05T20:03:09,true,3,,,,RTE,DE DONAZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.157478,43.072005,0.81,street,Route de Donazac 11300 Pauligne,11274_0005,G,ROUTE DE DONAZAC,
393050489,00011,39305048900011,O,1989-01-01,NN,,,,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393514625,00028,39351462500028,O,1999-02-01,11,2020,,2022-08-29T09:17:24,true,3,,,,DOM,DU RENNE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.147066,43.086478,0.46,street,Le Renne 11300 Pauligne,11274_zknwee,G,LE RENNE,
393790068,00018,39379006800018,O,1989-07-01,NN,,,2018-11-13T08:12:37,true,4,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394026611,00019,39402661100019,O,1993-12-30,NN,,,2021-10-21T03:44:11,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394294813,00016,39429481300016,O,1989-07-01,NN,,,2015-02-04T03:34:26,true,4,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395040652,00020,39504065200020,O,2018-10-15,,,,2022-02-22T11:49:58,true,1,,49,,AV,DU MAUZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.21Z,NAFRev2,N,2.162944,43.073371,0.67,housenumber,49 Avenue de Mauzac 11300 Pauligne,11274_0013_00049,G,49 AVENUE DE MAUZAC,
395078603,00010,39507860300010,O,1982-07-01,NN,,,2015-02-04T03:34:19,true,5,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399191527,00015,39919152700015,O,1988-01-01,NN,,,2006-10-28T02:40:38,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
399267020,00028,39926702000028,O,2006-03-20,,,,2021-02-23T11:23:03,true,2,,1,,AV,DE MAUZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.169875,43.074191,0.82,housenumber,1 Avenue de Mauzac 11300 Pauligne,11274_0013_00001,G,1 AVENUE DE MAUZAC,
399546613,00015,39954661300015,O,,NN,,,,true,1,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1D,NAF1993,N,,,0,,,,,,
400773313,00012,40077331300012,O,1993-12-06,NN,,,2010-04-18T06:53:29,false,4,,3,,RUE,DU BASSIN,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,2.160064,43.072304,0.94,housenumber,3 Rue du Bassin 11300 Pauligne,11274_0001_00003,G,3 RUE DU BASSIN,
400773313,00020,40077331300020,O,2009-01-01,01,2019,,2021-10-27T08:27:08,true,1,,,,,CHEMIN DES GRENADIERS,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,2.165493,43.071985,0.93,locality,Chemin des Grenadiers 11300 Pauligne,11274_0008,G,CHEMIN DES GRENADIERS,
402502959,00032,40250295900032,O,2010-10-01,00,2020,4399CZ,2022-08-29T09:23:10,false,3,,,,CHE,DES GRENADIERS,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.99C,NAFRev2,N,2.165493,43.071985,0.84,locality,Chemin des Grenadiers 11300 Pauligne,11274_0008,G,CHEMIN DES GRENADIERS,
402620637,00015,40262063700015,O,1976-01-01,NN,,,2016-04-14T14:47:37,true,6,,,,,DOMAINE DE MONTGAILLARD,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.144051,43.069344,0.57,street,Montgaillard 11300 Pauligne,11274_v8cvxz,G,MONTGAILLARD,
403554439,00014,40355443900014,O,1995-03-01,NN,,,2008-01-04T20:24:38,true,3,,,,,DOMAINE LE RENNE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.147066,43.086478,0.58,street,Le Renne 11300 Pauligne,11274_zknwee,G,LE RENNE,
404093619,00017,40409361900017,O,1995-01-01,,,,2008-07-10T14:11:01,true,4,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405020736,00014,40502073600014,O,1984-11-01,NN,,,2021-10-26T16:29:18,true,5,,19,,RUE,DU DOCTEUR ANE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405024167,00018,40502416700018,O,1978-01-01,NN,,,2014-08-11T10:36:09,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405024175,00011,40502417500011,O,1988-11-01,NN,,,2014-05-23T09:57:04,true,3,,,,,DNE DE THIBET,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.156166,43.085607,0.52,street,Thibet 11300 Pauligne,11274_tloosd,G,THIBET,
408289304,00011,40828930400011,O,1981-01-01,NN,,,2006-10-28T03:33:10,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408289312,00014,40828931200014,O,1989-06-27,NN,,,,true,1,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409093200,00023,40909320000023,O,2011-11-01,,,,2016-12-04T03:44:24,true,2,,,,CHE,DES GRENADIERS,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,49.41B,NAFRev2,N,2.165493,43.071985,0.84,locality,Chemin des Grenadiers 11300 Pauligne,11274_0008,G,CHEMIN DES GRENADIERS,
409195351,00013,40919535100013,O,1995-01-01,NN,,,2008-01-04T21:22:49,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410830913,00019,41083091300019,O,1997-01-01,01,2020,,2022-08-29T09:27:51,true,4,,,,,DOMAINE DE MONTGAILLARD,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.144051,43.069344,0.57,street,Montgaillard 11300 Pauligne,11274_v8cvxz,G,MONTGAILLARD,
411909542,00010,41190954200010,O,1997-01-14,NN,,,2008-01-04T22:06:47,true,3,,17,,RTE,DE DONAZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.156956,43.072168,0.84,housenumber,17 Route de Donazac 11300 Pauligne,11274_0005_00017,G,17 ROUTE DE DONAZAC,
413545070,00018,41354507000018,O,1964-01-01,NN,,,2010-08-02T07:55:08,true,4,,1,,,GRAND RUE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,01.21Z,NAFRev2,N,2.159988,43.072113,0.94,housenumber,1 Grand Rue 11300 Pauligne,11274_0009_00001,G,1 GRAND RUE,
414595629,00018,41459562900018,O,1997-11-27,NN,,,2008-01-05T20:31:49,true,3,,,,DOM,DE MONTGAILLARD,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.144051,43.069344,0.65,street,Montgaillard 11300 Pauligne,11274_v8cvxz,G,MONTGAILLARD,
415179258,00017,41517925800017,O,1997-12-15,02,2020,,2022-08-29T09:31:34,true,3,,3,,,SOL DU VICAIRE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.159048,43.072536,0.94,housenumber,3 Sol du Vicaire 11300 Pauligne,11274_b064_00003,G,3 SOL DU VICAIRE,
418463915,00011,41846391500011,O,1986-04-30,NN,,,2008-01-04T23:21:05,true,3,,8,,RUE,DES PINS,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.159269,43.072139,0.94,housenumber,8 Rue des Pins 11300 Pauligne,11274_0014_00008,G,8 RUE DES PINS,
419355557,00010,41935555700010,O,1998-05-26,NN,,,2018-11-22T15:46:05,true,3,RAYNAUD JL,18,,AV,DE MAUZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.164237,43.073569,0.83,housenumber,18 Avenue de Mauzac 11300 Pauligne,11274_0013_00018,G,18 AVENUE DE MAUZAC,
419587993,00017,41958799300017,O,1998-06-30,01,2020,,2022-08-29T09:33:17,true,3,,13,,,GRAND RUE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.160595,43.072387,0.94,housenumber,13 Grand Rue 11300 Pauligne,11274_0009_00013,G,13 GRAND RUE,
422670083,00027,42267008300027,O,2020-10-13,,,,2021-02-23T11:44:22,true,1,,1,,RUE,DES PINS,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,01.21Z,NAFRev2,N,2.158236,43.072411,0.94,housenumber,1 Rue des Pins 11300 Pauligne,11274_0014_00001,G,1 RUE DES PINS,
422676684,00018,42267668400018,O,1997-01-01,NN,,,2008-01-05T00:25:27,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
423690585,00025,42369058500025,O,1999-07-01,,,,,false,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
423690692,00029,42369069200029,O,2011-07-01,,,,2022-09-16T09:29:33,true,2,,12,,ALL,DU CHATEAU,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.99Z,NAFRev2,N,2.158891,43.072037,0.84,housenumber,12 Allee du Chateau 11300 Pauligne,11274_0003_00012,G,12 ALLEE DU CHATEAU,
423885870,00018,42388587000018,O,1999-08-05,NN,,,2018-11-28T16:05:33,true,3,,17,,RTE,DE DONAZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156956,43.072168,0.84,housenumber,17 Route de Donazac 11300 Pauligne,11274_0005_00017,G,17 ROUTE DE DONAZAC,
424103935,00013,42410393500013,O,1999-06-29,01,2020,,2022-08-29T09:05:31,true,3,,53,,AV,DE MAUZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.162352,43.072976,0.83,housenumber,53 Avenue de Mauzac 11300 Pauligne,11274_0013_00053,G,53 AVENUE DE MAUZAC,
424865988,00010,42486598800010,O,1999-10-28,NN,,,2020-08-03T19:33:53,true,3,DOMAINE DE MONTGAILLARD,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.144051,43.069344,0.57,street,Montgaillard 11300 Pauligne,11274_v8cvxz,D,MONTGAILLARD,
427582259,00011,42758225900011,O,1969-01-01,NN,,,,true,1,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427582267,00014,42758226700014,O,1974-01-01,NN,,,2008-01-05T01:17:36,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427582275,00017,42758227500017,O,1971-01-01,NN,,,2013-01-25T09:22:20,true,4,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427582283,00011,42758228300011,O,1975-01-01,NN,,,,true,1,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427582812,00017,42758281200017,O,1985-01-01,NN,,,2006-10-31T00:32:44,true,4,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427582861,00014,42758286100014,O,1986-01-01,NN,,,2008-01-05T01:17:37,true,3,,,,,,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429675382,00023,42967538200023,O,2002-08-13,NN,,,2008-01-05T20:51:52,true,3,CHEZ M RIGAUD PHILIPPE,34,,AV,DU MAUZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.162522,43.073351,0.67,housenumber,34 Avenue de Mauzac 11300 Pauligne,11274_0013_00034,G,34 AVENUE DE MAUZAC,
430758987,00019,43075898700019,O,1995-01-01,NN,,,2008-01-05T01:56:01,true,3,,,,,LE VILLAGE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.159438,43.072618,0.95,street,Le Village 11300 Pauligne,11274_y99901,G,LE VILLAGE,
431259142,00013,43125914200013,O,2000-04-10,NN,,,2020-08-25T10:19:14,true,3,,,,,LE RENNE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.147066,43.086478,0.94,street,Le Renne 11300 Pauligne,11274_zknwee,G,LE RENNE,
432146876,00011,43214687600011,O,2000-07-11,NN,,,2008-11-08T01:55:35,false,3,,7,,RUE,DU BASSIN,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,74.7Z,NAFRev1,N,2.159841,43.072261,0.94,housenumber,7 Rue du Bassin 11300 Pauligne,11274_0001_00007,G,7 RUE DU BASSIN,
432540276,00016,43254027600016,O,2000-08-01,NN,,,2008-04-26T15:28:50,true,3,CHEZ M. KASIANOW ANDRE,17,,RTE,DE DONAZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.5A,NAFRev1,O,2.156956,43.072168,0.84,housenumber,17 Route de Donazac 11300 Pauligne,11274_0005_00017,G,17 ROUTE DE DONAZAC,
432790699,00016,43279069900016,O,2000-07-10,NN,,,2017-05-04T03:07:57,true,3,,,,,LE RENNE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.147066,43.086478,0.94,street,Le Renne 11300 Pauligne,11274_zknwee,G,LE RENNE,
433014701,00018,43301470100018,O,2000-08-01,NN,,,2019-05-07T03:37:43,true,5,,20,,AV,DU MAUZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,2.163971,43.073596,0.67,housenumber,20 Avenue de Mauzac 11300 Pauligne,11274_0013_00020,G,20 AVENUE DE MAUZAC,
434203774,00014,43420377400014,O,2001-01-04,,,,2012-05-04T09:26:31,false,3,,4,,RUE,DE MARCES,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,45.2V,NAFRev1,N,2.160437,43.07278,0.72,housenumber,4 Rue des Marches 11300 Pauligne,11274_0012_00004,G,4 RUE DES MARCHES,
434374344,00019,43437434400019,O,2001-01-01,NN,,,2013-10-16T03:32:12,true,3,,,,DOM,DE MONTGAILLARD,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.6D,NAFRev1,N,2.144051,43.069344,0.65,street,Montgaillard 11300 Pauligne,11274_v8cvxz,G,MONTGAILLARD,
435195672,00033,43519567200033,O,2021-04-20,,,4322BA,2021-06-19T11:47:38,true,1,,,,,1 CHEMIN A PROCHE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,MORO,43.22B,NAFRev2,N,2.155283,43.071911,0.61,street,À Proche 11300 Pauligne,11274_dpslq6,G,A PROCHE,
437539976,00013,43753997600013,O,1999-01-01,NN,,,2021-07-09T11:29:31,true,4,,39,,AV,DU MAUZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.21Z,NAFRev2,N,2.164855,43.072982,0.67,housenumber,39 Avenue de Mauzac 11300 Pauligne,11274_0013_00039,G,39 AVENUE DE MAUZAC,
437875420,00014,43787542000014,O,2001-05-02,NN,,,,true,1,,3,,PL,DE LA MAIRIE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,51.1T,NAF1993,N,2.159927,43.072061,0.72,street,Place de la Mairie 11300 Pauligne,11274_0020,G,PLACE DE LA MAIRIE,
439921529,00012,43992152900012,O,2001-11-07,NN,,,2017-05-04T04:31:10,true,4,MR SABATER ALAIN,13,,,GRAND RUE,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,O,2.160595,43.072387,0.94,housenumber,13 Grand Rue 11300 Pauligne,11274_0009_00013,G,13 GRAND RUE,
441519675,00017,44151967500017,O,2002-03-01,NN,,4399CZ,2015-03-17T01:07:33,true,5,,26,,RTE,DE DONAZAC,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,43.99C,NAFRev2,O,2.152365,43.070896,0.84,housenumber,26 Route de Donazac 11300 Pauligne,11274_0005_00026,G,26 ROUTE DE DONAZAC,
442277356,00014,44227735600014,O,2002-06-13,NN,,,2016-01-12T00:24:07,true,3,,,,,DOMAINE DE MONTGAILLARD,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.144051,43.069344,0.57,street,Montgaillard 11300 Pauligne,11274_v8cvxz,G,MONTGAILLARD,
442277356,00022,44227735600022,O,2005-02-10,,,,2009-01-21T16:25:27,false,2,,,,,DOMAINE DE MONTGAILLARD,11300,PAULIGNE,,,11274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.144051,43.069344,0.57,street,Montgaillard 11300 Pauligne,11274_v8cvxz,G,MONTGAILLARD,