id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-916654,2020-09-25,000001,Vente,7000,,,ESTREMETTE,B043,64440,64110,Béost,64,,,641100000B0280,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4140,-0.388516,42.989985
2020-916654,2020-09-25,000001,Vente,7000,,,ESTREMETTE,B043,64440,64110,Béost,64,,,641100000B0281,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5950,-0.388823,42.989571
2020-916654,2020-09-25,000001,Vente,7000,,,ESTREMETTE,B043,64440,64110,Béost,64,,,641100000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.389689,42.989716
2020-916654,2020-09-25,000001,Vente,7000,,,ESTREMETTE,B043,64440,64110,Béost,64,,,641100000B0287,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8956,-0.389492,42.989492
2020-916654,2020-09-25,000001,Vente,7000,,,ESTREMETTE,B043,64440,64110,Béost,64,,,641100000B0288,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2480,-0.389725,42.989233
2020-916654,2020-09-25,000001,Vente,7000,,,ESTREMETTE,B043,64440,64110,Béost,64,,,641100000B0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-0.388861,42.99017
2020-918707,2020-11-30,000001,Vente,123000,,,VILLAGE,B178,64440,64110,Béost,64,,,64110000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-0.412778,42.992874
2020-918707,2020-11-30,000001,Vente,123000,5026,,VILLAGE,B178,64440,64110,Béost,64,,,64110000AC0265,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,181,-0.412943,42.993053
2020-918707,2020-11-30,000001,Vente,123000,,,VILLAGE,B178,64440,64110,Béost,64,,,64110000AC0268,,,,,,,,,,,,,0,,,,,P,prés,,,951,-0.41275,42.992961
2020-919364,2020-12-30,000001,Vente,305000,,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0128,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.411791,42.990709
2020-919364,2020-12-30,000001,Vente,305000,,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0222,,,,,,,,,,,,,0,,,,,P,prés,,,124,-0.412338,42.99084
2020-919364,2020-12-30,000001,Vente,305000,,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0223,,,,,,,,,,,,,0,,,,,P,prés,,,1476,-0.412362,42.990701
2020-919364,2020-12-30,000001,Vente,305000,,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0224,,,,,,,,,,,,,0,,,,,P,prés,,,55,-0.411567,42.990337
2020-919364,2020-12-30,000001,Vente,305000,,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0225,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.411627,42.990282
2020-919364,2020-12-30,000001,Vente,305000,,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0226,,,,,,,,,,,,,0,,,,,P,prés,,,1445,-0.411914,42.990499
2020-919364,2020-12-30,000001,Vente,305000,,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0227,,,,,,,,,,,,,0,,,,,P,prés,,,129,-0.412032,42.990499
2020-919364,2020-12-30,000001,Vente,305000,,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0228,,,,,,,,,,,,,0,,,,,P,prés,,,81,-0.412325,42.991013
2020-919364,2020-12-30,000001,Vente,305000,,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0230,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.412105,42.991212
2020-919364,2020-12-30,000001,Vente,305000,5103,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0231,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,270,-0.41219,42.99102
2020-919364,2020-12-30,000001,Vente,305000,5103,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0231,,,,,,,,,,,,,0,1,Maison,270,7,J,jardins,,,671,-0.41219,42.99102
2020-919364,2020-12-30,000001,Vente,305000,5103,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-0.41219,42.99102
2020-919364,2020-12-30,000001,Vente,305000,5103,,LE BIGNAU,B018,64440,64110,Béost,64,,,64110000AC0231,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,671,-0.41219,42.99102
2020-919364,2020-12-30,000001,Vente,305000,,,AURITTE,B009,64440,64110,Béost,64,,,64110000AE0359,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.41134,42.989842
2020-919387,2020-12-18,000001,Vente,94000,5037,,VILLAGE,B178,64440,64110,Béost,64,,,64110000AC0064,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,60,-0.414393,42.9932
2020-919727,2020-02-14,000001,Vente,220000,5262,,LASCOUDURES,B133,64440,64110,Béost,64,,,64110000AC0262,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1000,-0.413856,42.99227
2020-919878,2020-03-12,000001,Vente,122000,,,PE DE LA HOUN,B150,64440,64110,Béost,64,,,641100000B0173,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.381642,42.984205
2020-919878,2020-03-12,000001,Vente,122000,,,PE DE LA HOUN,B150,64440,64110,Béost,64,,,641100000B0783,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.382001,42.984229
2020-919878,2020-03-12,000001,Vente,122000,,,PE DE LA HOUN,B150,64440,64110,Béost,64,,,641100000B0784,,,,,,,,,,,,,0,,,,,P,prés,,,2324,-0.381633,42.984217
2020-919880,2020-03-12,000001,Vente,3500,,,PE DE LA HOUN,B150,64440,64110,Béost,64,,,641100000B0769,,,,,,,,,,,,,0,,,,,P,prés,,,5002,-0.381825,42.983751
2020-920168,2020-06-12,000001,Vente,6000,,,LASCOUDURES,B133,64440,64110,Béost,64,,,64110000AC0152,,,,,,,,,,,,,0,,,,,T,terres,,,3875,-0.413798,42.990286
2020-920168,2020-06-12,000001,Vente,6000,,,SAPOUEYS,B165,64440,64110,Béost,64,,,64110000AC0260,,,,,,,,,,,,,0,,,,,P,prés,,,3526,-0.41752,42.993724
2020-920168,2020-06-12,000001,Vente,6000,,,SAPOUEYS,B165,64440,64110,Béost,64,,,64110000AC0261,,,,,,,,,,,,,0,,,,,P,prés,,,3526,-0.41689,42.994113
2020-920201,2020-06-13,000001,Vente,45350,,,ARRIBLES,B007,64440,64110,Béost,64,,,64110000AE0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1338,-0.406048,42.992819
2020-920263,2020-07-07,000002,Vente,6000,,,ARRIBLES,B007,64440,64110,Béost,64,,,64110000AE0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-0.405062,42.992608
2020-920263,2020-07-07,000002,Vente,6000,,,ARRIBLES,B007,64440,64110,Béost,64,,,64110000AE0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.405022,42.992843
2020-920305,2020-05-29,000001,Vente,122000,5132,,LAS COURADES,B131,64440,64110,Béost,64,,,64110000AE0132,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,114,-0.402694,42.989505
2020-920305,2020-05-29,000001,Vente,122000,5132,,LAS COURADES,B131,64440,64110,Béost,64,,,64110000AE0132,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,114,-0.402694,42.989505
2020-920305,2020-05-29,000001,Vente,122000,5132,,LAS COURADES,B131,64440,64110,Béost,64,,,64110000AE0132,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,114,-0.402694,42.989505
2020-920305,2020-05-29,000001,Vente,122000,5132,,LAS COURADES,B131,64440,64110,Béost,64,,,64110000AE0132,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,114,-0.402694,42.989505
2020-920305,2020-05-29,000001,Vente,122000,,,LAS COURADES,B131,64440,64110,Béost,64,,,64110000AE0428,,,,,,,,,,,,,0,,,,,P,prés,,,3486,-0.402524,42.989441
