id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103322,2021-01-15,000001,Vente,152040,5001,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A1469,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,87,-0.011345,42.735669
2021-1103612,2021-01-22,000001,Vente,24000,5177,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A0143,,,31,11.39,,,,,,,,,1,2,Appartement,26,1,,,,,,0.021477,42.786771
2021-1103684,2021-01-22,000001,Vente,7000,,,BARADA,B016,65120,65192,Gavarnie-Gèdre,65,,,651920000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,2375,0.02779,42.813834
2021-1103684,2021-01-22,000001,Vente,7000,,,BARADA,B016,65120,65192,Gavarnie-Gèdre,65,,,651920000B0449,,,,,,,,,,,,,0,,,,,P,prés,,,29904,0.028202,42.813674
2021-1103684,2021-01-22,000001,Vente,7000,,,BARADA,B016,65120,65192,Gavarnie-Gèdre,65,,,651920000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.027471,42.813473
2021-1103872,2021-02-23,000001,Vente,26000,,,SAUSSA,B129,65120,65192,Gavarnie-Gèdre,65,,,651920000I0532,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,158,0.010327,42.77929
2021-1103872,2021-02-23,000001,Vente,26000,,,SAUSSA,B129,65120,65192,Gavarnie-Gèdre,65,,,651920000I0722,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,119,0.009878,42.77925
2021-1103872,2021-02-23,000001,Vente,26000,,,SAUSSA,B129,65120,65192,Gavarnie-Gèdre,65,,,651920000I0726,,,,,,,,,,,,,0,,,,,P,prés,,,791,0.009944,42.779131
2021-1103872,2021-02-23,000001,Vente,26000,,,SAUSSA,B129,65120,65192,Gavarnie-Gèdre,65,,,651920000I0727,,,,,,,,,,,,,0,,,,,P,prés,,,932,0.009587,42.778866
2021-1103872,2021-02-23,000001,Vente,26000,,,SAUSSA,B129,65120,65192,Gavarnie-Gèdre,65,,,651920000I0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.009587,42.778866
2021-1103872,2021-02-23,000001,Vente,26000,,,SAUSSA,B129,65120,65192,Gavarnie-Gèdre,65,,,651920000I0728,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,223,0.00992,42.779201
2021-1104866,2021-04-19,000001,Vente,5000,,,ARRIPEYRE,B007,65120,65192,Gavarnie-Gèdre,65,,,651920000A0942,,,,,,,,,,,,,0,,,,,P,prés,,,14170,0.02582,42.808879
2021-1104866,2021-04-19,000001,Vente,5000,,,ARRIPEYRE,B007,65120,65192,Gavarnie-Gèdre,65,,,651920000A0946,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2738,0.025306,42.809973
2021-1104998,2021-04-06,000001,Vente,26500,,,SARRAT DE SARRE,B215,65120,65192,Gavarnie-Gèdre,65,,,651921880A0675,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.002214,42.748255
2021-1104998,2021-04-06,000001,Vente,26500,,,SARRAT DE SARRE,B215,65120,65192,Gavarnie-Gèdre,65,,,651921880A0676,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-0.002273,42.748084
2021-1104998,2021-04-06,000001,Vente,26500,,,SARRAT DE SARRE,B215,65120,65192,Gavarnie-Gèdre,65,,,651921880A1613,,,,,,,,,,,,,0,,,,,P,prés,,,743,-0.002223,42.748147
2021-1105136,2021-04-26,000001,Vente,64985,5928,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A1499,,,27,,9,,,,,,,,2,2,Appartement,30,2,,,,,,-0.01117,42.735737
2021-1105158,2021-04-06,000001,Vente,151820,5143,,BIROULET,B023,65120,65192,Gavarnie-Gèdre,65,,,651920000A0601,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,145,0.019543,42.783374
2021-1105158,2021-04-06,000001,Vente,151820,,,BIROULET,B023,65120,65192,Gavarnie-Gèdre,65,,,651920000A0602,,,,,,,,,,,,,0,,,,,P,prés,,,257,0.019453,42.783281
2021-1105158,2021-04-06,000001,Vente,151820,,,BIROULET,B023,65120,65192,Gavarnie-Gèdre,65,,,651920000A1136,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.018793,42.783139
2021-1105618,2021-05-11,000001,Vente,800,,,PONT DE BER,B110,65120,65192,Gavarnie-Gèdre,65,,,651920000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,1371,0.016093,42.785159
2021-1105618,2021-05-11,000001,Vente,800,,,PONT DE BER,B110,65120,65192,Gavarnie-Gèdre,65,,,651920000A1399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,0.015669,42.785171
2021-1106017,2021-06-17,000001,Vente,17800,,,GEDRE DESSUS,B066,65120,65192,Gavarnie-Gèdre,65,,,651920000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,171,0.024651,42.788061
2021-1106017,2021-06-17,000001,Vente,17800,,,GEDRE DESSUS,B066,65120,65192,Gavarnie-Gèdre,65,,,651920000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,1439,0.024851,42.78784
2021-1106017,2021-06-17,000001,Vente,17800,,,GEDRE DESSUS,B066,65120,65192,Gavarnie-Gèdre,65,,,651920000A1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,0.024669,42.787671
2021-1106098,2021-04-29,000002,Vente,100000,5218,,SAUSSA,B129,65120,65192,Gavarnie-Gèdre,65,,,651920000I0732,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.009239,42.778523
2021-1106115,2021-06-07,000001,Vente,185580,5035,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A1448,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,158,-0.010569,42.735799
2021-1106115,2021-06-07,000001,Vente,185580,,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A1621,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.010565,42.735749
2021-1106171,2021-06-17,000001,Vente,357000,5059,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A0869,,,,,,,,,,,,,0,1,Maison,64,4,AB,terrains a bâtir,,,272,-0.00988,42.732716
2021-1106171,2021-06-17,000001,Vente,357000,,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A0883,,,,,,,,,,,,,0,,,,,P,prés,,,121,-0.010116,42.732346
2021-1106171,2021-06-17,000001,Vente,357000,,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A0884,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.010128,42.732475
2021-1106171,2021-06-17,000001,Vente,357000,,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A0896,,,,,,,,,,,,,0,,,,,S,sols,,,1769,-0.009886,42.732632
2021-1106737,2021-06-30,000001,Vente,150000,5064,,ARRIBERE DESSUS,B159,65120,65192,Gavarnie-Gèdre,65,,,651921880A0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,110,-0.009497,42.732026
2021-1107141,2021-07-22,000001,Vente,106680,,,ARRIBERE DESSUS,B159,65120,65192,Gavarnie-Gèdre,65,,,651921880A0161,,,,,,,,,,,,,0,,,,,P,prés,,,3790,-0.008513,42.7257
2021-1107141,2021-07-22,000001,Vente,106680,,,ARRIBERE DESSUS,B159,65120,65192,Gavarnie-Gèdre,65,,,651921880A0162,,,,,,,,,,,,,0,,,,,P,prés,,,610,-0.007959,42.725614
2021-1107141,2021-07-22,000001,Vente,106680,,,CAZENAVE,B168,65120,65192,Gavarnie-Gèdre,65,,,651921880A0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22295,-0.004091,42.723118
2021-1107141,2021-07-22,000001,Vente,106680,,,PRAT BERT,B210,65120,65192,Gavarnie-Gèdre,65,,,651921880A0508,,,,,,,,,,,,,0,,,,,P,prés,,,15375,-0.006283,42.72433
2021-1107141,2021-07-22,000001,Vente,106680,,,PRAT BERT,B210,65120,65192,Gavarnie-Gèdre,65,,,651921880A0508,,,,,,,,,,,,,0,,,,,P,prés,,,15375,-0.006283,42.72433
2021-1107141,2021-07-22,000001,Vente,106680,5029,,TURON DE GAVARNIE,B226,65120,65192,Gavarnie-Gèdre,65,,,651921880A0961,,,,,,,,,,,,,0,1,Maison,154,10,S,sols,,,598,-0.013321,42.737426
2021-1107141,2021-07-22,000001,Vente,106680,,,CAZENAVE,B168,65120,65192,Gavarnie-Gèdre,65,,,651921880A1485,,,,,,,,,,,,,0,,,,,P,prés,,,5782,-0.005519,42.723381
2021-1107611,2021-08-02,000001,Vente,21900,5177,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A0143,,,14,,,,,,,,,,1,2,Appartement,16,1,,,,,,0.021477,42.786771
2021-1107635,2021-08-05,000001,Vente,60000,5037,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,70,-0.010102,42.734773
2021-1107721,2021-07-21,000001,Vente,90577,5178,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A0172,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,402,0.020949,42.787045
2021-1107721,2021-07-21,000001,Vente,90577,5178,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A0172,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,402,0.020949,42.787045
2021-1107721,2021-07-21,000001,Vente,90577,5178,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,0.020949,42.787045
2021-1107721,2021-07-21,000001,Vente,90577,5178,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,0.020949,42.787045
2021-1107721,2021-07-21,000001,Vente,90577,,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A0174,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,119,0.021112,42.786892
2021-1107721,2021-07-21,000001,Vente,90577,,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A0175,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.020941,42.786994
2021-1107721,2021-07-21,000001,Vente,90577,,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A0176,,,,,,,,,,,,,0,,,,,J,jardins,,,110,0.02085,42.786982
2021-1107721,2021-07-21,000001,Vente,90577,,,SANSET,B123,65120,65192,Gavarnie-Gèdre,65,,,651920000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,697,0.022659,42.783363
2021-1108484,2021-09-13,000001,Vente,12000,,,HOUEC GABARDE,B075,65120,65192,Gavarnie-Gèdre,65,,,651920000I0008,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.001799,42.777286
2021-1108484,2021-09-13,000001,Vente,12000,,,HOUEC GABARDE,B075,65120,65192,Gavarnie-Gèdre,65,,,651920000I0015,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,25700,0.002348,42.778044
2021-1108616,2021-09-17,000002,Vente,108000,,,SARRAT DE GEDRE DESSUS,B127,65120,65192,Gavarnie-Gèdre,65,,,651920000A2253,,,,,,,,,,,,,0,,,,,P,prés,,,2600,0.027206,42.786375
2021-1109045,2021-10-28,000001,Vente,193170,,,AYRUES,B011,65120,65192,Gavarnie-Gèdre,65,,,651920000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.008092,42.796551
2021-1109045,2021-10-28,000001,Vente,193170,,,AYRUES,B011,65120,65192,Gavarnie-Gèdre,65,,,651920000A1326,,,,,,,,,,,,,0,,,,,P,prés,,,3058,0.008037,42.79649
2021-1109107,2021-10-13,000002,Vente,59000,,,CAOUSILLET,B165,65120,65192,Gavarnie-Gèdre,65,,,651921880A1627,,,,,,,,,,,,,0,,,,,T,terres,,,311,-0.010528,42.736711
2021-1109107,2021-10-13,000002,Vente,59000,,,CAOUSILLET,B165,65120,65192,Gavarnie-Gèdre,65,,,651921880A1629,,,,,,,,,,,,,0,,,,,S,sols,,,685,-0.010437,42.736674
2021-1109277,2021-11-09,000001,Vente,33490,5177,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A0143,,,16,20.27,,,,,,,,,1,2,Appartement,21,1,,,,,,0.021477,42.786771
2021-1109314,2021-10-12,000001,Vente,170000,,,LABASSET,B083,65120,65192,Gavarnie-Gèdre,65,,,651920000A0843,,,,,,,,,,,,,0,,,,,P,prés,,,1212,0.023274,42.805698
2021-1109314,2021-10-12,000001,Vente,170000,5311,,LABASSET,B083,65120,65192,Gavarnie-Gèdre,65,,,651920000A0844,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,270,0.023615,42.805322
2021-1109314,2021-10-12,000001,Vente,170000,,,LABASSET,B083,65120,65192,Gavarnie-Gèdre,65,,,651920000A0845,,,,,,,,,,,,,0,,,,,P,prés,,,5815,0.023769,42.805108
2021-1109383,2021-11-09,000001,Vente,63000,5928,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A1499,,,6,,64,29.13,,,,,,,2,3,Dépendance,,0,,,,,,-0.01117,42.735737
2021-1109383,2021-11-09,000001,Vente,63000,5928,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A1499,,,6,,64,29.13,,,,,,,2,2,Appartement,28,2,,,,,,-0.01117,42.735737
2021-1109785,2021-12-01,000001,Vente,59630,5928,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A1499,,,106,,130,23.74,,,,,,,2,2,Appartement,18,1,,,,,,-0.01117,42.735737
2021-1109785,2021-12-01,000001,Vente,59630,5928,,LE VILLAGE,B229,65120,65192,Gavarnie-Gèdre,65,,,651921880A1499,,,106,,130,23.74,,,,,,,2,3,Dépendance,,0,,,,,,-0.01117,42.735737
2021-1109791,2021-11-25,000001,Vente,800,,,TRIMBAREILLES,B151,65120,65192,Gavarnie-Gèdre,65,,,651920000K0401,,,,,,,,,,,,,0,,,,,T,terres,,,342,0.006326,42.805266
2021-1109791,2021-11-25,000001,Vente,800,,,TRIMBAREILLES,B151,65120,65192,Gavarnie-Gèdre,65,,,651920000K0402,,,,,,,,,,,,,0,,,,,P,prés,,,1891,0.006414,42.805105
2021-1110125,2021-12-07,000001,Vente,900,,,BAREILLES DE GEDRE,B017,65120,65192,Gavarnie-Gèdre,65,,,651920000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,1150,0.019535,42.792468
2021-1110283,2021-12-02,000001,Vente,46000,,,SAUSSA,B129,65120,65192,Gavarnie-Gèdre,65,,,651920000I0729,,,,,,,,,,,,,0,,,,,P,prés,,,107,0.010117,42.779051
2021-1110283,2021-12-02,000001,Vente,46000,,,SAUSSA,B129,65120,65192,Gavarnie-Gèdre,65,,,651920000I0731,,,,,,,,,,,,,0,,,,,P,prés,,,1804,0.010403,42.778795
2021-1110801,2021-12-28,000001,Vente,89000,5005,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A0201,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,22,0.018754,42.788494
2021-1110801,2021-12-28,000001,Vente,89000,,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A1124,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.018775,42.788541
2021-1110801,2021-12-28,000001,Vente,89000,,,GEDRE DEBAT,B065,65120,65192,Gavarnie-Gèdre,65,,,651920000A1744,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.018813,42.788477
2021-1110803,2021-12-28,000001,Vente,1000,,,TRIMBAREILLES,B151,65120,65192,Gavarnie-Gèdre,65,,,651920000K0332,,,,,,,,,,,,,0,,,,,P,prés,,,1510,0.00602,42.810359
