siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903979,00019,21890397900019,O,1983-03-01,02,2018,,2020-08-25T10:19:36,true,4,,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268903929,00019,26890392900019,O,1983-03-01,NN,,,2016-07-23T12:10:47,true,4,,,,,MAIRIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.214442,47.841579,0.38,street,Les Malchaires 89110 Sommecaise,89397_i2v1iq,G,LES MALCHAIRES,
298903972,00016,29890397200016,O,1983-08-10,NN,,,2014-06-12T11:34:58,true,4,,,,,MAIRIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,42.99Z,NAFRev2,N,3.214442,47.841579,0.38,street,Les Malchaires 89110 Sommecaise,89397_i2v1iq,G,LES MALCHAIRES,
302374459,00055,30237445900055,O,2019-09-17,,,,2019-12-04T13:27:19,true,1,,13,,LD,LA RUE DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,55.20Z,NAFRev2,N,3.243644,47.83335,0.93,street,La Rue des Merles 89110 Sommecaise,89397_b108,G,LA RUE DES MERLES,
305720385,00023,30572038500023,O,1990-04-19,NN,,,2015-05-14T04:16:16,true,5,,,,,LE POITOU,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,43.34Z,NAFRev2,O,3.224698,47.836682,0.92,street,Rue le Poitou 89110 Sommecaise,89397_0310,G,RUE LE POITOU,
309976397,00039,30997639700039,O,,NN,,,,true,1,,,,HAM,POITOU,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,3.224698,47.836682,0.93,street,Poitou 89110 Sommecaise,89397_51vxde,G,POITOU,
316082403,00015,31608240300015,O,,NN,,,,true,1,,,,LD,LES PETITS BONS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,65.06,NAP,N,3.224505,47.839506,0.93,street,Les Petits Bons 89110 Sommecaise,89397_b088,G,LES PETITS BONS,
319511812,00020,31951181200020,O,,NN,,,2006-11-25T09:45:12,true,1,,26,,,DOMAINE DE LA BRIONNERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,51.4N,NAF1993,N,3.196718,47.845146,0.58,street,La Brionnerie 89110 Sommecaise,89397_wn2zbv,G,LA BRIONNERIE,
321086498,00045,32108649800045,O,2007-12-20,,,,2014-04-03T09:39:42,false,2,,17,,RTE,DE CHANTEREINE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,80.10Z,NAFRev2,N,3.231935,47.849677,0.7,street,Rue de Chantereine 89110 Sommecaise,89397_0050,G,RUE DE CHANTEREINE,
326643897,00050,32664389700050,O,2003-11-25,NN,,,2009-04-17T05:03:09,true,4,DOMAINE DE LA BRIONNERIE,53,,ALL,DU MUGUET,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,71.20B,NAFRev2,N,3.199115,47.839537,0.83,housenumber,53 Allee du Muguet 89110 Sommecaise,89397_0260_00053,G,53 ALLEE DU MUGUET,
326643897,00068,32664389700068,O,2008-04-07,,,,2008-09-10T05:11:26,false,1,53 ALLEE DU MUGUET,,,,LA BRIONNERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,68.31Z,NAFRev2,N,3.196718,47.845146,0.93,street,La Brionnerie 89110 Sommecaise,89397_wn2zbv,G,LA BRIONNERIE,
334893229,00016,33489322900016,O,1986-01-02,01,2018,,2020-08-25T10:37:02,true,7,,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338436470,00011,33843647000011,O,,NN,,,,true,1,,,,,POITOU,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,81.11,NAP,N,3.224698,47.836682,0.93,street,Poitou 89110 Sommecaise,89397_51vxde,G,POITOU,
340031954,00019,34003195400019,O,1987-01-27,NN,,,2018-11-07T11:44:57,true,3,,,,RUE,AUX MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.243085,47.835608,0.62,street,Rue des Merles 89110 Sommecaise,89397_0250,G,RUE DES MERLES,
341441426,00010,34144142600010,O,,,,,,true,1,,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348800319,00033,34880031900033,O,2006-02-23,NN,,,2014-11-26T09:52:37,false,5,CHEZ MME BRUNEL SOPHIE,,,,GR 6,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,94.99Z,NAFRev2,N,3.243155,47.830922,0.31,street,Impasse des Grands Ducs 89110 Sommecaise,89397_ysdoj0,G,IMPASSE DES GRANDS DUCS,
353829146,00011,35382914600011,O,1990-01-15,NN,,,2008-11-08T00:31:41,false,4,,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
379380934,00032,37938093400032,O,2011-01-01,,,,2011-03-07T09:12:20,true,1,,27,,,LA BRIMBALLERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2011-01-01,A,FERME DE LA BRIMBALLERIE,,,,01.19Z,NAFRev2,N,3.222496,47.837406,0.93,housenumber,27 La Brimballerie 89110 Sommecaise,89397_gk7n9p_00027,G,27 LA BRIMBALLERIE,
380082974,00037,38008297400037,O,2011-11-22,,,,2012-08-23T04:32:22,true,2,CIDEX 819 C,8,,RUE,DU CENTENAIRE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,F. G. O,70.22Z,NAFRev2,N,3.228805,47.84676,0.93,housenumber,8 Rue du Centenaire 89110 Sommecaise,89397_0040_00008,G,8 RUE DU CENTENAIRE,
381760883,00037,38176088300037,O,2005-08-03,NN,,4932ZA,2017-05-04T02:24:08,false,4,,35,,,GRANDE RUE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,49.39B,NAFRev2,O,3.227875,47.84835,0.93,housenumber,35 Grande Rue 89110 Sommecaise,89397_0110_00035,G,35 GRANDE RUE,
381760883,00045,38176088300045,O,2016-01-02,01,2018,4932ZA,2020-08-25T10:18:47,false,3,,6,,RUE,DU CENTENAIRE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,49.32Z,NAFRev2,O,3.229363,47.846073,0.93,housenumber,6 Rue du Centenaire 89110 Sommecaise,89397_0040_00006,G,6 RUE DU CENTENAIRE,
383226974,00012,38322697400012,O,,NN,,,,true,1,,,,LD,CHANTEREINE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,45.4M,NAF1993,N,3.224178,47.858116,0.93,street,Chantereine 89110 Sommecaise,89397_a7h0hu,G,CHANTEREINE,
383495611,00014,38349561100014,O,1991-10-16,NN,,,2008-01-04T22:25:23,true,3,,182,,,DOMAINE DE LA BRIONNERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.196718,47.845146,0.58,street,La Brionnerie 89110 Sommecaise,89397_wn2zbv,G,LA BRIONNERIE,
384241162,00047,38424116200047,O,2010-10-01,,,,2012-10-01T09:50:12,false,2,LA BRIONNERIE,129,,ALL,DES VIOLETTES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2012-09-26,F,ELEVAGE DU DIAMANT D OR,,,,01.49Z,NAFRev2,N,3.198105,47.846137,0.85,housenumber,129 Allee des Violettes 89110 Sommecaise,89397_0330_00129,G,129 ALLEE DES VIOLETTES,
384241162,00054,38424116200054,O,2012-01-01,,,,2018-02-02T08:15:04,true,4,,129,,ALL,VIOLETTES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,46.19B,NAFRev2,N,3.198105,47.846137,0.83,housenumber,129 Allee des Violettes 89110 Sommecaise,89397_0330_00129,G,129 ALLEE DES VIOLETTES,
385317565,00013,38531756500013,O,1992-04-27,NN,,,2017-08-03T11:57:59,true,3,,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388232910,00033,38823291000033,O,2019-09-07,,,,2019-09-30T10:48:59,true,1,,13,,LD,LA RUE DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,,73.11Z,NAFRev2,N,3.243644,47.83335,0.93,street,La Rue des Merles 89110 Sommecaise,89397_b108,G,LA RUE DES MERLES,
388842718,00016,38884271800016,O,1992-01-01,NN,,,2016-01-12T00:14:22,true,3,,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392090387,00011,39209038700011,O,1992-10-22,NN,,,2019-10-09T03:54:05,true,3,,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
392090387,00029,39209038700029,O,1994-10-20,NN,,,,false,2,,,,RUE,DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,3.243085,47.835608,0.93,street,Rue des Merles 89110 Sommecaise,89397_0250,G,RUE DES MERLES,
392098042,00014,39209804200014,O,1989-08-01,NN,,,,true,1,,,,,LES BOUVIERS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,01.2J,NAF1993,N,3.216985,47.84328,0.93,street,Les Bouviers 89110 Sommecaise,89397_gjns4t,G,LES BOUVIERS,
392634127,00014,39263412700014,O,1993-09-29,NN,,,2008-01-05T00:07:05,true,3,LES BOUVIERS,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.216985,47.84328,0.93,street,Les Bouviers 89110 Sommecaise,89397_gjns4t,D,LES BOUVIERS,
393112552,00020,39311255200020,O,2007-04-01,,,,2016-02-15T11:37:04,true,4,,105,,ALL,DES GENETS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,3.195949,47.846966,0.84,housenumber,105 Allee des Genets 89110 Sommecaise,89397_0090_00105,G,105 ALLEE DES GENETS,
394654495,00016,39465449500016,O,1993-01-01,NN,,,2016-01-12T00:15:23,true,3,BOIS GODEAU,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.249314,47.833827,0.47,street,Bois des Girardons 89110 Sommecaise,89397_b009,D,BOIS DES GIRARDONS,
397438177,00016,39743817700016,O,1994-05-13,NN,,,2008-01-05T20:09:56,true,3,,,,RUE,DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.243085,47.835608,0.93,street,Rue des Merles 89110 Sommecaise,89397_0250,G,RUE DES MERLES,
400197299,00029,40019729900029,O,2001-08-01,NN,,,2012-11-09T00:58:43,true,6,,3,,,LES CHAILLOUX,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,43.99D,NAFRev2,N,3.197538,47.85116,0.93,housenumber,3 Les Chailloux 89110 Sommecaise,89397_l7gc1o_00003,G,3 LES CHAILLOUX,
400939922,00045,40093992200045,O,2014-02-17,,,,2015-09-10T08:45:11,true,2,,45,,RUE,DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,70.21Z,NAFRev2,N,3.243237,47.82933,0.93,housenumber,45 Rue des Merles 89110 Sommecaise,89397_0250_00045,G,45 RUE DES MERLES,
401063961,00015,40106396100015,O,1995-05-15,NN,,4520AB,2015-03-17T00:44:21,true,3,,,,LD,LA BRIMBALLERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.22735,47.842357,0.93,street,La Brimballerie 89110 Sommecaise,89397_gk7n9p,G,LA BRIMBALLERIE,
401394309,00017,40139430900017,O,1900-01-01,NN,,,2011-05-04T00:16:23,true,4,,8,,RUE,DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2010-05-28,A,LENTIER NATHALIE ELEVAGE C N,,,,01.47Z,NAFRev2,N,3.243205,47.832665,0.93,housenumber,8 Rue des Merles 89110 Sommecaise,89397_0250_00008,G,8 RUE DES MERLES,
401394309,00025,40139430900025,O,2015-12-12,,,,2015-12-31T14:18:42,false,1,,17,B,,RUE DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2015-12-12,A,,,,,47.99A,NAFRev2,N,3.243085,47.835608,0.93,street,Rue des Merles 89110 Sommecaise,89397_0250,G,RUE DES MERLES,
401524053,00014,40152405300014,O,,NN,,,,true,1,,,,,LA TUILERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,O,3.22735,47.842357,0.54,street,La Brimballerie 89110 Sommecaise,89397_gk7n9p,G,LA BRIMBALLERIE,
401823661,00020,40182366100020,O,1997-10-27,NN,,,2008-01-04T19:53:39,true,4,,29,,,GRANDE RUE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2007-11-03,F,,,,,51.1R,NAFRev1,N,3.229287,47.848709,0.93,housenumber,29 Grande Rue 89110 Sommecaise,89397_0110_00029,G,29 GRANDE RUE,
403206949,00014,40320694900014,O,1996-01-02,NN,,,2008-11-08T01:15:00,true,4,CIDEX 815,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
403229750,00019,40322975000019,O,1996-01-02,NN,,,2008-11-08T01:15:03,true,3,,,,RUE,PRINCIPALE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4C,NAFRev1,N,3.224698,47.836682,0.38,street,Rue le Poitou 89110 Sommecaise,89397_0310,G,RUE LE POITOU,
404014094,00035,40401409400035,O,1999-11-01,NN,,,2006-11-25T15:06:13,false,3,,,,LD,LA BRIMBALERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,63.1E,NAFRev1,N,3.22735,47.842357,0.87,street,La Brimballerie 89110 Sommecaise,89397_gk7n9p,G,LA BRIMBALLERIE,
407671734,00017,40767173400017,O,,NN,,,,true,1,,26,,,DOMAINE DE LA BRIONNERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,51.4N,NAF1993,O,3.196718,47.845146,0.58,street,La Brionnerie 89110 Sommecaise,89397_wn2zbv,G,LA BRIONNERIE,
408037885,00014,40803788500014,O,1996-07-01,NN,,,2006-12-15T01:02:03,false,3,,26,,RUE,DE LA BRIONNERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,51.4N,NAF1993,N,3.196718,47.845146,0.6,street,La Brionnerie 89110 Sommecaise,89397_wn2zbv,G,LA BRIONNERIE,
408148229,00011,40814822900011,O,1980-12-31,NN,,,2008-01-04T21:05:36,true,3,,,,RUE,RUE DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.243085,47.835608,0.88,street,Rue des Merles 89110 Sommecaise,89397_0250,G,RUE DES MERLES,
408148237,00014,40814823700014,O,1980-12-31,NN,,,2008-01-04T21:05:36,true,3,,,,RUE,RUE DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.243085,47.835608,0.88,street,Rue des Merles 89110 Sommecaise,89397_0250,G,RUE DES MERLES,
408148245,00017,40814824500017,O,1980-12-31,NN,,,2008-01-04T21:05:36,true,3,,,,,LES BOUVIERS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.216985,47.84328,0.93,street,Les Bouviers 89110 Sommecaise,89397_gjns4t,G,LES BOUVIERS,
408148245,00025,40814824500025,O,1997-01-02,NN,,,,false,4,,,,,LES BOUVIERS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.3D,NAF1993,O,3.216985,47.84328,0.93,street,Les Bouviers 89110 Sommecaise,89397_gjns4t,G,LES BOUVIERS,
408148252,00013,40814825200013,O,1980-12-31,NN,,,2017-05-10T12:49:00,true,4,,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408148260,00016,40814826000016,O,1995-12-03,NN,,,2016-02-24T14:33:15,true,4,,,,,POITOU,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,3.224698,47.836682,0.93,street,Poitou 89110 Sommecaise,89397_51vxde,G,POITOU,
413966243,00011,41396624300011,O,1997-10-02,,,,,true,1,,121,,,DOMAINE DE LA BRIONNERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,3.196718,47.845146,0.58,street,La Brionnerie 89110 Sommecaise,89397_wn2zbv,G,LA BRIONNERIE,
414701490,00016,41470149000016,O,1994-01-01,NN,,,2008-01-04T22:52:44,true,3,,,,,LES BOUVIERS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,3.216985,47.84328,0.93,street,Les Bouviers 89110 Sommecaise,89397_gjns4t,G,LES BOUVIERS,
415061191,00029,41506119100029,O,2002-01-01,NN,,,2013-04-21T04:02:02,true,5,,19,,RUE,DE L EGLISE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,3.233468,47.849346,0.93,housenumber,19 Rue de l'Eglise 89110 Sommecaise,89397_0080_00019,G,19 RUE DE L EGLISE,
415281732,00016,41528173200016,O,1997-10-17,,,,,true,3,,,,,LES BOUVIERS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,01.1A,NAF1993,N,3.216985,47.84328,0.93,street,Les Bouviers 89110 Sommecaise,89397_gjns4t,G,LES BOUVIERS,
420994840,00015,42099484000015,O,1998-12-01,NN,,,,false,4,,20,,RUE,DE LA BRINBALLERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,70.2C,NAF1993,N,3.223728,47.839343,0.58,housenumber,20 La Brimballerie 89110 Sommecaise,89397_gk7n9p_00020,G,20 LA BRIMBALLERIE,
420994840,00023,42099484000023,O,2002-02-26,NN,,,,true,3,,19,,RUE,DE L'EGLISE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,3.233468,47.849346,0.93,housenumber,19 Rue de l'Eglise 89110 Sommecaise,89397_0080_00019,G,19 RUE DE L EGLISE,
423096098,00011,42309609800011,O,1999-06-01,NN,,,2008-11-08T01:43:04,true,3,,47,,,DOMAINE DE LA BRIONNERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8F,NAFRev1,N,3.196718,47.845146,0.58,street,La Brionnerie 89110 Sommecaise,89397_wn2zbv,G,LA BRIONNERIE,
424085546,00010,42408554600010,O,1999-07-01,NN,,,2006-11-25T16:32:59,true,3,,,,,LES BOUVIERS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,92.3B,NAFRev1,N,3.216985,47.84328,0.93,street,Les Bouviers 89110 Sommecaise,89397_gjns4t,G,LES BOUVIERS,
429122922,00025,42912292200025,O,2004-09-01,NN,,,2008-11-08T01:50:49,false,3,,,,LD,LES BERGERIES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,3.209437,47.840894,0.93,street,Les Bergeries 89110 Sommecaise,89397_jea04i,G,LES BERGERIES,
429122922,00033,42912292200033,O,2005-10-25,NN,,,2017-01-05T08:14:52,false,5,,23,,LD,LES BOUVIERS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,43.99C,NAFRev2,N,3.208167,47.840359,0.93,housenumber,23 Les Bouviers 89110 Sommecaise,89397_gjns4t_00023,G,23 LES BOUVIERS,
441408465,00058,44140846500058,O,2010-08-01,01,2018,,2020-08-25T10:28:40,true,1,,6,,,LES BOUVIERS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2010-08-01,A,ELEVAGE DE GY,,,,01.43Z,NAFRev2,N,3.216529,47.843132,0.93,housenumber,6 Les Bouviers 89110 Sommecaise,89397_gjns4t_00006,G,6 LES BOUVIERS,
453650004,00014,45365000400014,O,2003-07-15,NN,,,2008-05-15T14:50:49,false,4,DOMAINE DE LA BRIONNERIE,34,,ALL,DES JONQUILLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.202304,47.841451,0.85,housenumber,34 Allee des Jonquilles 89110 Sommecaise,89397_0140_00034,G,34 ALLEE DES JONQUILLES,
454028580,00040,45402858000040,O,2015-01-01,,,,2016-08-29T08:25:45,true,2,,45,,RUE,RUE DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,85.42Z,NAFRev2,N,3.243237,47.82933,0.89,housenumber,45 Rue des Merles 89110 Sommecaise,89397_0250_00045,G,45 RUE DES MERLES,
478723562,00011,47872356200011,O,2004-03-31,NN,,,2006-11-01T01:24:35,true,3,,4,,,GRANDE RUE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,55.2E,NAFRev1,N,3.234149,47.848812,0.93,housenumber,4 Grande Rue 89110 Sommecaise,89397_0110_00004,G,4 GRANDE RUE,
479407009,00014,47940700900014,O,2004-11-01,NN,,,2008-01-05T04:02:33,true,3,DOMAINE DE LA BRIONNERIE,103,,ALL,DES GENETS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.195497,47.846563,0.84,housenumber,103 Allee des Genets 89110 Sommecaise,89397_0090_00103,G,103 ALLEE DES GENETS,
480448398,00028,48044839800028,O,2006-01-01,,,,2008-01-05T00:08:45,true,2,DOMAINE DE LA BRIONNERIE,55,,ALL,DU MUGUET,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.200483,47.839784,0.83,housenumber,55 Allee du Muguet 89110 Sommecaise,89397_0260_00055,G,55 ALLEE DU MUGUET,
480547843,00015,48054784300015,O,2005-01-21,,,,2008-01-05T21:45:04,true,2,,29,,,GRANDE RUE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.229287,47.848709,0.93,housenumber,29 Grande Rue 89110 Sommecaise,89397_0110_00029,G,29 GRANDE RUE,
482018124,00016,48201812400016,O,2005-04-25,,,,2008-01-05T00:39:38,true,2,,,,,LES BOUVIERS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.216985,47.84328,0.93,street,Les Bouviers 89110 Sommecaise,89397_gjns4t,G,LES BOUVIERS,
482129962,00015,48212996200015,O,2004-08-05,NN,,,2010-10-31T04:45:12,true,4,,,,,LES PETITS BONS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,01.11Z,NAFRev2,N,3.224505,47.839506,0.93,street,Les Petits Bons 89110 Sommecaise,89397_b088,G,LES PETITS BONS,
484267323,00018,48426732300018,O,2005-09-20,,,,2012-05-02T09:30:10,false,3,,1,,,LA RUE NEUVE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.217794,47.858691,0.93,housenumber,1 La Rue Neuve 89110 Sommecaise,89397_b109_00001,G,1 LA RUE NEUVE,
484490339,00013,48449033900013,O,2005-10-17,NN,,,2015-09-27T03:26:48,true,4,,29,,RUE,CHANTEREINE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,3.231935,47.849677,0.77,street,Rue de Chantereine 89110 Sommecaise,89397_0050,G,RUE DE CHANTEREINE,
484899240,00028,48489924000028,O,2005-11-15,,,,2019-12-04T10:06:01,false,3,,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
487982134,00016,48798213400016,O,2005-04-14,,,,2008-01-05T02:22:54,true,2,LA BRIONNERIE,53,,ALL,DU MUGUET,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.199115,47.839537,0.83,housenumber,53 Allee du Muguet 89110 Sommecaise,89397_0260_00053,G,53 ALLEE DU MUGUET,
489421420,00014,48942142000014,O,2005-08-07,,,,2013-09-26T04:04:00,true,3,,4,,GR,GRANDE RUE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,55.20Z,NAFRev2,N,3.234149,47.848812,0.82,housenumber,4 Grande Rue 89110 Sommecaise,89397_0110_00004,G,4 GRANDE RUE,
489867580,00016,48986758000016,O,2006-04-15,,,,2008-01-24T04:55:58,true,3,DOMAINE DE LA BRIONNERIE,90,,ALL,DES GENETS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,F,L' IVRE D'HISTOIRE,,,,47.91B,NAFRev2,N,3.19237,47.844934,0.83,housenumber,90 Allee des Genets 89110 Sommecaise,89397_0090_00090,G,90 ALLEE DES GENETS,
490139862,00026,49013986200026,O,2014-11-14,,,,2014-11-14T09:10:55,true,1,,1,,RUE,DU CENTENAIRE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,43.99C,NAFRev2,N,3.229619,47.848453,0.93,housenumber,1 Rue du Centenaire 89110 Sommecaise,89397_0040_00001,G,1 RUE DU CENTENAIRE,
490986536,00038,49098653600038,O,2016-01-26,,,,2016-02-04T11:30:05,true,1,,5,,RUE,LES COIFFARDS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,WOLF ANIMATIONS,93.29Z,NAFRev2,N,3.194461,47.849936,0.73,housenumber,5 Les Coiffards 89110 Sommecaise,89397_rrnprr_00005,G,5 LES COIFFARDS,
491269627,00015,49126962700015,O,2006-08-01,NN,,,2014-07-10T00:34:28,true,3,,22,,,LA BRIMBALERIE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.12A,NAFRev2,O,3.223428,47.838867,0.88,housenumber,22 La Brimballerie 89110 Sommecaise,89397_gk7n9p_00022,G,22 LA BRIMBALLERIE,
494282387,00013,49428238700013,O,2007-02-09,,,,2019-09-20T03:53:31,true,2,,105,,ALL,DES GENETS,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.195949,47.846966,0.84,housenumber,105 Allee des Genets 89110 Sommecaise,89397_0090_00105,G,105 ALLEE DES GENETS,
494403785,00020,49440378500020,O,2010-11-01,,,,2016-02-17T10:53:34,true,1,LES PETITS BONS,,,,,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.19Z,NAFRev2,N,3.224505,47.839506,0.93,street,Les Petits Bons 89110 Sommecaise,89397_b088,D,LES PETITS BONS,
495187684,00024,49518768400024,O,2019-12-31,,,,2020-04-01T09:07:22,false,1,,5,,RUE,CHANTEREINE,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,18.12Z,NAFRev2,N,3.231562,47.851273,0.93,housenumber,5 Rue de Chantereine 89110 Sommecaise,89397_0050_00005,G,5 RUE DE CHANTEREINE,
498252287,00012,49825228700012,O,2007-06-04,,,,2009-01-26T16:30:41,false,3,,8,,,LA RUE DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,70.22Z,NAFRev2,N,3.243644,47.83335,0.93,street,La Rue des Merles 89110 Sommecaise,89397_b108,G,LA RUE DES MERLES,
498759166,00016,49875916600016,O,2007-06-28,NN,,,2013-02-19T04:46:23,true,5,BOIS DES GIRARDONS,,,RUE,DES MERLES,89110,SOMMECAISE,,,89397,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,80.10Z,NAFRev2,N,3.243085,47.835608,0.93,street,Rue des Merles 89110 Sommecaise,89397_0250,G,RUE DES MERLES,