id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913390,2021-02-08,000001,Vente,13700,,,LE VILLAGE,B091,55500,55374,Nant-le-Petit,55,,,553740000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.215755,48.654414
2021-913390,2021-02-08,000001,Vente,13700,,,LE VILLAGE,B091,55500,55374,Nant-le-Petit,55,,,553740000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.213629,48.654176
2021-913390,2021-02-08,000001,Vente,13700,15,,GR LA GRANDE RUE,0010,55500,55374,Nant-le-Petit,55,,,553740000A0722,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,170,5.213544,48.65413
2021-913390,2021-02-08,000001,Vente,13700,16,,GR LA GRANDE RUE,0010,55500,55374,Nant-le-Petit,55,,,553740000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.213674,48.653949
2021-914026,2021-03-19,000001,Vente,900,,,AU DESSUS DE NANTEL,B032,55500,55374,Nant-le-Petit,55,,,553740000A0311,,,,,,,,,,,,,0,,,,,B,bois,,,1012,5.203641,48.649402
2021-914026,2021-03-19,000001,Vente,900,,,AU DESSUS DE NANTEL,B032,55500,55374,Nant-le-Petit,55,,,553740000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1518,5.203641,48.649402
2021-914624,2021-04-23,000001,Vente,10000,,,PRE DE NANT LE GRAND,B061,55500,55374,Nant-le-Petit,55,,,553740000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,11600,5.218051,48.666818
2021-914624,2021-04-23,000001,Vente,10000,,,PRE DE NANT LE GRAND,B061,55500,55374,Nant-le-Petit,55,,,553740000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,215,5.219093,48.667064
2021-914624,2021-04-23,000001,Vente,10000,,,PRE DE NANT LE GRAND,B061,55500,55374,Nant-le-Petit,55,,,553740000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,5.21901,48.666887
2021-914624,2021-04-23,000001,Vente,10000,,,PRE DE NANT LE GRAND,B061,55500,55374,Nant-le-Petit,55,,,553740000A0018,,,,,,,,,,,,,0,,,,,B,bois,,,38,5.21901,48.666887
2021-916577,2021-08-31,000001,Vente,1000,,,COTE BUZY,B018,55500,55374,Nant-le-Petit,55,,,553740000A1205,,,,,,,,,,,,,0,,,,,B,bois,,,198,5.217147,48.667007
2021-916577,2021-08-31,000001,Vente,1000,,,COTE BUZY,B018,55500,55374,Nant-le-Petit,55,,,553740000A1205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,5.217147,48.667007
2021-916577,2021-08-31,000001,Vente,1000,,,SOUS LE BOIS DU FOUR,B075,55500,55374,Nant-le-Petit,55,,,553740000A1294,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.216053,48.656849
2021-916577,2021-08-31,000001,Vente,1000,,,PRE LIZON,B063,55500,55374,Nant-le-Petit,55,,,553740000A1300,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.215437,48.658804
2021-916577,2021-08-31,000001,Vente,1000,,,PRE LIZON,B063,55500,55374,Nant-le-Petit,55,,,553740000A1301,,,,,,,,,,,,,0,,,,,P,prés,,,144,5.215183,48.658947
2021-916577,2021-08-31,000001,Vente,1000,,,PRE LIZON,B063,55500,55374,Nant-le-Petit,55,,,553740000A1302,,,,,,,,,,,,,0,,,,,P,prés,,,103,5.215124,48.659014
2021-916701,2021-09-09,000001,Vente,180000,7,,RTE DU PETIT MAULAN,0022,55500,55374,Nant-le-Petit,55,,,55374000ZD0202,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,1520,5.234238,48.656391
2021-916701,2021-09-09,000001,Vente,180000,7,,RTE DU PETIT MAULAN,0022,55500,55374,Nant-le-Petit,55,,,55374000ZD0202,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,900,5.234238,48.656391
2021-916701,2021-09-09,000001,Vente,180000,7,,RTE DU PETIT MAULAN,0022,55500,55374,Nant-le-Petit,55,,,55374000ZD0202,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,1520,5.234238,48.656391
2021-916701,2021-09-09,000001,Vente,180000,,,AU NEFLIER,B056,55500,55374,Nant-le-Petit,55,,,55374000ZD0314,,,,,,,,,,,,,0,,,,,T,terres,,,7274,5.233753,48.656005
2021-916701,2021-09-09,000001,Vente,180000,,,AU NEFLIER,B056,55500,55374,Nant-le-Petit,55,,,55374000ZD0314,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.233753,48.656005
2021-916701,2021-09-09,000001,Vente,180000,,,AU NEFLIER,B056,55500,55374,Nant-le-Petit,55,,,55374000ZD0316,,,,,,,,,,,,,0,,,,,S,sols,,,2483,5.234813,48.656154
2021-917224,2021-10-15,000001,Vente,2200,,,CHAIR DE CHEVRE,B003,55500,55374,Nant-le-Petit,55,,,553740000B0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,5.231428,48.63732
2021-917224,2021-10-15,000001,Vente,2200,,,CHAIR DE CHEVRE,B003,55500,55374,Nant-le-Petit,55,,,553740000B0741,,,,,,,,,,,,,0,,,,,B,bois,,,316,5.231428,48.63732
2021-917515,2021-11-09,000001,Vente,3840,,,LA VALLEE LE SOURD,B085,55500,55374,Nant-le-Petit,55,,,55374000YB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10154,5.234891,48.661576
2021-917515,2021-11-09,000001,Vente,3840,,,LA VALLEE LE SOURD,B085,55500,55374,Nant-le-Petit,55,,,55374000YB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1838,5.234891,48.661576
2021-917515,2021-11-09,000001,Vente,3840,,,LA VALLEE LE SOURD,B085,55500,55374,Nant-le-Petit,55,,,55374000YB0010,,,,,,,,,,,,,0,,,,,P,prés,,,4398,5.234891,48.661576
2021-917746,2021-11-20,000001,Vente,9000,,,LE VILLAGE,B091,55500,55374,Nant-le-Petit,55,,,553740000A0718,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.213978,48.654343
2021-918213,2021-12-22,000001,Vente,746451.4,,,AU DESSUS DE NANTEL,B032,55500,55374,Nant-le-Petit,55,,,553740000A0317,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1340,5.204159,48.650638
2021-918213,2021-12-22,000001,Vente,746451.4,,,LE ROND BUISSON,B070,55500,55374,Nant-le-Petit,55,,,553740000A1054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,985,5.236667,48.663468
2021-918213,2021-12-22,000001,Vente,746451.4,,,LE ROND BUISSON,B070,55500,55374,Nant-le-Petit,55,,,553740000A1065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,820,5.235448,48.664124
2021-918213,2021-12-22,000001,Vente,746451.4,,,LE ROND BUISSON,B070,55500,55374,Nant-le-Petit,55,,,553740000A1066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,5.235225,48.663645
2021-918213,2021-12-22,000001,Vente,746451.4,,,VALLEE DU CHAUFOUR,B080,55500,55374,Nant-le-Petit,55,,,553740000B0691,,,,,,,,,,,,,0,,,,,P,prés,,,43157,5.241499,48.649273
2021-918213,2021-12-22,000001,Vente,746451.4,,,VALLEE DU CHAUFOUR,B080,55500,55374,Nant-le-Petit,55,,,553740000B0691,,,,,,,,,,,,,0,,,,,P,prés,,,43156,5.241499,48.649273
2021-918213,2021-12-22,000001,Vente,746451.4,,,VALLEE DU CHAUFOUR,B080,55500,55374,Nant-le-Petit,55,,,553740000B0691,,,,,,,,,,,,,0,,,,,P,prés,,,43156,5.241499,48.649273
2021-918213,2021-12-22,000001,Vente,746451.4,,,VALLEE DU CHAUFOUR,B080,55500,55374,Nant-le-Petit,55,,,553740000B0691,,,,,,,,,,,,,0,,,,,P,prés,,,14386,5.241499,48.649273
2021-918213,2021-12-22,000001,Vente,746451.4,,,RENAUVILLIER,B068,55500,55374,Nant-le-Petit,55,,,553740000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,59823,5.244627,48.648858
2021-918213,2021-12-22,000001,Vente,746451.4,,,RENAUVILLIER,B068,55500,55374,Nant-le-Petit,55,,,553740000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,59822,5.244627,48.648858
2021-918213,2021-12-22,000001,Vente,746451.4,,,A RACOTE,B066,55500,55374,Nant-le-Petit,55,,,553740000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,420,5.248058,48.652807
2021-918213,2021-12-22,000001,Vente,746451.4,,,A RACOTE,B066,55500,55374,Nant-le-Petit,55,,,553740000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,30828,5.24788,48.650762
2021-918213,2021-12-22,000001,Vente,746451.4,,,A RACOTE,B066,55500,55374,Nant-le-Petit,55,,,553740000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,30827,5.24788,48.650762
2021-918213,2021-12-22,000001,Vente,746451.4,,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0695,,,,,,,,,,,,,0,,,,,P,prés,,,6276,5.246871,48.648192
2021-918213,2021-12-22,000001,Vente,746451.4,,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,8210,5.246871,48.648192
2021-918213,2021-12-22,000001,Vente,746451.4,,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0695,,,,,,,,,,,,,0,,,,,P,prés,,,14644,5.246871,48.648192
2021-918213,2021-12-22,000001,Vente,746451.4,9001,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0696,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,7348,5.247482,48.64717
2021-918213,2021-12-22,000001,Vente,746451.4,9001,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0696,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,7348,5.247482,48.64717
2021-918213,2021-12-22,000001,Vente,746451.4,9001,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0696,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,7348,5.247482,48.64717
2021-918213,2021-12-22,000001,Vente,746451.4,9001,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7348,5.247482,48.64717
2021-918213,2021-12-22,000001,Vente,746451.4,,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0697,,,,,,,,,,,,,0,,,,,P,prés,,,6030,5.248333,48.647837
2021-918213,2021-12-22,000001,Vente,746451.4,,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0698,,,,,,,,,,,,,0,,,,,P,prés,,,890,5.247872,48.647895
2021-918213,2021-12-22,000001,Vente,746451.4,,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.248733,48.649886
2021-918213,2021-12-22,000001,Vente,746451.4,,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,4350,5.24942,48.650281
2021-918213,2021-12-22,000001,Vente,746451.4,,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,4350,5.24942,48.650281
2021-918213,2021-12-22,000001,Vente,746451.4,,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,9630,5.249491,48.648726
2021-918213,2021-12-22,000001,Vente,746451.4,,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,9630,5.249491,48.648726
2021-918213,2021-12-22,000001,Vente,746451.4,,,PRE LE PAGE,B062,55500,55374,Nant-le-Petit,55,,,553740000B0701,,,,,,,,,,,,,0,,,,,P,prés,,,12480,5.249491,48.648726
2021-918213,2021-12-22,000001,Vente,746451.4,,,AU TOUPOT DE CHENE,B076,55500,55374,Nant-le-Petit,55,,,553740000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,13753,5.252825,48.647549
2021-918213,2021-12-22,000001,Vente,746451.4,,,AU TOUPOT DE CHENE,B076,55500,55374,Nant-le-Petit,55,,,553740000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,27507,5.252825,48.647549
2021-918213,2021-12-22,000001,Vente,746451.4,,,LA VALLEE AUX GROSSES POMM,B079,55500,55374,Nant-le-Petit,55,,,553740000B0712,,,,,,,,,,,,,0,,,,,T,terres,,,12600,5.251047,48.646898
2021-918213,2021-12-22,000001,Vente,746451.4,,,LA VALLEE AUX GROSSES POMM,B079,55500,55374,Nant-le-Petit,55,,,553740000B0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,5.249797,48.646594
2021-918213,2021-12-22,000001,Vente,746451.4,,,LA VALLEE AUX GROSSES POMM,B079,55500,55374,Nant-le-Petit,55,,,553740000B0713,,,,,,,,,,,,,0,,,,,B,bois,,,188,5.249797,48.646594
2021-918213,2021-12-22,000001,Vente,746451.4,,,LE CHARMOIS,B010,55500,55374,Nant-le-Petit,55,,,553740000B0747,,,,,,,,,,,,,0,,,,,B,bois,,,26338,5.247805,48.646742
2021-918213,2021-12-22,000001,Vente,746451.4,,,LE CHARMOIS,B010,55500,55374,Nant-le-Petit,55,,,553740000B0747,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39508,5.247805,48.646742
2021-918213,2021-12-22,000001,Vente,746451.4,,,LE CHARMOIS,B010,55500,55374,Nant-le-Petit,55,,,553740000B0748,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1092,5.249736,48.647417
2021-918213,2021-12-22,000001,Vente,746451.4,,,LE CHARMOIS,B010,55500,55374,Nant-le-Petit,55,,,553740000B0748,,,,,,,,,,,,,0,,,,,B,bois,,,728,5.249736,48.647417
2021-918213,2021-12-22,000001,Vente,746451.4,,,SUR SAULX,B074,55500,55374,Nant-le-Petit,55,,,553740000B1163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1110,5.213159,48.641851
2021-918213,2021-12-22,000001,Vente,746451.4,,,LE CHARMOIS,B010,55500,55374,Nant-le-Petit,55,,,553740000B1405,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,81201,5.248844,48.644049
2021-918213,2021-12-22,000001,Vente,746451.4,,,LE CHARMOIS,B010,55500,55374,Nant-le-Petit,55,,,553740000B1405,,,,,,,,,,,,,0,,,,,B,bois,,,54133,5.248844,48.644049
2021-918213,2021-12-22,000001,Vente,746451.4,,,CHAMP GRAND GLAUDE,B007,55500,55374,Nant-le-Petit,55,,,55374000YB0022,,,,,,,,,,,,,0,,,,,P,prés,,,2349,5.241728,48.651896
2021-918213,2021-12-22,000001,Vente,746451.4,,,CHAMP GRAND GLAUDE,B007,55500,55374,Nant-le-Petit,55,,,55374000YB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8481,5.241728,48.651896
2021-918213,2021-12-22,000001,Vente,746451.4,,,CHAIR DE CHEVRE,B003,55500,55374,Nant-le-Petit,55,,,55374000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,756,5.228991,48.64014
2021-918213,2021-12-22,000001,Vente,746451.4,,,AU RAILLIER,B067,55500,55374,Nant-le-Petit,55,,,55374000ZD0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6860,5.239261,48.647783
2021-918213,2021-12-22,000001,Vente,746451.4,,,AU RAILLIER,B067,55500,55374,Nant-le-Petit,55,,,55374000ZD0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1080,5.239261,48.647783
2021-918213,2021-12-22,000001,Vente,746451.4,,,AU RAILLIER,B067,55500,55374,Nant-le-Petit,55,,,55374000ZD0089,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,860,5.23898,48.646776
2021-918213,2021-12-22,000001,Vente,746451.4,,,AU RAILLIER,B067,55500,55374,Nant-le-Petit,55,,,55374000ZD0246,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27350,5.239741,48.649314
2021-918213,2021-12-22,000001,Vente,746451.4,,,DEVANT LE BOIS DE NANT,B035,55500,55374,Nant-le-Petit,55,,,55374000ZE0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,910,5.229995,48.642616
2021-918214,2021-12-29,000001,Vente,6500,,,AU DESSUS DE NANTEL,B032,55500,55374,Nant-le-Petit,55,,,553740000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1686,5.204948,48.65084
2021-918214,2021-12-29,000001,Vente,6500,,,AU DESSUS DE NANTEL,B032,55500,55374,Nant-le-Petit,55,,,553740000A0323,,,,,,,,,,,,,0,,,,,B,bois,,,1124,5.204948,48.65084
2021-918214,2021-12-29,000001,Vente,6500,,,AU DESSUS DE NANTEL,B032,55500,55374,Nant-le-Petit,55,,,553740000A0326,,,,,,,,,,,,,0,,,,,B,bois,,,360,5.205598,48.650915
2021-918214,2021-12-29,000001,Vente,6500,,,AU DESSUS DE NANTEL,B032,55500,55374,Nant-le-Petit,55,,,553740000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,5.205598,48.650915
2021-918214,2021-12-29,000001,Vente,6500,,,COTE BUZY,B018,55500,55374,Nant-le-Petit,55,,,553740000A1204,,,,,,,,,,,,,0,,,,,B,bois,,,540,5.217815,48.667463
2021-918214,2021-12-29,000001,Vente,6500,,,COTE BUZY,B018,55500,55374,Nant-le-Petit,55,,,553740000A1204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,811,5.217815,48.667463
2021-918214,2021-12-29,000001,Vente,6500,,,COTE BUZY,B018,55500,55374,Nant-le-Petit,55,,,553740000A1206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,239,5.216802,48.66676
2021-918214,2021-12-29,000001,Vente,6500,,,COTE BUZY,B018,55500,55374,Nant-le-Petit,55,,,553740000A1206,,,,,,,,,,,,,0,,,,,B,bois,,,158,5.216802,48.66676
