siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851371,00052,01585137100052,O,2011-10-17,,,,2021-02-23T10:27:50,true,2,,6,,RUE,MADAME ADOLPHE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,64.20Z,NAFRev2,O,7.205632,47.906853,0.96,housenumber,6 Rue Madame Adolphe 68500 Guebwiller,68112_0820_00006,G,6 RUE MADAME ADOLPHE,
017050121,00049,01705012100049,O,2012-12-21,NN,,,2021-09-15T07:49:28,false,2,,7,,RTE,DE COLMAR,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,35.11Z,NAFRev2,O,7.222928,47.904413,0.85,housenumber,7 Route de Colmar 68500 Guebwiller,68112_0290_00007,G,7 ROUTE DE COLMAR,
038418034,00013,03841803400013,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,,,RTE,D ISSENHEIM,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.225693,47.902819,0.85,street,Route d’Issenheim 68500 Guebwiller,68112_0640,G,ROUTE D ISSENHEIM,
038418307,00013,03841830700013,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,,,RUE,JOSEPH SCHMITT,68500,GUEBWILLER,,,68112,,,,,,,,PL,DE L HOTEL DE VILLE,68500,GUEBWILLER,,,68112,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.211977,47.909263,0.95,street,Rue Joseph Schmitt 68500 Guebwiller,68112_0700,G,RUE JOSEPH SCHMITT,
038418315,00016,03841831500016,O,1994-12-25,NN,,,2020-02-24T11:19:05,true,3,,5,,RTE,D ISSENHEIM,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,N,7.225693,47.902819,0.86,housenumber,5 Route d’Issenheim 68500 Guebwiller,68112_0640_00005,G,5 ROUTE D ISSENHEIM,
038419370,00010,03841937000010,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,7,,AV,DES CHASSEURS ALPINS,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.216876,47.905329,0.89,housenumber,7 Avenue des Chasseurs Alpins 68500 Guebwiller,68112_0270_00007,G,7 AVENUE DES CHASSEURS ALPINS,
038419628,00011,03841962800011,O,1994-12-25,NN,,,2008-04-26T08:05:29,true,3,,6,,RUE,DE LA MARNE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.211489,47.910353,0.96,housenumber,6 Rue de la Marne 68500 Guebwiller,68112_0880_00006,G,6 RUE DE LA MARNE,
038419792,00015,03841979200015,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,4,,2,,RUE,DES EGLANTINES,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,O,7.221704,47.900315,0.96,housenumber,2 Rue des Eglantines 68500 Guebwiller,68112_0388_00002,G,2 RUE DES EGLANTINES,
038422556,00019,03842255600019,O,1994-12-25,NN,,,2008-01-04T17:56:11,true,2,4-6,4,,RUE,DE L HOPITAL,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.213756,47.908027,0.96,housenumber,4 Rue de l’Hôpital 68500 Guebwiller,68112_0590_00004,G,4 RUE DE L HOPITAL,
038422911,00016,03842291100016,O,1994-12-25,01,2019,,2021-10-27T08:00:56,true,2,,,,PL,DE L HOTEL DE VILLE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.211455,47.909832,0.91,street,Place de l’Hôtel de Ville 68500 Guebwiller,68112_0597,G,PLACE DE L HOTEL DE VILLE,
038424578,00011,03842457800011,O,1994-12-25,NN,,,2008-01-04T17:56:12,true,2,,2,,RUE,ALBERT SCHWEITZER,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.213904,47.908878,0.96,housenumber,2 Rue Albert Schweitzer 68500 Guebwiller,68112_0025_00002,G,2 RUE ALBERT SCHWEITZER,
038424826,00014,03842482600014,O,1994-12-25,NN,,,2008-01-04T17:56:12,true,3,,6,,RUE,JEAN SCHLUMBERGER,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.215884,47.90816,0.89,street,Rue Jean Schlumberger 68500 Guebwiller,68112_0690,G,RUE JEAN SCHLUMBERGER,
060200417,00412,06020041700412,O,1900-01-01,NN,,,,false,4,,40,,RUE,DE LA REPUBLIQUE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,70.2C,NAF1993,N,7.213207,47.90795,0.97,housenumber,40 Rue de la République 68500 Guebwiller,68112_1080_00040,G,40 RUE DE LA REPUBLIQUE,
130005457,00283,13000545700283,O,2009-01-01,NN,,,2012-05-05T00:17:21,false,2,,3,,RUE,DU 4 FEVRIER,68500,GUEBWILLER,,BP 68,68112,68502,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2012-01-20,F,IUFM GUEBWILLER,,,,85.42Z,NAFRev2,N,7.214682,47.90554,0.95,housenumber,3 Rue du 4 Février 68500 Guebwiller,68112_1040_00003,G,3 RUE DU 4 FEVRIER,
130005481,03261,13000548103261,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,8,,RUE,DE LA FOSSE AUX LOUPS,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE GUEBWILLER,,,,84.13Z,NAFRev2,O,7.21621,47.900025,0.96,housenumber,8 Rue de la Fosse aux Loups 68500 Guebwiller,68112_0490_00008,G,8 RUE DE LA FOSSE AUX LOUPS,
130005481,05746,13000548105746,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,GUEBWILLER,67,,RUE,DES CHANOINES,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,7.211097,47.907907,0.96,housenumber,67 Rue des Chanoines 68500 Guebwiller,68112_0220_00067,G,67 RUE DES CHANOINES,
130005481,19937,13000548119937,O,2012-06-01,12,2019,,2021-10-27T08:03:40,false,2,,170,,RUE,DE LA REPUBLIQUE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2012-12-23,A,POLE EMPLOI GUEBWILLER,,,,84.13Z,NAFRev2,O,7.205524,47.914836,0.97,housenumber,170 Rue de la République 68500 Guebwiller,68112_1080_00170,G,170 RUE DE LA REPUBLIQUE,
130011083,00024,13001108300024,O,2010-01-01,NN,,,2021-02-23T10:28:17,false,1,,6,,RUE,VICTOR HUGO,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE,,,,84.13Z,NAFRev2,O,7.215104,47.902613,0.95,housenumber,6 Rue Victor Hugo 68500 Guebwiller,68112_1340_00006,G,6 RUE VICTOR HUGO,
130012909,00243,13001290900243,O,2010-11-15,NN,,,2019-06-24T13:07:12,false,2,,10,,RUE,DU GEN GOURAUD,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2017-01-01,F,SIP ET DES ENTREPRISES DE GUEBWILLER,,,,84.11Z,NAFRev2,N,7.207793,47.911558,0.88,housenumber,10 Rue du Général Gouraud 68500 Guebwiller,68112_0570_00010,G,10 RUE DU GENERAL GOURAUD,
130012909,00359,13001290900359,O,2010-11-15,,,,2012-11-20T15:55:24,false,2,,4,,RUE,ALBERT SCHWEITZER,68500,GUEBWILLER,,BP 199,68112,,,,,,,,,,,,,,,,,,,2012-01-01,F,TRESORERIE DE GUEBWILLER,,,,84.11Z,NAFRev2,N,7.213518,47.909224,0.96,housenumber,4 Rue Albert Schweitzer 68500 Guebwiller,68112_0025_00004,G,4 RUE ALBERT SCHWEITZER,
130012909,00482,13001290900482,O,2010-11-15,,,,2011-07-30T12:27:28,false,1,,10,,RUE,DU GEN GOURAUD,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2010-11-15,A,CDIF GUEBWILLER,,,,84.11Z,NAFRev2,N,7.207793,47.911558,0.88,housenumber,10 Rue du Général Gouraud 68500 Guebwiller,68112_0570_00010,G,10 RUE DU GENERAL GOURAUD,
130012909,00672,13001290900672,O,2017-02-09,,,,2021-01-05T09:38:55,false,2,,10,,RUE,DU GEN GOURAUD,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIP GUEBWILLER,,,,84.11Z,NAFRev2,N,7.207793,47.911558,0.88,housenumber,10 Rue du Général Gouraud 68500 Guebwiller,68112_0570_00010,G,10 RUE DU GENERAL GOURAUD,
130012909,00805,13001290900805,O,2022-01-01,,,,2021-12-17T15:28:57,false,1,,3,,PL,LECOCQ,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE GUEBWILLER,,,,84.11Z,NAFRev2,N,7.209114,47.909345,0.56,housenumber,3 Place Lecoq 68500 Guebwiller,68112_0765_00003,G,3 PLACE LECOQ,
130015845,00014,13001584500014,O,2011-12-05,,,,2012-02-03T14:28:15,true,1,,2,,RUE,JEAN SCHLUMBERGER,68500,GUEBWILLER,,BP 219,68112,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,84.12Z,NAFRev2,N,7.215341,47.908627,0.95,housenumber,2 Rue Jean Schlumberger 68500 Guebwiller,68112_0690_00002,G,2 RUE JEAN SCHLUMBERGER,
130025919,00874,13002591900874,O,2020-01-01,,,,2019-12-12T20:01:04,false,1,,6,,RUE,VICTOR HUGO,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU HAUT RHIN,,,,84.13Z,NAFRev2,N,7.215104,47.902613,0.95,housenumber,6 Rue Victor Hugo 68500 Guebwiller,68112_1340_00006,G,6 RUE VICTOR HUGO,
176800019,00026,17680001900026,O,1983-03-16,01,2019,,2021-10-27T08:04:19,false,3,,1,,RUE,JEAN MOULIN,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE DE GUEBWILLER,,,,84.11Z,NAFRev2,N,7.212073,47.90449,0.95,housenumber,1 Rue Jean Moulin 68500 Guebwiller,68112_0685_00001,G,1 RUE JEAN MOULIN,
176801116,00086,17680111600086,O,1981-06-23,11,2019,,2021-10-27T08:04:19,false,4,1A5,1,,PL,SAINT LEGER,68500,GUEBWILLER,,BP 229,68112,68504,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,N,7.20861,47.911836,0.85,housenumber,1 Place Saint Léger 68500 Guebwiller,68112_1130_00001,G,1 PLACE SAINT LEGER,
176801116,00326,17680111600326,O,1988-01-01,NN,,,2010-04-18T03:07:27,false,4,,125,,RUE,THEODORE DECK,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES DE GUEBWILLER,,,,84.23Z,NAFRev2,N,7.206072,47.911316,0.97,housenumber,125 Rue Théodore Deck 68500 Guebwiller,68112_1270_00125,G,125 RUE THEODORE DECK,
176801116,00664,17680111600664,O,2007-12-25,,,,2008-09-05T09:26:50,false,1,,1,,PL,SAINT LEGER,68500,GUEBWILLER,,,68112,68504,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.20861,47.911836,0.85,housenumber,1 Place Saint Léger 68500 Guebwiller,68112_1130_00001,G,1 PLACE SAINT LEGER,
176801512,00045,17680151200045,O,1983-03-16,NN,,,2015-05-14T03:18:03,false,3,,59,,RUE,THEODORE DECK,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,7.213003,47.904133,0.97,housenumber,59 Rue Théodore Deck 68500 Guebwiller,68112_1270_00059,G,59 RUE THEODORE DECK,
176802114,00452,17680211400452,O,1985-07-01,,,,2013-04-29T22:36:37,false,4,,4,,RUE,ALBERT SCHWEITZER,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE GUEBWILLER,,,,84.11Z,NAFRev2,N,7.213518,47.909224,0.96,housenumber,4 Rue Albert Schweitzer 68500 Guebwiller,68112_0025_00004,G,4 RUE ALBERT SCHWEITZER,
176802213,00346,17680221300346,O,1983-04-15,,,,2013-04-29T22:36:37,false,5,,10,,RUE,DU GEN GOURAUD,68500,GUEBWILLER,,BP 99,68112,68502,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2010-11-15,F,SCE IMPOTS PARTICULIERS GUEBWILLER,,,,84.11Z,NAFRev2,N,7.207793,47.911558,0.88,housenumber,10 Rue du Général Gouraud 68500 Guebwiller,68112_0570_00010,G,10 RUE DU GENERAL GOURAUD,
176802213,00353,17680221300353,O,1983-04-15,,,,2013-04-29T22:36:37,false,4,,10,,RUE,DU GEN GOURAUD,68500,GUEBWILLER,,BP 99,68112,68502,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2010-11-15,F,SCE IMPOTS DES ENTREPRISES GUEBWILLER,,,,84.11Z,NAFRev2,N,7.207793,47.911558,0.88,housenumber,10 Rue du Général Gouraud 68500 Guebwiller,68112_0570_00010,G,10 RUE DU GENERAL GOURAUD,
176802213,00379,17680221300379,O,1983-04-15,,,,2013-04-29T22:36:37,false,4,,10,,RUE,DU GEN GOURAUD,68500,GUEBWILLER,,BP 99,68112,68502,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2010-11-15,F,CENTRE DES IMPOTS FONCIER     GUEBWILLER,,,,84.11Z,NAFRev2,N,7.207793,47.911558,0.88,housenumber,10 Rue du Général Gouraud 68500 Guebwiller,68112_0570_00010,G,10 RUE DU GENERAL GOURAUD,
176802312,00221,17680231200221,O,1997-12-25,,,,2008-01-04T18:16:08,false,2,,10,,RUE,DU GEN GOURAUD,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,7.207793,47.911558,0.88,housenumber,10 Rue du Général Gouraud 68500 Guebwiller,68112_0570_00010,G,10 RUE DU GENERAL GOURAUD,
176804318,00192,17680431800192,O,1985-04-26,11,2019,,2021-10-27T08:04:19,false,3,,28,,RUE,DE L EGLISE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN GUEBWILLER,,,,84.12Z,NAFRev2,N,7.210374,47.91099,0.96,housenumber,28 Rue de l’Eglise 68500 Guebwiller,68112_0390_00028,G,28 RUE DE L EGLISE,
176804318,00200,17680431800200,O,1985-04-29,NN,,,2008-01-04T18:16:08,false,3,,26,,RUE,DE L EGLISE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMIS CIRC PRESCOL ELEM THANN,,,,84.12Z,NAFRev2,N,7.210418,47.910891,0.96,housenumber,26 Rue de l’Eglise 68500 Guebwiller,68112_0390_00026,G,26 RUE DE L EGLISE,
176804318,00218,17680431800218,O,1985-04-29,NN,,,2008-04-26T08:13:14,false,3,,26,,RUE,DE L EGLISE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL E GUEBWILLER,,,,84.12Z,NAFRev2,N,7.210418,47.910891,0.96,housenumber,26 Rue de l’Eglise 68500 Guebwiller,68112_0390_00026,G,26 RUE DE L EGLISE,
176804318,00226,17680431800226,O,1985-04-29,NN,,,2006-10-26T23:39:14,false,3,,4,,RUE,CASIMIR DE RATHSAMHAUSEN,68500,GUEBWILLER,,BP 27,68112,68501,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2004-02-18,F,CENTRE INFORMATION ORIENTATION-CIO,,,,75.1C,NAFRev1,N,7.214087,47.90613,0.95,housenumber,4 Rue Casimir de Rathsamhausen 68500 Guebwiller,68112_0210_00004,G,4 RUE CASIMIR DE RATHSAMHAUSEN,
176804318,00499,17680431800499,O,2004-02-18,12,2019,,2021-10-27T08:04:19,false,4,,17,,PL,DU MARCHE,68500,GUEBWILLER,,BP 27,68112,68501,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CIO D'ETAT DE GUEBWILLER,,,,84.12Z,NAFRev2,N,7.209948,47.911645,0.84,housenumber,17 Place du Marché 68500 Guebwiller,68112_0840_00017,G,17 PLACE DU MARCHE,
176806610,00034,17680661000034,O,1983-03-16,NN,,,2011-04-23T04:08:39,false,4,,6,,RUE,VICTOR HUGO,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE ARROND NORD SUB GUEBWILLER,,,,84.13Z,NAFRev2,N,7.215104,47.902613,0.95,housenumber,6 Rue Victor Hugo 68500 Guebwiller,68112_1340_00006,G,6 RUE VICTOR HUGO,
180038028,07762,18003802807762,O,1976-08-23,NN,,,,false,3,,1,,RUE,DE LA REPUBLIQUE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,1996-12-25,F,AGENCE LOCALE DE GUEBWILLER,,,,75.1E,NAF1993,O,7.214671,47.906499,0.97,housenumber,1 Rue de la République 68500 Guebwiller,68112_1080_00001,G,1 RUE DE LA REPUBLIQUE,
180038028,18991,18003802818991,O,1996-06-01,NN,,,2010-04-18T03:07:51,false,4,,8,,RUE,DE LA FOSSE AUX LOUPS,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE GUEBWILLER,,,,84.13Z,NAFRev2,N,7.21621,47.900025,0.96,housenumber,8 Rue de la Fosse aux Loups 68500 Guebwiller,68112_0490_00008,G,8 RUE DE LA FOSSE AUX LOUPS,
180073017,03489,18007301703489,O,2016-04-01,11,2019,,2021-10-27T08:04:29,false,3,,6,,RUE,VICTOR HUGO,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,O,7.215104,47.902613,0.95,housenumber,6 Rue Victor Hugo 68500 Guebwiller,68112_1340_00006,G,6 RUE VICTOR HUGO,
186802476,00017,18680247600017,O,1985-07-30,01,2019,,2021-10-27T08:04:37,true,3,PRESBYTERE,30,,RUE,DE L EGLISE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.210184,47.911132,0.96,housenumber,30 Rue de l’Eglise 68500 Guebwiller,68112_0390_00030,G,30 RUE DE L EGLISE,
186804704,00010,18680470400010,O,1985-10-14,02,2019,,2021-10-27T08:04:37,true,4,PRESBYTERE NOTRE DAME,2,,RUE,CASIMIR DE RATHSAMHAUSEN,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.214576,47.906246,0.95,housenumber,2 Rue Casimir de Rathsamhausen 68500 Guebwiller,68112_0210_00002,G,2 RUE CASIMIR DE RATHSAMHAUSEN,
186805388,00011,18680538800011,O,1985-11-19,01,2019,,2021-10-27T08:04:37,true,4,,1,,RUE,DES CHANOINES,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.213528,47.904968,0.96,housenumber,1 Rue des Chanoines 68500 Guebwiller,68112_0220_00001,G,1 RUE DES CHANOINES,
186805669,00014,18680566900014,O,1985-12-10,NN,,,2014-06-13T23:19:16,true,3,,16,,CHE,DU CHATEAU,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.193052,47.917506,0.66,street,Chemin du Chateau 68500 Guebwiller,68112_0282,G,CHEMIN DU CHATEAU,
196726350,00040,19672635000040,O,1991-09-01,NN,,,2010-04-18T03:08:49,false,5,,3,,RUE,DU 4 FEVRIER,68500,GUEBWILLER,,BP 68,68112,68502,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,ANTENNE IUFM GUEBWILLER,,,,85.42Z,NAFRev2,N,7.214682,47.90554,0.95,housenumber,3 Rue du 4 Février 68500 Guebwiller,68112_1040_00003,G,3 RUE DU 4 FEVRIER,
196800155,00018,19680015500018,O,1983-03-01,21,2019,,2021-10-27T08:05:06,true,4,,5,,RUE,DU LUSPEL,68500,GUEBWILLER,,BP 54,68112,68502,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,7.203693,47.906882,0.96,housenumber,5 Rue du Luspel 68500 Guebwiller,68112_0810_00005,G,5 RUE DU LUSPEL,
196800163,00012,19680016300012,O,1983-03-01,22,2019,,2021-10-27T08:05:06,true,3,,5,,RUE,DES CHANOINES,68500,GUEBWILLER,,BP 75,68112,68504,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.213696,47.905804,0.96,housenumber,5 Rue des Chanoines 68500 Guebwiller,68112_0220_00005,G,5 RUE DES CHANOINES,
196800825,00016,19680082500016,O,,,,,,true,1,,3,,RUE,DU 4 FEVRIER,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,80.4C,NAF1993,N,7.214682,47.90554,0.95,housenumber,3 Rue du 4 Février 68500 Guebwiller,68112_1040_00003,G,3 RUE DU 4 FEVRIER,
196813182,00017,19681318200017,O,1983-03-01,21,2019,,2021-10-27T08:05:06,true,5,,,,RTE,D ISSENHEIM,68500,GUEBWILLER,,BP 189,68112,68504,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2012-02-12,A,COLLEGE MATHIAS GRUNEWALD,,,,85.31Z,NAFRev2,O,7.225693,47.902819,0.85,street,Route d’Issenheim 68500 Guebwiller,68112_0640,G,ROUTE D ISSENHEIM,
196813679,00012,19681367900012,O,,NN,,,2020-02-24T11:19:05,true,1,,,,RTE,D ISSENHEIM,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,80.2C,NAF1993,N,7.225693,47.902819,0.85,street,Route d’Issenheim 68500 Guebwiller,68112_0640,G,ROUTE D ISSENHEIM,
196818397,00016,19681839700016,O,1993-09-01,22,2019,,2021-10-27T08:05:06,true,4,,24,,RUE,JULES FERRY,68500,GUEBWILLER,,BP 73,68112,68504,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,85.31Z,NAFRev2,O,7.228748,47.901219,0.96,housenumber,24 Rue Jules Ferry 68500 Guebwiller,68112_0715_00024,G,24 RUE JULES FERRY,
196818397,00024,19681839700024,O,1993-09-01,,,,2020-10-07T14:40:08,false,3,,24,B,RUE,JULES FERRY,68500,GUEBWILLER,,,68112,68504,GUEBWILLER CEDEX,,,,,,,,,,,,,,,,,2020-08-25,F,CFA DE L'HOTELLERIE,,,,85.32Z,NAFRev2,O,7.228901,47.901827,0.79,street,Rue Jules Ferry 68500 Guebwiller,68112_0715,G,RUE JULES FERRY,
200003341,00019,20000334100019,O,2006-06-07,NN,,,2019-06-24T13:08:23,true,3,MAIRIE,73,,RUE,DE LA REPUBLIQUE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,7.211058,47.909427,0.97,housenumber,73 Rue de la République 68500 Guebwiller,68112_1080_00073,G,73 RUE DE LA REPUBLIQUE,
200073963,00015,20007396300015,O,2016-12-28,03,2019,,2021-10-27T08:06:08,true,1,ESPACE DU FLORIVAL,170,,RUE,DE LA REPUBLIQUE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,84.11Z,NAFRev2,O,7.205524,47.914836,0.97,housenumber,170 Rue de la République 68500 Guebwiller,68112_1080_00170,G,170 RUE DE LA REPUBLIQUE,
216801126,00014,21680112600014,O,1983-03-01,22,2019,,2021-10-27T08:09:58,true,4,,73,,RUE,DE LA REPUBLIQUE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.211058,47.909427,0.97,housenumber,73 Rue de la République 68500 Guebwiller,68112_1080_00073,G,73 RUE DE LA REPUBLIQUE,
216801126,00022,21680112600022,O,1983-03-16,NN,,,2012-05-14T17:44:40,false,4,,7,,RTE,DE COLMAR,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET GAZ,,,,36.00Z,NAFRev2,N,7.222928,47.904413,0.85,housenumber,7 Route de Colmar 68500 Guebwiller,68112_0290_00007,G,7 ROUTE DE COLMAR,
216801126,00030,21680112600030,O,1983-12-21,01,2019,,2021-10-27T08:09:58,false,3,,13,,RUE,DES CHANOINES,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES REMPARTS,,,,85.10Z,NAFRev2,N,7.212523,47.906691,0.96,housenumber,13 Rue des Chanoines 68500 Guebwiller,68112_0220_00013,G,13 RUE DES CHANOINES,
216801126,00048,21680112600048,O,1983-12-21,11,2019,,2021-10-27T08:09:58,false,3,,106,,RUE,THEODORE DECK,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MAGENTA,,,,85.10Z,NAFRev2,N,7.204968,47.912784,0.97,housenumber,106 Rue Théodore Deck 68500 Guebwiller,68112_1270_00106,G,106 RUE THEODORE DECK,
216801126,00055,21680112600055,O,1983-12-21,11,2019,,2021-10-27T08:09:58,false,3,,28,,RUE,DE L EGLISE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE E. STORCK,,,,85.20Z,NAFRev2,N,7.210374,47.91099,0.96,housenumber,28 Rue de l’Eglise 68500 Guebwiller,68112_0390_00028,G,28 RUE DE L EGLISE,
216801126,00063,21680112600063,O,1983-12-21,01,2019,,2021-10-27T08:09:58,false,4,,2,,RUE,DES FRANCS,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE J.SCHLUMBERGER,,,,85.20Z,NAFRev2,N,7.205937,47.905178,0.96,housenumber,2 Rue des Francs 68500 Guebwiller,68112_0510_00002,G,2 RUE DES FRANCS,
216801126,00071,21680112600071,O,1983-12-21,NN,,,,false,4,,2,,RUE,DES FRANCS,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE JEAN SCHLUMBERGER,,,,80.1Z,NAF1993,N,7.205937,47.905178,0.96,housenumber,2 Rue des Francs 68500 Guebwiller,68112_0510_00002,G,2 RUE DES FRANCS,
216801126,00089,21680112600089,O,1983-12-21,03,2019,,2021-10-27T08:09:58,false,4,,3,,PL,LECOCQ,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUB FREYHOF,,,,85.20Z,NAFRev2,N,7.209114,47.909345,0.56,housenumber,3 Place Lecoq 68500 Guebwiller,68112_0765_00003,G,3 PLACE LECOQ,
216801126,00097,21680112600097,O,1983-12-21,02,2019,,2021-10-27T08:09:58,false,3,,4,,CHE,NOIR,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ST-EXUPERY,,,,85.10Z,NAFRev2,N,7.226101,47.900619,0.79,housenumber,4 Chemin Noir 68500 Guebwiller,68112_0925_00004,G,4 CHEMIN NOIR,
216801126,00105,21680112600105,O,1983-12-21,11,2019,,2021-10-27T08:09:58,false,4,,4,,CHE,NOIR,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEANNE BUCHER,,,,85.20Z,NAFRev2,N,7.226101,47.900619,0.79,housenumber,4 Chemin Noir 68500 Guebwiller,68112_0925_00004,G,4 CHEMIN NOIR,
216801126,00113,21680112600113,O,1983-12-21,11,2019,,2021-10-27T08:09:58,false,3,,2,,RUE,JEAN MOULIN,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES KIENZL,,,,85.10Z,NAFRev2,N,7.211134,47.904162,0.95,housenumber,2 Rue Jean Moulin 68500 Guebwiller,68112_0685_00002,G,2 RUE JEAN MOULIN,
216801126,00121,21680112600121,O,1983-12-21,03,2019,,2021-10-27T08:09:58,false,3,,10,,RUE,DES VIGNERONS,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE REBZUNFT,,,,85.20Z,NAFRev2,N,7.211653,47.905846,0.95,housenumber,10 Rue des Vignerons 68500 Guebwiller,68112_1360_00010,G,10 RUE DES VIGNERONS,
216801126,00139,21680112600139,O,1998-01-01,NN,,,2020-08-25T10:18:38,false,4,,73,,RUE,DE LA REPUBLIQUE,68500,GUEBWILLER,,,68112,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,7.211058,47.909427,0.97,housenumber,73 Rue de la République 68500 Guebwiller,68112_1080_00073,G,73 RUE DE LA REPUBLIQUE,