siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064502826,00023,06450282600023,O,,,,,,true,1,,,,RTE,DE BELLAY,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.610126,45.611831,0.63,street,Route de Belley 38490 Aoste,38012_0030,G,ROUTE DE BELLEY,
200024388,00015,20002438800015,O,2010-02-11,NN,,,2023-09-21T08:35:51,true,1,MAIRIE,3,,PL,DE LA MAIRIE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,84.12Z,NAFRev2,N,5.607803,45.587515,0.85,housenumber,3 Place de la Mairie 38490 Aoste,38012_0400_00003,G,3 PLACE DE LA MAIRIE,
213800121,00013,21380012100013,O,1983-03-01,12,2021,,2023-11-27T13:21:52,true,4,,3,,PL,DE LA MAIRIE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.607803,45.587515,0.85,housenumber,3 Place de la Mairie 38490 Aoste,38012_0400_00003,G,3 PLACE DE LA MAIRIE,
213800121,00021,21380012100021,O,1983-12-21,11,2021,,2023-11-27T13:21:52,false,4,,171,,RUE,DES ECOLES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LE BOURG,,,,85.20Z,NAFRev2,N,5.60389,45.58905,0.95,housenumber,171 Rue des Ecoles 38490 Aoste,38012_0190_00171,G,171 RUE DES ECOLES,
213800121,00039,21380012100039,O,1983-12-21,02,2021,,2023-11-27T13:21:52,false,3,,129,,RUE,DES ECOLES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA PEUPLERAIE,,,,85.10Z,NAFRev2,N,5.605043,45.589499,0.95,housenumber,129 Rue des Ecoles 38490 Aoste,38012_0190_00129,G,129 RUE DES ECOLES,
213800121,00047,21380012100047,O,1983-12-21,NN,,,,false,4,,,,,LES CHAMPAGNES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 1545Y,,,,80.1Z,NAF1993,N,5.62177,45.597303,0.81,street,Route des Champagnes 38490 Aoste,38012_0090,G,ROUTE DES CHAMPAGNES,
213800121,00062,21380012100062,O,2021-03-08,,,,2023-05-22T14:39:16,false,1,,3,,PL,DE LA MAIRIE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2021-03-08,A,RESIDENCE JOSEPH GUETAT,,,,68.20A,NAFRev2,N,5.607803,45.587515,0.85,housenumber,3 Place de la Mairie 38490 Aoste,38012_0400_00003,G,3 PLACE DE LA MAIRIE,
253800049,00012,25380004900012,O,1983-03-01,NN,,,2015-05-14T03:46:48,false,5,,,,,MAIRIE,38490,AOSTE,,BP 8,38012,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,36.00Z,NAFRev2,O,5.60737,45.587572,0.92,street,Place de la Mairie 38490 Aoste,38012_0400,G,PLACE DE LA MAIRIE,
253800049,00020,25380004900020,O,2014-09-08,NN,,,2017-05-04T01:36:12,true,2,,2,,PL,JACQUES PERROD,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,5.607912,45.587881,0.85,housenumber,2 Place Jacques Perrod 38490 Aoste,38012_0535_00002,G,2 PLACE JACQUES PERROD,
263800484,00010,26380048400010,O,1985-05-20,NN,,,2018-10-25T11:00:00,true,5,MAIRIE,3,,PL,DE LA MAIRIE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,5.607803,45.587515,0.85,housenumber,3 Place de la Mairie 38490 Aoste,38012_0400_00003,G,3 PLACE DE LA MAIRIE,
263800484,00028,26380048400028,O,1982-01-01,21,2021,,2023-11-27T13:27:59,false,6,,154,,RUE,STEIDA,38490,AOSTE,,BP 20,38012,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LES VOLUBILIS,,,,87.30A,NAFRev2,O,5.608139,45.586192,0.71,housenumber,154 Route de la Steida 38490 Aoste,38012_0740_00154,G,154 ROUTE DE LA STEIDA,
263800484,00044,26380048400044,O,1984-11-01,,,,2018-04-20T16:53:00,false,1,,154,,RUE,STEIDA,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1984-11-01,A,EHPAD LES VOLUBILIS,,,,87.10A,NAFRev2,N,5.608139,45.586192,0.71,housenumber,154 Route de la Steida 38490 Aoste,38012_0740_00154,G,154 ROUTE DE LA STEIDA,
300002862,00013,30000286200013,O,,NN,,,,true,1,,,,,Q DE LA GARE DE L'EST,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,81.21,NAP,N,,,0,,,,,,
300452331,00022,30045233100022,O,1980-07-22,,,,2008-11-07T00:16:44,true,5,,1876,,RTE,DE ST GENIX,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,O,5.629646,45.597181,0.79,housenumber,1876 Route de Saint Genix 38490 Aoste,38012_0705_01876,G,1876 ROUTE DE SAINT GENIX,
301140703,00010,30114070300010,O,,,,,,true,1,,,,HAM,ST DIDIER,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1979-05-11,F,,,,,44.32,NAP,N,4.2705326,45.3024987,0.79,poi.stadium,Stade Saint-Roch Saint-Didier-en-Velay,https://osm.org/node/3742402963,G,,
301477576,00039,30147757600039,O,1991-10-01,NN,,,2006-11-25T09:13:11,true,3,,3292,,RTE,DE BELLEY,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,N,5.610691,45.617641,0.86,housenumber,3292 Route de Belley 38490 Aoste,38012_0030_03292,G,3292 ROUTE DE BELLEY,
301739447,00045,30173944700045,O,2004-01-01,NN,,,2008-08-05T04:45:43,true,5,,727,,RTE,DES CHAMPAGNES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.19B,NAFRev2,N,5.624014,45.599804,0.87,housenumber,727 Route des Champagnes 38490 Aoste,38012_0090_00727,G,727 ROUTE DES CHAMPAGNES,
301835914,00013,30183591400013,O,1974-01-01,NN,,,,true,1,,95,,RTE,DES FLANDRES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,5.630984,45.596572,0.86,housenumber,95 Route des Flandres 38490 Aoste,38012_0195_00095,G,95 ROUTE DES FLANDRES,
302292644,00028,30229264400028,O,,NN,,,,true,1,,,,,BAT IZELETTE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.71,NAP,N,5.611249,45.613408,0.31,street,Chemin de Paluette 38490 Aoste,38012_0530,G,CHEMIN DE PALUETTE,
302360011,00019,30236001100019,O,,,,,,true,1,,,,LD,SAINT DIZIER,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.612257,45.587925,0.51,street,Chemin de Saint-Pierre 38490 Aoste,38012_0730,G,CHEMIN DE SAINT PIERRE,
302578992,00018,30257899200018,O,,,,,,true,1,,,,,LES CHARMILLES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.5Z,NAF1993,N,5.622971,45.590946,0.87,street,Route des Charmilles 38490 Aoste,38012_0105,G,ROUTE DES CHARMILLES,
303527162,00042,30352716200042,O,2017-03-31,,,4932ZA,2018-10-04T05:14:18,false,2,,4,,PL,DU MUSEE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,SOCIETE DES AMBULANCES BERNARD,49.32Z,NAFRev2,O,5.60665,45.587512,0.81,housenumber,4 Place du Musee 38490 Aoste,38012_0469_00004,G,4 PLACE DU MUSEE,
303666218,00019,30366621800019,O,,,,,,true,1,,,,PL,DE L'EGLISE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.628217,45.598651,0.41,street,Impasse de l’Ancienne Ecole 38490 Aoste,38012_0180,G,IMPASSE DE L ANCIENNE ECOLE,
303835599,00042,30383559900042,O,,NN,,,,true,1,,,,,QUARTIER GARE DE L EST,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,49.04,NAP,N,5.627997,45.59803,0.59,street,Rue de la Gare de l’Est 38490 Aoste,38012_0200,G,RUE DE LA GARE DE L EST,
303882252,00016,30388225200016,O,,NN,,,,true,1,,,,,,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,64.22,NAP,N,,,0,,,,,,
304577588,01878,30457758801878,O,2002-10-14,NN,,,2006-11-25T09:17:38,false,3,,25,,RUE,,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.5B,NAFRev1,O,5.607577,45.589497,0.93,housenumber,25 Rue Marie Curie 38490 Aoste,38012_0142_00025,G,25 RUE MARIE CURIE,
304869720,00017,30486972000017,O,,,,,,true,1,,,,,,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
305562977,00010,30556297700010,O,,,,,,true,1,,,,RUE,DES NOUVEAUX,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,5.609538,45.587574,0.96,street,Rue des Nouveaux 38490 Aoste,38012_0520,G,RUE DES NOUVEAUX,
305593329,00017,30559332900017,O,,NN,,,,true,1,,,,,RADIE D.E 314 631 136,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
305804908,00013,30580490800013,O,,NN,,,,true,1,,832,,CHE,DE LA DIGUE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,5.635296,45.590917,0.86,housenumber,832 Chemin de la Digue 38490 Aoste,38012_0150_00832,G,832 CHEMIN DE LA DIGUE,
305922221,00018,30592222100018,O,,NN,,,,true,1,,,,,,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
306100595,00017,30610059500017,O,,NN,,,,true,1,,,,RTE,DE BELLEY,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,5.610126,45.611831,0.83,street,Route de Belley 38490 Aoste,38012_0030,G,ROUTE DE BELLEY,
306578998,00016,30657899800016,O,,NN,,,,true,1,,,,RUE,DES MOULINS,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,55.73,NAP,N,5.603519,45.587453,0.79,street,Route des Moulins 38490 Aoste,38012_0450,G,ROUTE DES MOULINS,
306606716,00018,30660671600018,O,,,,,,true,1,,,,RTE,DE BELLEY,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,55.71,NAP,N,5.610126,45.611831,0.83,street,Route de Belley 38490 Aoste,38012_0030,G,ROUTE DE BELLEY,
306868068,00033,30686806800033,O,,NN,,,,true,1,,,,LD,LA CHAPELIERE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.625517,45.597632,0.94,street,Rue de la Chapelière 38490 Aoste,38012_0097,G,RUE DE LA CHAPELIERE,
306886847,00020,30688684700020,O,,,,,,true,1,,,,,ST PIERRE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.612257,45.587925,0.74,street,Chemin de Saint-Pierre 38490 Aoste,38012_0730,G,CHEMIN DE SAINT PIERRE,
307333765,00021,30733376500021,O,,,,,,true,1,,,,,LES CHARMILLES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,5.622971,45.590946,0.87,street,Route des Charmilles 38490 Aoste,38012_0105,G,ROUTE DES CHARMILLES,
307385831,00010,30738583100010,O,,NN,,,,true,1,,,,,,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
307628859,00026,30762885900026,O,,,,,,true,1,,,,CHE,DES CHARMILLES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.622971,45.590946,0.84,street,Route des Charmilles 38490 Aoste,38012_0105,G,ROUTE DES CHARMILLES,
307812057,00015,30781205700015,O,,NN,,,,true,1,,,,,,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
308670330,00015,30867033000015,O,1900-01-01,NN,,,,true,3,,,,,,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
308744457,00018,30874445700018,O,,,,,,true,1,,322,,RTE,LES CHARMILLES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.622695,45.591593,0.79,housenumber,322 Route des Charmilles 38490 Aoste,38012_0105_00322,G,322 ROUTE DES CHARMILLES,
308810233,00020,30881023300020,O,,,,,,true,1,,,,,LES CHARMILLES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.622971,45.590946,0.87,street,Route des Charmilles 38490 Aoste,38012_0105,G,ROUTE DES CHARMILLES,
310114780,00011,31011478000011,O,1981-01-01,NN,,,2006-11-25T09:25:48,true,1,,,,,LES CHAMPAGNES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,5.62177,45.597303,0.81,street,Route des Champagnes 38490 Aoste,38012_0090,G,ROUTE DES CHAMPAGNES,
310122502,00050,31012250200050,O,2018-02-01,,,,2021-03-05T08:48:09,true,3,,770,,RTE,DES CHARMILLES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2020-05-08,A,,,,,47.89Z,NAFRev2,N,5.624561,45.587714,0.88,housenumber,770 Route des Charmilles 38490 Aoste,38012_0105_00770,G,770 ROUTE DES CHARMILLES,
310480553,00042,31048055300042,O,2011-03-01,,,4332AA,2015-03-18T00:59:29,true,2,,7,,ALL,DU RIVOLLET,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,5.611589,45.590793,0.65,street,Rue du Rivollet 38490 Aoste,38012_0650,G,RUE DU RIVOLLET,
310975438,00030,31097543800030,O,2000-01-03,NN,,,2009-02-20T17:23:56,true,5,,41,,RUE,SLEIDA,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,51.4A,NAFRev1,O,5.608592,45.587506,0.49,housenumber,41 Rue des Nouveaux 38490 Aoste,38012_0520_00041,G,41 RUE DES NOUVEAUX,
311269302,00015,31126930200015,O,,,,,,true,1,,,,PL,DES MOULINS,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.603519,45.587453,0.76,street,Route des Moulins 38490 Aoste,38012_0450,G,ROUTE DES MOULINS,
311269369,00014,31126936900014,O,,NN,,,,true,1,,,,PL,DES MOULINS,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.603519,45.587453,0.76,street,Route des Moulins 38490 Aoste,38012_0450,G,ROUTE DES MOULINS,
312157829,00044,31215782900044,O,2004-04-07,NN,,,2008-11-07T00:27:15,true,3,,1866,,RTE,DE SAINT GENIX,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.7Z,NAFRev1,N,5.629558,45.59713,0.89,housenumber,1866 Route de Saint Genix 38490 Aoste,38012_0705_01866,G,1866 ROUTE DE SAINT GENIX,
312450976,00013,31245097600013,O,,,,,,true,1,,,,SQ,HAMEAU DE ST DIDIER,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.31,NAP,N,,,0,,,,,,
313654774,00014,31365477400014,O,1978-01-01,NN,,,,false,4,,,,RTE,DE BELLEY,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,O,5.610126,45.611831,0.83,street,Route de Belley 38490 Aoste,38012_0030,G,ROUTE DE BELLEY,
313654774,00022,31365477400022,O,1995-05-26,01,2021,,2023-11-27T13:34:43,true,4,LES IRIS,,,PL,BLANC JOLICOEUR,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,86.23Z,NAFRev2,N,5.607525,45.586982,0.85,street,Place Blanc Jolicoeur 38490 Aoste,38012_0035,G,PLACE BLANC JOLICOEUR,
313716474,00041,31371647400041,O,1996-07-01,NN,,,,false,4,,64,,RTE,DE BELLEY,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1998-04-01,F,AU BON VIEUX TEMPS,,,,74.1J,NAF1993,N,5.610126,45.611831,0.69,street,Route de Belley 38490 Aoste,38012_0030,G,ROUTE DE BELLEY,
313907479,00015,31390747900015,O,,NN,,,,true,1,,,,,GARE DE L EST,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.627997,45.59803,0.93,street,Rue de la Gare de l’Est 38490 Aoste,38012_0200,G,RUE DE LA GARE DE L EST,
313957763,00045,31395776300045,O,1992-05-22,NN,,,2013-05-18T02:47:27,false,5,,1948,,RTE,ST GENIX,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,85.53Z,NAFRev2,O,5.630419,45.597606,0.76,housenumber,1948 Route de Saint Genix 38490 Aoste,38012_0705_01948,G,1948 ROUTE DE SAINT GENIX,
314484791,00038,31448479100038,O,2001-09-01,NN,,,2008-11-07T00:29:47,true,5,PRE BRULE,,,RTE,,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,28.3C,NAFRev1,N,5.620887,45.594024,0.4,street,Route de Saint Genix 38490 Aoste,38012_0705,G,ROUTE DE SAINT GENIX,
314631136,00020,31463113600020,O,1976-04-01,NN,,,2014-07-08T00:18:35,true,4,,348,,RTE,DE ST GENIX,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,N,5.613106,45.59027,0.78,housenumber,348 Route de Saint Genix 38490 Aoste,38012_0705_00348,G,348 ROUTE DE SAINT GENIX,
314711920,00012,31471192000012,O,1978-01-01,01,2021,,2023-11-27T13:35:14,true,4,,601,,RTE,DES MOULINS,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2022-03-04,A,FERME DE PRE LEVEY,,,FERME DE PRE LEVEY,01.50Z,NAFRev2,N,5.599421,45.585534,0.87,housenumber,601 Route des Moulins 38490 Aoste,38012_0450_00601,G,601 ROUTE DES MOULINS,
315126607,00011,31512660700011,O,,NN,,,,true,1,,,,LD,LES CHAMPAGNES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,37.1Z,NAF1993,N,5.62177,45.597303,0.81,street,Route des Champagnes 38490 Aoste,38012_0090,G,ROUTE DES CHAMPAGNES,
315126771,00015,31512677100015,O,,NN,,,,true,1,,,,RTE,DE BELLEY,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,5.610126,45.611831,0.83,street,Route de Belley 38490 Aoste,38012_0030,G,ROUTE DE BELLEY,
315138347,00069,31513834700069,O,2011-07-01,,,2562BZ,2017-11-14T04:49:13,true,2,,382,,IMP,DES SAVOYARDS,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,33.12Z,NAFRev2,N,5.634565,45.59242,0.87,housenumber,382 Impasse des Savoyards 38490 Aoste,38012_0733_00382,G,382 IMPASSE DES SAVOYARDS,
315294744,00026,31529474400026,O,,NN,,,,true,1,,,,LD,LES CHAMPAGNES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,55.71,NAP,N,5.62177,45.597303,0.81,street,Route des Champagnes 38490 Aoste,38012_0090,G,ROUTE DES CHAMPAGNES,
315975219,00017,31597521900017,O,1979-01-01,NN,,,,true,4,,,,,QUARTIER GARE DE L EST,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,55.3A,NAF1993,N,5.627997,45.59803,0.59,street,Rue de la Gare de l’Est 38490 Aoste,38012_0200,G,RUE DE LA GARE DE L EST,
316295658,00017,31629565800017,O,1979-01-01,NN,,,2008-11-07T00:31:52,false,4,,13,,PL,DE LA MAIRIE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.8B,NAF1993,N,5.606988,45.58765,0.85,housenumber,13 Place de la Mairie 38490 Aoste,38012_0400_00013,G,13 PLACE DE LA MAIRIE,
317066611,00037,31706661100037,O,1995-04-20,NN,,,2014-07-08T00:20:52,true,4,,1301,,RTE,DE ST GENIX,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,5.623114,45.595014,0.79,housenumber,1301 Route de Saint Genix 38490 Aoste,38012_0705_01301,G,1301 ROUTE DE SAINT GENIX,
317647394,00012,31764739400012,P,1900-01-01,NN,,,2023-07-24T10:08:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AOSTE,,[ND],38012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],55.73,NAP,N,,,0,,,,,,
318083110,09293,31808311009293,O,2018-05-07,,,,2019-04-24T04:13:23,false,1,ZA DE L'IZELETTE,,,RTE,DE BELLEY,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2018-05-07,A,AMPLIFON,,,AMPLIFON,47.74Z,NAFRev2,N,5.610126,45.611831,0.83,street,Route de Belley 38490 Aoste,38012_0030,G,ROUTE DE BELLEY,
318168697,00023,31816869700023,O,1992-03-01,NN,,,2008-11-07T00:33:53,false,3,,5,,PAS,DES GERANIUMS,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.3F,NAF1993,O,5.622046,45.598857,0.85,housenumber,5 Passage des Geraniums 38490 Aoste,38012_0210_00005,G,5 PASSAGE DES GERANIUMS,
318517059,00016,31851705900016,O,1980-01-01,NN,,,2019-10-01T04:07:07,true,4,LIEU-DIT GRAVIERS DE CHAMPAGNE,2029,,RTE,SAVOIE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,5.621769,45.602427,0.79,housenumber,2029 Route des Savoie 38490 Aoste,38012_0732_02029,G,2029 ROUTE DES SAVOIE,
318584950,00014,31858495000014,O,1980-01-01,02,2021,,2023-11-27T13:37:24,true,4,GARE DE L'EST,142,,RUE,DE LA CHAPELIERE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.627546,45.598255,0.96,housenumber,142 Rue de la Chapelière 38490 Aoste,38012_0097_00142,G,142 RUE DE LA CHAPELIERE,
319415451,00057,31941545100057,O,1999-08-25,NN,,,2006-11-25T09:45:01,false,3,,,,LD,LES CHAMPAGNES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,63.4C,NAFRev1,N,5.62177,45.597303,0.81,street,Route des Champagnes 38490 Aoste,38012_0090,G,ROUTE DES CHAMPAGNES,
319707360,00024,31970736000024,O,,NN,,,,true,1,,,,LD,LES CHARMILLES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.622971,45.590946,0.87,street,Route des Charmilles 38490 Aoste,38012_0105,G,ROUTE DES CHARMILLES,
319707592,00022,31970759200022,O,,NN,,,,true,1,,,,,LES CHARMILLES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,5.622971,45.590946,0.87,street,Route des Charmilles 38490 Aoste,38012_0105,G,ROUTE DES CHARMILLES,
319795720,00014,31979572000014,O,,,,,,true,1,,,,,LES CHAMPAGNES,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.62177,45.597303,0.81,street,Route des Champagnes 38490 Aoste,38012_0090,G,ROUTE DES CHAMPAGNES,
320062409,00026,32006240900026,O,,NN,,,,true,1,,,,RTE,DE ST DIDIER,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.620887,45.594024,0.38,street,Route de Saint Genix 38490 Aoste,38012_0705,G,ROUTE DE SAINT GENIX,
320638737,00017,32063873700017,O,1980-11-10,NN,,,2006-12-15T00:20:38,false,3,,,,RTE,DE BELLEY,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4A,NAF1993,N,5.610126,45.611831,0.83,street,Route de Belley 38490 Aoste,38012_0030,G,ROUTE DE BELLEY,
320927510,00042,32092751000042,O,1990-12-10,NN,,,,true,3,,,,RUE,DES NOUVEAUX,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.2J,NAF1993,N,5.609538,45.587574,0.96,street,Rue des Nouveaux 38490 Aoste,38012_0520,G,RUE DES NOUVEAUX,
321491516,00019,32149151600019,O,,NN,,,,true,1,,6,,PL,DE LA MAIRIE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,5.607435,45.587401,0.85,housenumber,6 Place de la Mairie 38490 Aoste,38012_0400_00006,G,6 PLACE DE LA MAIRIE,
321728677,00097,32172867700097,P,2007-04-01,,,,2022-08-18T20:00:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AOSTE,,[ND],38012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-08-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
321845059,00013,32184505900013,O,,,,,,true,1,,,,AV,DE LA GARE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.627997,45.59803,0.74,street,Rue de la Gare de l’Est 38490 Aoste,38012_0200,G,RUE DE LA GARE DE L EST,
321989220,00017,32198922000017,O,,NN,,,,true,1,,,,,GARE DE L EST,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.21,NAP,N,5.627997,45.59803,0.93,street,Rue de la Gare de l’Est 38490 Aoste,38012_0200,G,RUE DE LA GARE DE L EST,
322720848,00025,32272084800025,O,1997-01-01,NN,,,2006-11-25T09:52:34,true,3,,,,RUE,DE LA STEIDA,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,17.1E,NAFRev1,O,5.609864,45.584874,0.8,street,Route de la Steida 38490 Aoste,38012_0740,G,ROUTE DE LA STEIDA,
323082487,00030,32308248700030,O,2000-07-24,NN,,,2011-04-28T00:20:10,false,4,,235,,RUE,DES NOUVEAUX,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2L,NAF1993,O,5.610937,45.587768,0.96,housenumber,235 Rue des Nouveaux 38490 Aoste,38012_0520_00235,G,235 RUE DES NOUVEAUX,
323082487,00048,32308248700048,O,2010-06-10,,,,2010-12-16T06:49:41,true,2,,17,,RUE,DU PUITS,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.31Z,NAFRev2,N,5.610912,45.587886,0.95,housenumber,17 Rue du Puits 38490 Aoste,38012_0590_00017,G,17 RUE DU PUITS,
323360792,00028,32336079200028,O,1900-01-01,NN,,,2014-06-10T15:31:41,false,3,,,,LD,CULTIEU,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,36.1G,NAF1993,,,,0,,,,,,
323684274,00018,32368427400018,O,1982-01-01,NN,,,2008-11-07T00:40:26,true,4,,3390,,RTE,DE BELLEY,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,5.610984,45.618575,0.86,housenumber,3390 Route de Belley 38490 Aoste,38012_0030_03390,G,3390 ROUTE DE BELLEY,
323846311,00039,32384631100039,O,2012-04-15,,,,2015-10-13T08:24:20,false,2,,1,,IMP,DU GUIERS,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,71.11Z,NAFRev2,N,5.625857,45.599808,0.7,street,Impasse du Guiers 38490 Aoste,38012_0300,G,IMPASSE DU GUIERS,
324039270,00024,32403927000024,O,2014-01-02,,,,2019-11-08T03:58:15,true,2,,1052,,RTE,DE MALVAIS,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,35.11Z,NAFRev2,N,5.620841,45.598423,0.86,housenumber,1052 Route de Malvais 38490 Aoste,38012_0405_01052,G,1052 ROUTE DE MALVAIS,
324138502,00038,32413850200038,O,1993-07-31,NN,,3212ZZ,2015-03-18T01:00:50,true,5,,5,,PL,DU MUSEE,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,32.12Z,NAFRev2,O,5.606339,45.587534,0.81,housenumber,5 Place du Musee 38490 Aoste,38012_0469_00005,G,5 PLACE DU MUSEE,
324329432,00045,32432943200045,O,1996-06-01,NN,,,2011-04-28T00:21:08,false,3,,72,,RUE,DES TREIZE PAS,38490,AOSTE,,,38012,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,74.2A,NAF1993,O,5.611426,45.58862,0.64,housenumber,72 Rue des 13 Pas 38490 Aoste,38012_0770_00072,G,72 RUE DES 13 PAS,