id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1279128,2023-01-11,000001,Vente,460000,,,MORNE HOUEL,B051,97120,97124,Saint-Claude,971,,,97124000AM0172,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-61.689897,16.027946
2023-1279128,2023-01-11,000001,Vente,460000,,,MORNE HOUEL,B051,97120,97124,Saint-Claude,971,,,97124000AM0172,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-61.689897,16.027946
2023-1279158,2023-01-12,000002,Vente,131.5,,,SAINT PHY,B065,97120,97124,Saint-Claude,971,,,97124000AZ0965,,,,,,,,,,,,,0,,,,,T,terres,,,263,-61.710719,16.006941
2023-1279252,2023-01-09,000001,Vente,97000,241,D,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0118,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.716813,16.009416
2023-1279252,2023-01-09,000001,Vente,97000,241,D,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0118,,,348,,,,,,,,,,1,2,Appartement,47,2,,,,,,-61.716813,16.009416
2023-1279252,2023-01-09,000001,Vente,97000,241,D,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0118,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.716813,16.009416
2023-1279273,2023-02-02,000001,Vente,155000,680,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0050,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,313,-61.692991,16.028039
2023-1279305,2023-01-20,000001,Vente,82000,9004,,RUE THERNISIEN LEUGINER,0295,97120,97124,Saint-Claude,971,,,97124000AV0515,,,,,,,,,,,,,0,1,Maison,,,T,terres,,,715,-61.701401,16.022796
2023-1279314,2023-01-27,000001,Vente,230000,146,,RUE MAURICE CALIFER,0129,97120,97124,Saint-Claude,971,,,97124000AR0311,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,531,-61.702143,16.026507
2023-1279316,2023-02-08,000001,Vente,108000,1129,,CHE DE DUGOMMIER,0065,97120,97124,Saint-Claude,971,,,97124000AK0593,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-61.682681,16.012206
2023-1279354,2023-02-13,000001,Vente,79000,,,AZINCOURT,A001,97120,97124,Saint-Claude,971,,,97124000AZ0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-61.715698,16.002733
2023-1279410,2023-02-07,000001,Vente,225000,138,N,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,162,,163,,54,,,,,,3,2,Appartement,94,4,,,,,,-61.71759,16.011132
2023-1279410,2023-02-07,000001,Vente,225000,138,N,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,162,,163,,54,,,,,,3,3,Dépendance,,0,,,,,,-61.71759,16.011132
2023-1279410,2023-02-07,000001,Vente,225000,138,N,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,162,,163,,54,,,,,,3,3,Dépendance,,0,,,,,,-61.71759,16.011132
2023-1279515,2023-02-24,000001,Vente,3500,,,IMP DES FLEURS,0086,97120,97124,Saint-Claude,971,,,97124000BC0318,,,,,,,,,,,,,0,,,,,T,terres,,,517,-61.717266,16.00289
2023-1279590,2023-02-09,000001,Vente,300000,324,,RUE DES ALAMANDAS,0004,97120,97124,Saint-Claude,971,,,97124000BE0005,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,525,-61.717069,16.016143
2023-1279590,2023-02-09,000001,Vente,300000,324,,RUE DES ALAMANDAS,0004,97120,97124,Saint-Claude,971,,,97124000BE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,-61.717069,16.016143
2023-1279635,2023-03-08,000001,Vente,265000,52,,ALL DES COCOTIERS,0005,97120,97124,Saint-Claude,971,,,97124000BE0207,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1500,-61.715359,16.015697
2023-1279639,2023-02-17,000001,Vente,766500,50,,RTE DE BELFOND,0070,97120,97124,Saint-Claude,971,,,97124000AW0359,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1535,-61.706968,16.018787
2023-1279639,2023-02-17,000001,Vente,766500,50,,RTE DE BELFOND,0070,97120,97124,Saint-Claude,971,,,97124000AW0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,-61.706968,16.018787
2023-1279639,2023-02-17,000001,Vente,766500,9850,,RTE DE BELFOND,0070,97120,97124,Saint-Claude,971,,,97124000AW0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1286,-61.706897,16.018986
2023-1279639,2023-02-17,000001,Vente,766500,,,MONTERAN,B047,97120,97124,Saint-Claude,971,,,97124000AW0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1091,-61.706555,16.018771
2023-1279639,2023-02-17,000001,Vente,766500,,,MONTERAN,B047,97120,97124,Saint-Claude,971,,,97124000AW0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,-61.706315,16.019047
2023-1279671,2023-03-02,000001,Vente,165000,70,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AV0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,198,-61.696498,16.025626
2023-1279671,2023-03-02,000001,Vente,165000,70,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AV0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,-61.696498,16.025626
2023-1279671,2023-03-02,000001,Vente,165000,70,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AV0112,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,198,-61.696498,16.025626
2023-1279671,2023-03-02,000001,Vente,165000,70,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AV0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,-61.696498,16.025626
2023-1279671,2023-03-02,000001,Vente,165000,70,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AV0112,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,198,-61.696498,16.025626
2023-1279679,2023-03-21,000001,Vente,81000,,,RUE THERNISIEN LEUGINER,0295,97120,97124,Saint-Claude,971,,,97124000AV0152,,,,,,,,,,,,,0,,,,,T,terres,,,654,-61.700237,16.022823
2023-1279690,2023-02-28,000001,Vente,264300,9244,,MORNE HOUEL,B051,97120,97124,Saint-Claude,971,,,97124000AO0244,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,780,-61.691169,16.030617
2023-1279690,2023-02-28,000001,Vente,264300,,,MORNE HOUEL,B051,97120,97124,Saint-Claude,971,,,97124000AO0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,-61.691335,16.030553
2023-1279710,2023-03-21,000001,Vente,420000,112,,ALL DES SANDRAGONS,0286,97120,97124,Saint-Claude,971,,,97124000AC0312,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1151,-61.697227,16.039048
2023-1279710,2023-03-21,000001,Vente,420000,112,,ALL DES SANDRAGONS,0286,97120,97124,Saint-Claude,971,,,97124000AC0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,-61.697227,16.039048
2023-1279736,2023-03-28,000001,Vente,200000,1,D,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.706107,16.012791
2023-1279736,2023-03-28,000001,Vente,200000,1,D,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.706107,16.012791
2023-1279736,2023-03-28,000001,Vente,200000,1,D,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,38,77.01,,,,,,,,,1,2,Appartement,80,4,,,,,,-61.706107,16.012791
2023-1279740,2023-03-13,000001,Vente,39600,9853,,MORIN,B048,97120,97124,Saint-Claude,971,,,97124000AZ0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-61.704514,16.003643
2023-1279744,2023-03-24,000001,Vente,83700,189,,BD MAURICE MOUTEYEN,0252,97120,97124,Saint-Claude,971,,,97124000BI0959,,,,,,,,,,,,,0,,,,,T,terres,,,790,-61.711566,16.021207
2023-1279745,2023-03-21,000002,Vente,50000,,,FORET DES BAINS JAUNES,B029,97120,97124,Saint-Claude,971,,,97124000AI0019,,,,,,,,,,,,,0,,,,,B,bois,,,42044,-61.673841,16.016231
2023-1279913,2023-03-22,000001,Vente,166538,138,E,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,133,,134,,20,,,,,,3,3,Dépendance,,0,,,,,,-61.71759,16.011132
2023-1279913,2023-03-22,000001,Vente,166538,138,E,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,133,,134,,20,,,,,,3,3,Dépendance,,0,,,,,,-61.71759,16.011132
2023-1279913,2023-03-22,000001,Vente,166538,138,E,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,133,,134,,20,,,,,,3,2,Appartement,82,4,,,,,,-61.71759,16.011132
2023-1279944,2023-03-29,000001,Vente,1348660.4,585,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AM0153,,,,,,,,,,,,,0,1,Maison,276,5,S,sols,,,2116,-61.693659,16.022982
2023-1279944,2023-03-29,000001,Vente,1348660.4,514,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AW0137,,,,,,,,,,,,,0,,,,,S,sols,,,50,-61.694652,16.023618
2023-1279944,2023-03-29,000001,Vente,1348660.4,514,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AW0137,,,,,,,,,,,,,0,,,,,S,sols,,,1545,-61.694652,16.023618
2023-1279944,2023-03-29,000001,Vente,1348660.4,514,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AW0137,,,,,,,,,,,,,0,,,,,S,sols,,,170,-61.694652,16.023618
2023-1279944,2023-03-29,000001,Vente,1348660.4,514,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AW0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7626,-61.694652,16.023618
2023-1279944,2023-03-29,000001,Vente,1348660.4,514,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AW0137,,,,,,,,,,,,,0,,,,,B,bois,,,1479,-61.694652,16.023618
2023-1279947,2023-03-30,000001,Vente en l'état futur d'achèvement,11312600,514,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AW0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7626,-61.694652,16.023618
2023-1279947,2023-03-30,000001,Vente en l'état futur d'achèvement,11312600,514,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AW0137,,,,,,,,,,,,,0,,,,,S,sols,,,50,-61.694652,16.023618
2023-1279947,2023-03-30,000001,Vente en l'état futur d'achèvement,11312600,514,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AW0137,,,,,,,,,,,,,0,,,,,S,sols,,,170,-61.694652,16.023618
2023-1279947,2023-03-30,000001,Vente en l'état futur d'achèvement,11312600,514,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AW0137,,,,,,,,,,,,,0,,,,,S,sols,,,1545,-61.694652,16.023618
2023-1279947,2023-03-30,000001,Vente en l'état futur d'achèvement,11312600,514,,RTE DE CHOISY,0184,97120,97124,Saint-Claude,971,,,97124000AW0137,,,,,,,,,,,,,0,,,,,B,bois,,,1479,-61.694652,16.023618
2023-1280094,2023-04-04,000001,Vente,334800,323,,RUE DES LAELIAS,0201,97120,97124,Saint-Claude,971,,,97124000AW0313,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1024,-61.70417,16.014751
2023-1280101,2023-04-21,000001,Vente,1,,,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0696,,,,,,,,,,,,,0,,,,,S,sols,,,967,-61.707953,16.015979
2023-1280101,2023-04-21,000001,Vente,1,,,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0697,,,,,,,,,,,,,0,,,,,S,sols,,,2160,-61.70703,16.015655
2023-1280101,2023-04-21,000001,Vente,1,,,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0710,,,,,,,,,,,,,0,,,,,S,sols,,,4950,-61.708133,16.015967
2023-1280108,2023-04-21,000001,Vente,40896,,,FOND VAILLANT,B027,97120,97124,Saint-Claude,971,,,97124000BI0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,-61.711544,16.020821
2023-1280108,2023-04-21,000001,Vente,40896,,,FOND VAILLANT,B027,97120,97124,Saint-Claude,971,,,97124000BI0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,-61.711611,16.020725
2023-1280108,2023-04-21,000001,Vente,40896,,,FOND VAILLANT,B027,97120,97124,Saint-Claude,971,,,97124000BI0742,,,,,,,,,,,,,0,,,,,T,terres,,,52,-61.711698,16.02082
2023-1280108,2023-04-21,000001,Vente,40896,,,FOND VAILLANT,B027,97120,97124,Saint-Claude,971,,,97124000BI0743,,,,,,,,,,,,,0,,,,,T,terres,,,58,-61.711615,16.020909
2023-1280110,2023-04-21,000002,Vente,6800,,,FOND VAILLANT,B027,97120,97124,Saint-Claude,971,,,97124000BI0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,-61.711413,16.020575
2023-1280121,2023-04-18,000001,Vente,400000,154,,RUE DE LA BATTERIE,0167,97120,97124,Saint-Claude,971,,,97124000BI0615,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,835,-61.714054,16.019094
2023-1280181,2023-04-17,000001,Vente,56135,81,,RUE MADAME DE MONTERAN,0250,97120,97124,Saint-Claude,971,,,97124000AR0011,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,244,-61.702377,16.024799
2023-1280213,2023-04-25,000001,Vente,100000,241,D,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0118,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.716813,16.009416
2023-1280213,2023-04-25,000001,Vente,100000,241,D,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0118,,,347,,,,,,,,,,1,2,Appartement,47,2,,,,,,-61.716813,16.009416
2023-1280213,2023-04-25,000001,Vente,100000,241,D,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0118,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.716813,16.009416
2023-1280218,2023-04-21,000001,Vente,320830,,,MORNE HOUEL,B051,97120,97124,Saint-Claude,971,,,97124000AO0013,,,,,,,,,,,,,0,,,,,T,terres,,,280,-61.687138,16.030329
2023-1280218,2023-04-21,000001,Vente,320830,292,,RTE DE LA SOUFRIERE,0288,97120,97124,Saint-Claude,971,,,97124000AO0014,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,2098,-61.687292,16.030583
2023-1280218,2023-04-21,000001,Vente,320830,292,,RTE DE LA SOUFRIERE,0288,97120,97124,Saint-Claude,971,,,97124000AO0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2098,-61.687292,16.030583
2023-1280218,2023-04-21,000001,Vente,320830,292,,RTE DE LA SOUFRIERE,0288,97120,97124,Saint-Claude,971,,,97124000AO0014,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,2098,-61.687292,16.030583
2023-1280218,2023-04-21,000001,Vente,320830,292,,RTE DE LA SOUFRIERE,0288,97120,97124,Saint-Claude,971,,,97124000AO0014,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,2098,-61.687292,16.030583
2023-1280218,2023-04-21,000001,Vente,320830,292,,RTE DE LA SOUFRIERE,0288,97120,97124,Saint-Claude,971,,,97124000AO0014,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,2098,-61.687292,16.030583
2023-1280323,2023-05-16,000001,Vente,175000,179,,RUE EDWARD CHEVRY,0196,97120,97124,Saint-Claude,971,,,97124000AS0299,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,212,-61.708217,16.021297
2023-1280323,2023-05-16,000001,Vente,175000,179,,RUE EDWARD CHEVRY,0196,97120,97124,Saint-Claude,971,,,97124000AS0299,,,,,,,,,,,,,0,1,Maison,58,2,AB,terrains a bâtir,,,212,-61.708217,16.021297
2023-1280377,2023-05-12,000001,Vente,110000,9001,,DESMARAIS,B017,97120,97124,Saint-Claude,971,,,97124000AZ0573,,,,,,,,,,,,,0,1,Maison,,,AB,terrains a bâtir,,,681,-61.71287,16.000031
2023-1280455,2023-05-26,000001,Vente,397000,113,,IMP DES HORTENSIAS,0026,97120,97124,Saint-Claude,971,,,97124000AP0183,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,2711,-61.695714,16.029522
2023-1280455,2023-05-26,000001,Vente,397000,113,,IMP DES HORTENSIAS,0026,97120,97124,Saint-Claude,971,,,97124000AP0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2711,-61.695714,16.029522
2023-1280455,2023-05-26,000001,Vente,397000,113,,IMP DES HORTENSIAS,0026,97120,97124,Saint-Claude,971,,,97124000AP0183,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,2711,-61.695714,16.029522
2023-1280459,2023-05-22,000001,Vente,52000,15,,RUE LOUIS DUBREUIL,0246,97120,97124,Saint-Claude,971,,,97124000AV0228,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,-61.698111,16.025252
2023-1280461,2023-06-02,000001,Vente,150195,259,,RUE EMILE NANGIS,0205,97120,97124,Saint-Claude,971,,,97124000AR0053,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,641,-61.70275,16.026244
2023-1280461,2023-06-02,000001,Vente,150195,259,,RUE EMILE NANGIS,0205,97120,97124,Saint-Claude,971,,,97124000AR0053,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,641,-61.70275,16.026244
2023-1280461,2023-06-02,000001,Vente,150195,259,,RUE EMILE NANGIS,0205,97120,97124,Saint-Claude,971,,,97124000AR0053,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,641,-61.70275,16.026244
2023-1280463,2023-05-22,000001,Vente,278000,175,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AP0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-61.696839,16.026298
2023-1280463,2023-05-22,000001,Vente,278000,175,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AP0076,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,743,-61.696839,16.026298
2023-1280463,2023-05-22,000001,Vente,278000,175,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AP0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-61.696839,16.026298
2023-1280474,2023-06-02,000001,Vente,375000,530,,RUE DES AULIZIAS,0017,97120,97124,Saint-Claude,971,,,97124000AW0329,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1124,-61.703718,16.013369
2023-1280518,2023-06-09,000001,Vente,315000,42,,RUE EDOUARD VULBEAU,0195,97120,97124,Saint-Claude,971,,,97124000AR0107,,,,,,,,,,,,,0,,,,,S,sols,,,508,-61.700978,16.024749
2023-1280518,2023-06-09,000001,Vente,315000,5813,,RUE EDOUARD VULBEAU,0195,97120,97124,Saint-Claude,971,,,97124000AR0108,,,,,,,,,,,,,0,1,Maison,107,4,AB,terrains a bâtir,,,169,-61.701025,16.024666
2023-1280523,2023-05-23,000001,Vente,105950,50,,RUE DES AULIZIAS,0017,97120,97124,Saint-Claude,971,,,97124000AW0306,,,,,,,,,,,,,0,,,,,S,sols,,,815,-61.704337,16.015403
2023-1280598,2023-06-09,000001,Vente,195000,1,E,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.706107,16.012791
2023-1280598,2023-06-09,000001,Vente,195000,1,E,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,45,,,,,,,,,,1,2,Appartement,80,4,,,,,,-61.706107,16.012791
2023-1280598,2023-06-09,000001,Vente,195000,1,E,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.706107,16.012791
2023-1280600,2023-06-15,000001,Vente,79500,170,,RUE DES MANGUIERS,0123,97120,97124,Saint-Claude,971,,,97124000BA0053,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,477,-61.711769,16.009348
2023-1280602,2023-06-13,000001,Vente,115000,9175,,BELOST,B008,97120,97124,Saint-Claude,971,,,97124000BD0175,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.717043,16.010129
2023-1280602,2023-06-13,000001,Vente,115000,9175,,BELOST,B008,97120,97124,Saint-Claude,971,,,97124000BD0175,,,490,40.34,,,,,,,,,1,2,Appartement,41,2,,,,,,-61.717043,16.010129
2023-1280726,2023-06-23,000001,Vente,549960,233,,RUE DU LYS BLANC,0248,97120,97124,Saint-Claude,971,,,97124000AY0684,,,,,,,,,,,,,0,1,Maison,184,6,T,terres,,,1000,-61.70619,16.014528
2023-1280726,2023-06-23,000001,Vente,549960,233,,RUE DU LYS BLANC,0248,97120,97124,Saint-Claude,971,,,97124000AY0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-61.70619,16.014528
2023-1280726,2023-06-23,000001,Vente,549960,233,,RUE DU LYS BLANC,0248,97120,97124,Saint-Claude,971,,,97124000AY0684,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,723,-61.70619,16.014528
2023-1280726,2023-06-23,000001,Vente,549960,233,,RUE DU LYS BLANC,0248,97120,97124,Saint-Claude,971,,,97124000AY0684,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,-61.70619,16.014528
2023-1280761,2023-07-04,000001,Vente,126164,138,H,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,124,,25,,95,,,,,,3,3,Dépendance,,0,,,,,,-61.71759,16.011132
2023-1280761,2023-07-04,000001,Vente,126164,138,H,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,124,,25,,95,,,,,,3,2,Appartement,52,3,,,,,,-61.71759,16.011132
2023-1280761,2023-07-04,000001,Vente,126164,138,H,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,124,,25,,95,,,,,,3,3,Dépendance,,0,,,,,,-61.71759,16.011132
2023-1280895,2023-07-21,000001,Vente,160000,138,K,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,108,,109,,40,52.29,,,,,3,3,Dépendance,,0,,,,,,-61.71759,16.011132
2023-1280895,2023-07-21,000001,Vente,160000,138,K,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,108,,109,,40,52.29,,,,,3,2,Appartement,64,3,,,,,,-61.71759,16.011132
2023-1280895,2023-07-21,000001,Vente,160000,138,K,RUE EDMOND MAURICE CARLTON,0103,97120,97124,Saint-Claude,971,,,97124000BD0107,,,108,,109,,40,52.29,,,,,3,3,Dépendance,,0,,,,,,-61.71759,16.011132
2023-1280978,2023-07-17,000001,Vente,475000,846,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0233,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,1314,-61.691716,16.028595
2023-1280978,2023-07-17,000001,Vente,475000,846,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0233,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,1314,-61.691716,16.028595
2023-1280978,2023-07-17,000001,Vente,475000,846,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,-61.691716,16.028595
2023-1280978,2023-07-17,000001,Vente,475000,846,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,-61.691716,16.028595
2023-1280978,2023-07-17,000001,Vente,475000,846,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,-61.691716,16.028595
2023-1280978,2023-07-17,000001,Vente,475000,846,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0233,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,1314,-61.691716,16.028595
2023-1280978,2023-07-17,000001,Vente,475000,846,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0233,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1314,-61.691716,16.028595
2023-1280978,2023-07-17,000001,Vente,475000,846,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,1314,-61.691716,16.028595
2023-1280978,2023-07-17,000001,Vente,475000,846,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0233,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1314,-61.691716,16.028595
2023-1280978,2023-07-17,000001,Vente,475000,846,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0233,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1314,-61.691716,16.028595
2023-1280981,2023-07-13,000001,Vente,229200,1,B,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.706107,16.012791
2023-1280981,2023-07-13,000001,Vente,229200,1,B,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,18,78.01,,,,,,,,,1,2,Appartement,80,4,,,,,,-61.706107,16.012791
2023-1280981,2023-07-13,000001,Vente,229200,1,B,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.706107,16.012791
2023-1280981,2023-07-13,000001,Vente,229200,1,B,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.706107,16.012791
2023-1281211,2023-08-02,000001,Vente,169000,1,E,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.706107,16.012791
2023-1281211,2023-08-02,000001,Vente,169000,1,E,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.706107,16.012791
2023-1281211,2023-08-02,000001,Vente,169000,1,E,DAIN,B016,97120,97124,Saint-Claude,971,,,97124000AY0760,,,43,,,,,,,,,,1,2,Appartement,57,3,,,,,,-61.706107,16.012791
2023-1281215,2023-06-30,000001,Vente,400000,18,,RUE DES TULIPES,0298,97120,97124,Saint-Claude,971,,,97124000BE0069,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1133,-61.713972,16.012784
2023-1281255,2023-08-02,000001,Vente,330000,648,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0213,,,,,,,,,,,,,0,1,Maison,220,6,J,jardins,,,2543,-61.69292,16.02792
2023-1281255,2023-08-02,000001,Vente,330000,648,,RTE DU CAMP JACOB,0056,97120,97124,Saint-Claude,971,,,97124000AO0213,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,5381,-61.69292,16.02792
2023-1281323,2023-07-27,000001,Vente,435000,422,,RUE DES LAELIAS,0201,97120,97124,Saint-Claude,971,,,97124000AW0294,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,1127,-61.705066,16.014273
2023-1281417,2023-07-13,000001,Vente,130000,32,,IMP DES AVOCATIERS,0018,97120,97124,Saint-Claude,971,,,97124000BA0042,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,-61.711314,16.009176
2023-1281453,2023-08-25,000001,Vente,80000,,,RTE DE CHEMINEE,0075,97120,97124,Saint-Claude,971,,,97124000AX0691,,,,,,,,,,,,,0,,,,,T,terres,,,489,-61.692867,16.01316
2023-1281453,2023-08-25,000001,Vente,80000,,,RTE DE CHEMINEE,0075,97120,97124,Saint-Claude,971,,,97124000AX0694,,,,,,,,,,,,,0,,,,,T,terres,,,680,-61.692922,16.012741