siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094266,00018,20009426600018,O,2020-10-15,01,2021,,2023-11-27T13:19:00,true,1,ROUTE D'ETAIN,,,,MAIRIE DE MORGEMOULIN,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,84.11Z,NAFRev2,O,5.582381,49.233304,0.64,street,Route de Damvillers 55400 Morgemoulin,55357_0010,G,ROUTE DE DAMVILLERS,
215503574,00018,21550357400018,O,1983-03-01,01,2021,,2023-11-27T13:23:00,true,3,,,,RUE,BASSE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.581979,49.233744,0.94,street,Rue Basse 55400 Morgemoulin,55357_0005,G,RUE BASSE,
215503574,00026,21550357400026,O,2015-02-25,,,,2023-06-23T09:36:05,false,1,,,,RUE,BASSE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2015-02-25,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.581979,49.233744,0.94,street,Rue Basse 55400 Morgemoulin,55357_0005,G,RUE BASSE,
255501371,00025,25550137100025,O,2012-04-18,NN,,,2021-10-27T08:12:16,true,2,MAIRIE,,,RTE,ETAIN,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,84.12Z,NAFRev2,O,5.582136,49.23246,0.65,street,Route d’Etain 55400 Morgemoulin,55357_0015,G,ROUTE D ETAIN,
265507053,00014,26550705300014,O,1992-01-01,NN,,,2018-09-10T14:39:31,true,4,MAIRIE,,,RUE,BASSE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2017-03-22,F,CCAS,,,,88.99B,NAFRev2,N,5.581979,49.233744,0.94,street,Rue Basse 55400 Morgemoulin,55357_0005,G,RUE BASSE,
316122365,00034,31612236500034,O,,,,,,true,1,,14,,RUE,BASSE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,55.73,NAP,N,5.581979,49.233744,0.94,housenumber,14 Rue Basse 55400 Morgemoulin,55357_0005_00014,G,14 RUE BASSE,
325456556,00019,32545655600019,O,1982-09-01,NN,,,2020-03-24T03:42:34,true,4,,15,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.577932,49.233797,0.94,housenumber,15 Rue Haute 55400 Morgemoulin,55357_0020_00015,G,15 RUE HAUTE,
384616561,00013,38461656100013,O,1992-01-01,NN,,,2021-02-25T03:35:29,true,5,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,LES LEGUMES DE SANDY,01.11Z,NAFRev2,N,,,0,,,,,,
384617338,00015,38461733800015,O,1992-01-01,NN,,,2019-02-13T03:54:21,true,4,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390274553,00010,39027455300010,O,1992-01-01,NN,,,,true,1,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,1992-11-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391315033,00012,39131503300012,O,1993-04-27,NN,,,2020-04-09T03:51:56,true,3,MAIRIE,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
393696737,00013,39369673700013,O,1977-01-01,NN,,,2015-05-14T06:24:09,true,5,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
411366545,00035,41136654500035,O,2012-07-01,,,,2021-02-23T11:33:37,true,1,,10,,RUE,BASSE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,02.40Z,NAFRev2,N,5.581618,49.233662,0.94,housenumber,10 Rue Basse 55400 Morgemoulin,55357_0005_00010,G,10 RUE BASSE,
411368947,00015,41136894700015,O,1984-12-31,NN,,,,true,1,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411368954,00011,41136895400011,O,1984-12-31,NN,,,2007-01-09T06:49:31,true,3,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411368962,00014,41136896200014,O,1984-12-31,NN,,,2007-02-05T11:17:21,true,3,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412841132,00019,41284113200019,O,1984-12-31,NN,,,2006-10-28T04:06:01,true,3,,20,,RUE,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,5.57693,49.234474,0.92,housenumber,20 Rue Haute 55400 Morgemoulin,55357_0020_00020,G,20 RUE HAUTE,
430618215,00015,43061821500015,O,1972-01-01,NN,,,2021-02-25T09:45:39,true,3,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433162369,00030,43316236900030,O,2019-01-01,,,,2021-02-25T09:45:41,true,2,,15,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2019-01-14,A,VOLAILLES DE LA HAIE,,,,01.42Z,NAFRev2,N,5.577932,49.233797,0.94,housenumber,15 Rue Haute 55400 Morgemoulin,55357_0020_00015,G,15 RUE HAUTE,
434347704,00018,43434770400018,O,2001-01-01,NN,,,2017-05-04T03:32:51,true,4,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
442648820,00029,44264882000029,O,2003-11-01,NN,,,2010-11-02T11:08:41,false,3,,1,,RTE,DAMVILLERS,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,45.3E,NAFRev1,O,5.582355,49.233467,0.82,housenumber,1 Route de Damvillers 55400 Morgemoulin,55357_0010_00001,G,1 ROUTE DE DAMVILLERS,
452991201,00016,45299120100016,O,2003-01-28,NN,,,2014-04-30T12:52:11,true,4,CHEZ MR THIERRY LEFETZ,14,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.577865,49.234027,0.94,housenumber,14 Rue Haute 55400 Morgemoulin,55357_0020_00014,G,14 RUE HAUTE,
453191827,00014,45319182700014,O,2004-05-03,NN,,4322AZ,2021-07-19T09:04:34,false,5,,8,,RTE,D ETAIN,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.22A,NAFRev2,N,5.583092,49.231804,0.8,housenumber,8 Route d’Etain 55400 Morgemoulin,55357_0015_00008,G,8 ROUTE D ETAIN,
453191827,00022,45319182700022,O,2021-06-01,,,4322AZ,2021-09-06T10:03:37,true,1,,6,B,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2021-06-01,A,MORGEMOULIN SANIT,,,MORGEMOULIN SANIT,43.22A,NAFRev2,N,5.578846,49.233709,0.94,interpolation,6 Rue Haute 55400 Morgemoulin,,G,4 RUE HAUTE,
484508288,00012,48450828800012,O,2005-10-01,,,,2019-03-11T09:48:56,false,3,,20,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.57693,49.234474,0.94,housenumber,20 Rue Haute 55400 Morgemoulin,55357_0020_00020,G,20 RUE HAUTE,
484508288,00020,48450828800020,O,2018-12-31,,,,2021-02-23T13:49:52,true,1,,,,RTE,DEPARTEMENTALE 112,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
488276619,00027,48827661900027,O,2010-02-01,,,,2015-02-27T09:40:03,false,2,,5,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.91A,NAFRev2,N,5.579793,49.233304,0.94,housenumber,5 Rue Haute 55400 Morgemoulin,55357_0020_00005,G,5 RUE HAUTE,
488377771,00016,48837777100016,O,2006-01-16,NN,,4334ZC,2015-03-17T01:28:22,true,8,,2,,RTE,DE DAMVILLERS,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.34Z,NAFRev2,N,5.582238,49.233443,0.84,housenumber,2 Route de Damvillers 55400 Morgemoulin,55357_0010_00002,G,2 ROUTE DE DAMVILLERS,
508277993,00012,50827799300012,O,2008-08-18,,,,2008-09-29T16:39:08,true,1,CHEZ M.DIDIER LEPEZEC,,,,RTE DEPARTEMENTALE 112,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
510378904,00013,51037890400013,O,2009-02-01,,,,2014-12-03T04:15:03,true,2,,15,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2014-09-30,F,S.C.E.A. DE L'HAIEPIS,,,,01.41Z,NAFRev2,N,5.577932,49.233797,0.94,housenumber,15 Rue Haute 55400 Morgemoulin,55357_0020_00015,G,15 RUE HAUTE,
512329780,00013,51232978000013,O,2008-08-01,,,,2009-05-12T04:54:55,true,1,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
522263763,00016,52226376300016,O,2010-05-04,,,,2012-11-10T02:07:58,true,2,,27,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,96.02A,NAFRev2,N,5.575193,49.234893,0.94,housenumber,27 Rue Haute 55400 Morgemoulin,55357_0020_00027,G,27 RUE HAUTE,
528878382,00019,52887838200019,O,2011-01-01,,,,2021-11-17T03:50:35,true,2,,18,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.19Z,NAFRev2,N,5.577165,49.234348,0.94,housenumber,18 Rue Haute 55400 Morgemoulin,55357_0020_00018,G,18 RUE HAUTE,
533735411,00019,53373541100019,O,2011-08-01,,,,2011-11-16T10:46:48,true,1,,7,,,RUE HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,ERIC PAYSAGE,81.30Z,NAFRev2,N,5.579312,49.233469,0.94,housenumber,7 Rue Haute 55400 Morgemoulin,55357_0020_00007,G,7 RUE HAUTE,
539559997,00025,53955999700025,O,2020-08-31,,,,2022-10-14T09:42:07,false,2,,15,,RUE,BASSE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2022-11-10,F,ELEVAGE DE MORGE,,,,01.43Z,NAFRev2,N,5.582853,49.234017,0.94,housenumber,15 Rue Basse 55400 Morgemoulin,55357_0005_00015,G,15 RUE BASSE,
799806153,00018,79980615300018,O,2014-01-01,NN,,,2020-06-19T10:18:59,true,3,,3,,RUE,BASSE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.42Z,NAFRev2,O,5.581677,49.233764,0.94,housenumber,3 Rue Basse 55400 Morgemoulin,55357_0005_00003,G,3 RUE BASSE,
801079674,00025,80107967400025,O,2022-08-08,,,,2023-11-23T11:38:03,true,2,,14,,RUE,BASSE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2023-02-26,F,,,,,68.31Z,NAFRev2,N,5.581979,49.233744,0.94,housenumber,14 Rue Basse 55400 Morgemoulin,55357_0005_00014,G,14 RUE BASSE,
804124188,00017,80412418800017,O,2014-09-01,,,2562BZ,2022-12-21T20:01:07,true,3,,18,,RUE,BASSE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,BRUDER LUDOVIC MAINTENANCE INDUSTRIELLE,33.12Z,NAFRev2,N,5.582661,49.233878,0.94,housenumber,18 Rue Basse 55400 Morgemoulin,55357_0005_00018,G,18 RUE BASSE,
845974161,00018,84597416100018,O,,NN,,,,true,1,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,00.10,NAP,N,,,0,,,,,,
846770055,00016,84677005500016,O,,NN,,,,true,1,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
846770063,00010,84677006300010,O,,NN,,,,true,1,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
846971018,00011,84697101800011,O,,NN,,,,true,1,,,,,,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
880430012,00018,88043001200018,O,2020-01-01,,,,2020-11-04T11:38:15,true,1,,11,,RUE,BASSE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,5.582477,49.233925,0.94,housenumber,11 Rue Basse 55400 Morgemoulin,55357_0005_00011,G,11 RUE BASSE,
881105647,00013,88110564700013,O,2020-01-01,,,,2020-01-31T04:04:10,true,1,,27,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.47Z,NAFRev2,N,5.575193,49.234893,0.94,housenumber,27 Rue Haute 55400 Morgemoulin,55357_0020_00027,G,27 RUE HAUTE,
894497759,00015,89449775900015,O,2021-02-01,,,,2021-03-08T09:02:55,true,1,,13,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2021-02-01,A,LES LEGUMES DE SANDY,,,,01.13Z,NAFRev2,N,5.578328,49.233728,0.94,housenumber,13 Rue Haute 55400 Morgemoulin,55357_0020_00013,G,13 RUE HAUTE,
894497775,00011,89449777500011,O,2018-11-29,,,,2021-05-20T13:51:02,true,1,,15,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,01.50Z,NAFRev2,N,5.577932,49.233797,0.94,housenumber,15 Rue Haute 55400 Morgemoulin,55357_0020_00015,G,15 RUE HAUTE,
894497775,00029,89449777500029,O,2023-05-03,,,,2023-07-20T15:07:08,false,1,,15,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2023-05-03,A,,,,,35.11Z,NAFRev2,N,5.577932,49.233797,0.94,housenumber,15 Rue Haute 55400 Morgemoulin,55357_0020_00015,G,15 RUE HAUTE,
897663977,00014,89766397700014,O,2021-03-07,,,,2021-03-30T08:42:34,true,1,,1,,RTE,DE DAMVILLERS,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2021-03-07,A,,,,,68.20A,NAFRev2,N,5.582355,49.233467,0.84,housenumber,1 Route de Damvillers 55400 Morgemoulin,55357_0010_00001,G,1 ROUTE DE DAMVILLERS,
897697991,00015,89769799100015,O,2018-11-29,,,,2022-09-03T03:52:43,true,2,,27,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.41Z,NAFRev2,N,5.575193,49.234893,0.94,housenumber,27 Rue Haute 55400 Morgemoulin,55357_0020_00027,G,27 RUE HAUTE,
905218145,00019,90521814500019,O,2022-01-01,,,,2021-11-17T03:50:35,true,1,,18,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,5.577165,49.234348,0.94,housenumber,18 Rue Haute 55400 Morgemoulin,55357_0020_00018,G,18 RUE HAUTE,
979851136,00015,97985113600015,O,2023-09-06,,,,2023-10-07T14:29:29,true,1,,15,,RUE,HAUTE,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2023-09-06,A,,,,,68.20B,NAFRev2,N,5.577932,49.233797,0.94,housenumber,15 Rue Haute 55400 Morgemoulin,55357_0020_00015,G,15 RUE HAUTE,
980706337,00014,98070633700014,O,2023-10-01,,,,2023-11-08T12:55:45,true,1,,,,RTE,DE FROMEZEY,55400,MORGEMOULIN,,,55357,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,68.20B,NAFRev2,N,5.580976,49.232882,0.81,street,Route de Fromezey 55400 Morgemoulin,55357_0agbqh,G,ROUTE DE FROMEZEY,
