siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600585,00014,21660058500014,O,1983-03-01,11,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.734685,42.701204,0.4,street,Chemin de la Figarolle 66550 Corneilla-la-Rivière,66058_e56bbi,D,CHEMIN DE LA FIGAROLLE,
216600585,00022,21660058500022,O,1983-12-21,03,2018,,2020-08-25T10:18:32,false,3,,12,,RUE,DES ECOLES,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TILLEULS,,,,85.10Z,NAFRev2,N,2.728696,42.69622,0.94,housenumber,12 Rue des Ecoles 66550 Corneilla-la-Rivière,66058_0060_00012,G,12 RUE DES ECOLES,
216600585,00030,21660058500030,O,1983-12-21,03,2018,,2020-08-25T10:18:32,false,3,,12,,RUE,DES ECOLES,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES TILLEULS,,,,85.20Z,NAFRev2,N,2.728696,42.69622,0.94,housenumber,12 Rue des Ecoles 66550 Corneilla-la-Rivière,66058_0060_00012,G,12 RUE DES ECOLES,
216600585,00048,21660058500048,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,HOTEL DE VILLE,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSSEMENT,,,,36.00Z,NAFRev2,N,2.734685,42.701204,0.4,street,Chemin de la Figarolle 66550 Corneilla-la-Rivière,66058_e56bbi,D,CHEMIN DE LA FIGAROLLE,
216600585,00055,21660058500055,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,HOTEL DE VILLE,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.734685,42.701204,0.4,street,Chemin de la Figarolle 66550 Corneilla-la-Rivière,66058_e56bbi,D,CHEMIN DE LA FIGAROLLE,
216600585,00063,21660058500063,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,HOTEL DE VILLE,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2011-04-28,F,LOTISSEMNT COMMUNAL,,,,42.99Z,NAFRev2,N,2.734685,42.701204,0.4,street,Chemin de la Figarolle 66550 Corneilla-la-Rivière,66058_e56bbi,D,CHEMIN DE LA FIGAROLLE,
246600415,00086,24660041500086,O,2004-07-26,NN,,,2019-11-14T14:00:52,false,4,,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LAS FAMADAS II,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266602085,00018,26660208500018,O,1995-12-25,,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296600927,00010,29660092700010,O,1983-09-14,01,2018,,2020-08-25T10:21:35,true,4,,,,,HOTEL DE VILLE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.734685,42.701204,0.4,street,Chemin de la Figarolle 66550 Corneilla-la-Rivière,66058_e56bbi,G,CHEMIN DE LA FIGAROLLE,
296604192,00017,29660419200017,O,1997-11-29,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.734685,42.701204,0.4,street,Chemin de la Figarolle 66550 Corneilla-la-Rivière,66058_e56bbi,G,CHEMIN DE LA FIGAROLLE,
296604580,00013,29660458000013,O,1998-10-01,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DU 11 NOVEMBRE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,70.1C,NAF1993,N,2.728706,42.696576,0.86,street,Rue du 11 Novembre 66550 Corneilla-la-Rivière,66058_0136,G,RUE DU 11 NOVEMBRE,
300145851,00014,30014585100014,O,1996-10-24,NN,,,2019-11-14T14:00:52,true,4,,15,,RTE,NATIONALE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,2.732006,42.697245,0.84,housenumber,15 Route Nationale 66550 Corneilla-la-Rivière,66058_0127_00015,G,15 ROUTE NATIONALE,
300409760,00018,30040976000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
302629902,00016,30262990200016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304196132,00027,30419613200027,O,1997-07-02,NN,,,2019-11-14T14:00:52,true,3,,3,,LOT,DU CHATEAU D EAU,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.725857,42.700058,0.73,housenumber,3 Cite du Chateau d'Eau 66550 Corneilla-la-Rivière,66058_0040_00003,G,3 CITE DU CHATEAU D EAU,
305107328,00018,30510732800018,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE L EGLISE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.729775,42.696948,0.94,street,Rue de l'Eglise 66550 Corneilla-la-Rivière,66058_0066,G,RUE DE L EGLISE,
306178609,00013,30617860900013,O,,NN,,,2019-11-14T14:00:52,true,1,,25,,RTE,NATIONALE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,69.11,NAP,N,2.731639,42.697368,0.84,housenumber,25 Route Nationale 66550 Corneilla-la-Rivière,66058_0127_00025,G,25 ROUTE NATIONALE,
306705575,00034,30670557500034,O,1982-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308056795,00013,30805679500013,O,,,,,2019-11-14T14:00:52,true,1,,,,CHE,D ESTAGEL,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.733327,42.6982,0.81,street,Chemin d'Estagel 66550 Corneilla-la-Rivière,66058_0071,G,CHEMIN D ESTAGEL,
309478220,00010,30947822000010,O,,,,,2019-11-14T14:00:52,true,1,,3,,RTE,NATIONALE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,2.732678,42.697091,0.83,housenumber,3 Route Nationale 66550 Corneilla-la-Rivière,66058_0127_00003,G,3 ROUTE NATIONALE,
310102546,00044,31010254600044,O,2008-02-13,,,,2019-11-14T14:00:52,true,2,,63,,RUE,DU RUISSEAU,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,2.722355,42.698716,0.94,housenumber,63 Rue du Ruisseau 66550 Corneilla-la-Rivière,66058_0162_00063,G,63 RUE DU RUISSEAU,
313103491,00053,31310349100053,O,,NN,,,2019-11-14T14:00:52,true,1,,16,,RUE,DE FORCA REAL,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,2.726473,42.700111,0.94,housenumber,16 Rue de Forca Real 66550 Corneilla-la-Rivière,66058_0078_00016,G,16 RUE DE FORCA REAL,
313467862,00022,31346786200022,O,,NN,,,2019-11-14T14:00:52,true,1,,39,,RUE,DU RUISSEAU,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,52.2A,NAF1993,N,2.727543,42.698154,0.94,housenumber,39 Rue du Ruisseau 66550 Corneilla-la-Rivière,66058_0162_00039,G,39 RUE DU RUISSEAU,
320149677,00025,32014967700025,O,1992-01-01,NN,,,2019-11-14T14:00:52,false,3,,32,,,LA CLAVE VERTE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1C,NAFRev1,N,2.73395,42.696458,0.94,housenumber,32 La Clave Verte 66550 Corneilla-la-Rivière,66058_a012_00032,G,32 LA CLAVE VERTE,
320825854,00013,32082585400013,O,1980-06-06,NN,,,2019-11-14T14:00:52,true,3,,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
322001371,00085,32200137100085,O,2009-01-05,,,,2019-11-14T14:00:52,true,2,,3,,RUE,DU RIBERAL,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,EURO SANTE VIE PREVOYANCE ET BIJ-INSURANCE,66.22Z,NAFRev2,N,2.73145,42.699496,0.94,housenumber,3 Rue du Riberal 66550 Corneilla-la-Rivière,66058_0155_00003,G,3 RUE DU RIBERAL,
323880930,00041,32388093000041,O,1998-04-06,,,,2019-11-14T14:00:52,false,3,,,,,LOS CAMPETS LE VILLAGE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,45.4J,NAF1993,N,2.728874,42.69712,0.52,street,Le Village 66550 Corneilla-la-Rivière,66058_vle40l,G,LE VILLAGE,
324944701,00014,32494470100014,O,,,,,2019-11-14T14:00:52,true,1,,39,,RUE,DU RUISSEAU,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.727543,42.698154,0.94,housenumber,39 Rue du Ruisseau 66550 Corneilla-la-Rivière,66058_0162_00039,G,39 RUE DU RUISSEAU,
325210318,00011,32521031800011,O,1982-10-01,NN,,,2019-11-14T14:00:52,false,3,,16,,RUE,DE L EGLISE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,85.1C,NAFRev1,N,2.72988,42.69692,0.94,housenumber,16 Rue de l'Eglise 66550 Corneilla-la-Rivière,66058_0066_00016,G,16 RUE DE L EGLISE,
325210318,00029,32521031800029,O,2005-04-04,,,,2019-11-14T14:00:52,false,3,,127,,RTE,NATIONALE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.21Z,NAFRev2,N,2.726417,42.699022,0.84,housenumber,127 Route Nationale 66550 Corneilla-la-Rivière,66058_0127_00127,G,127 ROUTE NATIONALE,
325418705,00068,32541870500068,O,2012-10-27,,,,2020-01-23T10:14:42,false,2,,38,,RTE,DU VENT,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,,43.39Z,NAFRev2,N,2.72953,42.699452,0.76,housenumber,38 Rue du Vent 66550 Corneilla-la-Rivière,66058_0186_00038,G,38 RUE DU VENT,
325442150,00018,32544215000018,O,1982-09-03,NN,,,2019-11-14T14:00:52,true,7,,45,,RTE,NATIONALE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,2.730531,42.697589,0.84,housenumber,45 Route Nationale 66550 Corneilla-la-Rivière,66058_0127_00045,G,45 ROUTE NATIONALE,
326616406,00038,32661640600038,O,1986-06-16,,,,2019-11-14T14:00:52,false,4,,,,,LA CLAVE VERTE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.2E,NAF1993,N,2.730649,42.697064,0.94,street,La Clave Verte 66550 Corneilla-la-Rivière,66058_a012,G,LA CLAVE VERTE,
326776416,00017,32677641600017,O,1983-03-17,NN,,,2019-11-14T14:00:52,true,3,,5,,CITE,BEAUSOLEIL,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.727776,42.699798,0.94,housenumber,5 Cite Beausoleil 66550 Corneilla-la-Rivière,66058_0020_00005,G,5 CITE BEAUSOLEIL,
326897840,00012,32689784000012,O,1983-02-07,NN,,,2019-11-14T14:00:52,true,3,,123,,RTE,NATIONALE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1G,NAFRev1,N,2.727714,42.698725,0.84,housenumber,123 Route Nationale 66550 Corneilla-la-Rivière,66058_0127_00123,G,123 ROUTE NATIONALE,
326908464,00018,32690846400018,O,,NN,,,2019-11-14T14:00:52,true,1,,148,,RTE,NATIONALE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,2.727163,42.698932,0.84,housenumber,148 Route Nationale 66550 Corneilla-la-Rivière,66058_0127_00148,G,148 ROUTE NATIONALE,
327347811,00041,32734781100041,O,2011-04-01,,,4520AC,2019-11-14T14:00:52,true,4,,1,,RUE,DES LIONS,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,2.728303,42.698073,0.94,housenumber,1 Rue des Lions 66550 Corneilla-la-Rivière,66058_0108_00001,G,1 RUE DES LIONS,
327493706,00011,32749370600011,O,1983-03-29,NN,,,2019-11-14T14:00:52,true,3,,37,,RUE,DU RUISSEAU,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.728214,42.697905,0.94,housenumber,37 Rue du Ruisseau 66550 Corneilla-la-Rivière,66058_0162_00037,G,37 RUE DU RUISSEAU,
328871173,00030,32887117300030,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,LA FERME ECOLE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,2.727879,42.695522,0.45,street,Lotissement des Ecoles 66550 Corneilla-la-Rivière,66058_a004,G,LOTISSEMENT DES ECOLES,
329017040,00018,32901704000018,O,1984-01-01,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,DU VENT,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1C,NAF1993,N,2.72897,42.698555,0.94,housenumber,1 Rue du Vent 66550 Corneilla-la-Rivière,66058_0186_00001,G,1 RUE DU VENT,
329017040,00026,32901704000026,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,LOS PARES,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.736308,42.696013,0.94,street,Los Pares 66550 Corneilla-la-Rivière,66058_lmvzce,D,LOS PARES,
329053482,00017,32905348200017,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329865810,00017,32986581000017,O,1984-05-10,NN,,,2019-11-14T14:00:52,true,4,,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329865828,00019,32986582800019,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,RUE,DE LYON,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,2.728417,42.698059,0.55,housenumber,6 Rue des Lions 66550 Corneilla-la-Rivière,66058_0108_00006,G,6 RUE DES LIONS,
329965438,00016,32996543800016,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,1,,2,,AV,DU CANIGOU,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.1A,NAF1993,N,2.727908,42.698595,0.71,housenumber,2 Rue du Canigou 66550 Corneilla-la-Rivière,66058_0030_00002,G,2 RUE DU CANIGOU,
330402447,00016,33040244700016,O,1984-08-14,01,2018,,2020-08-25T10:34:22,true,6,,41,,RTE,MATIONALE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,63.11Z,NAFRev2,N,2.730724,42.697556,0.68,housenumber,41 Route Nationale 66550 Corneilla-la-Rivière,66058_0127_00041,G,41 ROUTE NATIONALE,
330485251,00038,33048525100038,O,2010-05-19,,,,2019-11-14T14:00:52,true,1,,11,,RUE,DE LA ROSERAIE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,47.99B,NAFRev2,N,2.732095,42.695488,0.94,housenumber,11 Rue de la Roseraie 66550 Corneilla-la-Rivière,66058_0157_00011,G,11 RUE DE LA ROSERAIE,
330788001,00015,33078800100015,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DU 11 NOVEMBRE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,2.728706,42.696576,0.94,street,Rue du 11 Novembre 66550 Corneilla-la-Rivière,66058_0136,G,RUE DU 11 NOVEMBRE,
331274282,00010,33127428200010,O,1984-12-04,NN,,,2019-11-14T14:00:52,true,1,,104,,RTE,NATIONALE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,2.72929,42.698252,0.84,housenumber,104 Route Nationale 66550 Corneilla-la-Rivière,66058_0127_00104,G,104 ROUTE NATIONALE,
331852095,00016,33185209500016,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332457092,00036,33245709200036,O,2010-02-01,,,,2019-11-14T14:00:52,true,2,,,,,LD  LAS COUMES ALTES,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,16.24Z,NAFRev2,N,2.715933,42.701927,0.92,street,Lieu Dit Las Coumes Altes 66550 Corneilla-la-Rivière,66058_b038,G,LIEU DIT LAS COUMES ALTES,
332475680,00010,33247568000010,O,1985-01-31,NN,,,2019-11-14T14:00:52,false,4,,11,,RUE,DE L EGLISE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.24Z,NAFRev2,N,2.730166,42.697504,0.94,housenumber,11 Rue de l'Eglise 66550 Corneilla-la-Rivière,66058_0066_00011,G,11 RUE DE L EGLISE,
332850940,00013,33285094000013,O,,NN,,,2019-11-14T14:00:52,true,1,,22,,RUE,DU VENT,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.729309,42.698992,0.94,housenumber,22 Rue du Vent 66550 Corneilla-la-Rivière,66058_0186_00022,G,22 RUE DU VENT,
334375961,00011,33437596100011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.43,NAP,N,,,0,,,,,,
334447570,00014,33444757000014,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,4,,8,,RUE,ST JEAN,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,2.729082,42.696269,0.81,housenumber,8 Rue Saint Jean 66550 Corneilla-la-Rivière,66058_0170_00008,G,8 RUE SAINT JEAN,
334856994,00028,33485699400028,O,2007-10-03,NN,,4322AZ,2019-11-14T14:00:52,false,6,,20,,RUE,DU STADE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2015-08-15,F,ADGANE ENERGIE,,,,43.22A,NAFRev2,O,2.733705,42.695551,0.94,housenumber,20 Rue du Stade 66550 Corneilla-la-Rivière,66058_0178_00020,G,20 RUE DU STADE,
334856994,00036,33485699400036,O,2015-08-15,01,2018,,2020-08-25T10:37:01,true,1,,3,,RUE,LUDOVIC MASSE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2015-08-15,A,ADGANE ENERGIE,,,,43.22A,NAFRev2,N,2.737024,42.697772,0.94,housenumber,3 Rue Ludovic Masse 66550 Corneilla-la-Rivière,66058_0113_00003,G,3 RUE LUDOVIC MASSE,
337536387,00018,33753638700018,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,5,,2,,CITE,BEAUSOLEIL,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.727734,42.699426,0.94,housenumber,2 Cite Beausoleil 66550 Corneilla-la-Rivière,66058_0020_00002,G,2 CITE BEAUSOLEIL,
338241359,00037,33824135900037,O,1999-01-28,,,,2019-11-14T14:00:52,false,3,,1893,,LD,GRAVIER DEL DEVEZAT,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
338452576,00014,33845257600014,O,,,,,2019-11-14T14:00:52,true,1,,36,,RUE,DU RUISSEAU,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.73,NAP,N,2.728064,42.698115,0.94,housenumber,36 Rue du Ruisseau 66550 Corneilla-la-Rivière,66058_0162_00036,G,36 RUE DU RUISSEAU,
338495872,00016,33849587200016,O,,NN,,,2019-11-14T14:00:52,true,1,,45,,RUE,MOULIN A HUILE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.730846,42.696279,0.86,housenumber,45 Rue du Moulin a l'Huile 66550 Corneilla-la-Rivière,66058_0121_00045,G,45 RUE DU MOULIN A L HUILE,
339015182,00043,33901518200043,O,2017-03-15,,,,2019-11-14T14:00:52,true,1,,2,B,CHE,DE FORCA REAL,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,41.10C,NAFRev2,N,2.726535,42.70385,0.71,street,Chemin de Forca Real 66550 Corneilla-la-Rivière,66058_pclans,G,CHEMIN DE FORCA REAL,
339122905,00021,33912290500021,O,,,,,2019-11-14T14:00:52,true,1,,11,,RUE,DES ECOLES,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,74.2C,NAF1993,N,2.728824,42.696346,0.94,housenumber,11 Rue des Ecoles 66550 Corneilla-la-Rivière,66058_0060_00011,G,11 RUE DES ECOLES,
339335754,00034,33933575400034,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,1,,1,,RUE,NEUVE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,18.2C,NAF1993,N,2.728822,42.696914,0.94,housenumber,1 Rue Neuve 66550 Corneilla-la-Rivière,66058_0131_00001,G,1 RUE NEUVE,
339353997,00044,33935399700044,O,1996-04-02,NN,,,2019-11-14T14:00:52,false,5,,6,,IMP,DU 11 NOVEMBRE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2003-10-01,F,GRT EURL GAYRAL CHRISTIAN,,,,74.1J,NAFRev1,N,2.728528,42.696587,0.85,housenumber,6 Impasse du 11 Novembre 66550 Corneilla-la-Rivière,66058_7j7e92_00006,G,6 IMPASSE DU 11 NOVEMBRE,
339353997,00051,33935399700051,O,2003-10-01,NN,,,2019-11-14T14:00:52,true,5,,57,,RTE,NATIONALE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,2.73009,42.697742,0.84,housenumber,57 Route Nationale 66550 Corneilla-la-Rivière,66058_0127_00057,G,57 ROUTE NATIONALE,
339380362,00014,33938036200014,O,1986-11-01,NN,,,2019-11-14T14:00:52,false,5,,1,,RTE,NATIONALE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.99C,NAFRev2,O,2.733067,42.697029,0.83,housenumber,1 Route Nationale 66550 Corneilla-la-Rivière,66058_0127_00001,G,1 ROUTE NATIONALE,
339380362,00022,33938036200022,O,2010-04-01,NN,,4399CZ,2019-11-14T14:00:52,false,2,LOTISSEMENT L'OLIVIER,6,,RUE,DES ASPRES,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,43.99C,NAFRev2,O,2.734846,42.697975,0.94,housenumber,6 Rue des Aspres 66550 Corneilla-la-Rivière,66058_0015_00006,G,6 RUE DES ASPRES,
339380362,00030,33938036200030,O,2014-01-29,01,2018,,2020-08-25T10:38:33,false,5,,1,,RUE,LUDOVIC MASSE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,43.99C,NAFRev2,N,2.737075,42.697611,0.94,housenumber,1 Rue Ludovic Masse 66550 Corneilla-la-Rivière,66058_0113_00001,G,1 RUE LUDOVIC MASSE,
339380362,00048,33938036200048,O,2020-03-13,,,,2020-06-30T08:33:23,true,1,,1,B,RUE,LUDOVIC MASSE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,43.99C,NAFRev2,O,2.737075,42.697611,0.83,street,Rue Ludovic Masse 66550 Corneilla-la-Rivière,66058_0113,G,RUE LUDOVIC MASSE,
340257989,00012,34025798900012,O,1987-01-01,NN,,,2019-11-14T14:00:52,false,4,,1,,,CITE BEAUSOLEIL,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.727676,42.699551,0.94,housenumber,1 Cite Beausoleil 66550 Corneilla-la-Rivière,66058_0020_00001,G,1 CITE BEAUSOLEIL,
340257989,00020,34025798900020,O,1997-01-01,01,2018,,2020-08-25T10:39:09,true,1,,,,LD,MAS DAL PRAT,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,01.21Z,NAFRev2,N,2.0123799,44.7395808,0.75,poi.track,Chemin Rural du Mas del Prat Montet-et-Bouxal,https://osm.org/way/547623169,G,,
340683143,00010,34068314300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
340708866,00017,34070886600017,O,,NN,,,2019-11-14T14:00:52,true,1,,53,,RUE,DU RUISSEAU,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,2.72488,42.698716,0.94,housenumber,53 Rue du Ruisseau 66550 Corneilla-la-Rivière,66058_0162_00053,G,53 RUE DU RUISSEAU,
340876614,00017,34087661400017,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,16,,RUE,DE LA POSTE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.729275,42.697514,0.94,housenumber,16 Rue de la Poste 66550 Corneilla-la-Rivière,66058_0151_00016,G,16 RUE DE LA POSTE,
340953124,00021,34095312400021,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LES DEVESES BEILLES,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.723688,42.694558,0.88,locality,Las Deveses Beilles 66550 Corneilla-la-Rivière,66058_b041,G,LAS DEVESES BEILLES,
341908150,00038,34190815000038,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,8,,RUE,FORCA REAL,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.727969,42.699179,0.93,housenumber,8 Rue de Forca Real 66550 Corneilla-la-Rivière,66058_0078_00008,G,8 RUE DE FORCA REAL,
343151684,00036,34315168400036,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,6,,10,,RUE,DE LA FORGE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,2.728267,42.697655,0.94,housenumber,10 Rue de la Forge 66550 Corneilla-la-Rivière,66058_0082_00010,G,10 RUE DE LA FORGE,
343419529,00056,34341952900056,O,2009-02-02,,,,2019-11-14T14:00:52,true,3,,,,,MAS DE LA BERNE,66550,CORNEILLA-LA-RIVIERE,,,66058,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,49.42Z,NAFRev2,N,2.719356,42.729671,0.94,locality,Mas de la Berne 66550 Corneilla-la-Rivière,66058_b065,G,MAS DE LA BERNE,